unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U12;T1237 C0;I;SPBS47;21/02/2023 20:48:35;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2023 21:35:05;
U12;T1245 C0;I;SPBP32;21/02/2023 07:00:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2023 07:44:39;
U12;T1245 C0;I;SPBF35;21/02/2023 07:23:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2023 08:09:46;
U12;T1245 C0;I;SPBS56;21/02/2023 07:23:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2023 08:10:22;
U12;T1245 C0;I;SPBS47;21/02/2023 08:04:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2023 08:56:25;
U12;T1245 C0;I;SPBP32;21/02/2023 08:20:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2023 09:16:40;
U12;T1245 C0;I;SPBF35;21/02/2023 08:54:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2023 09:40:47;
U12;T1245 C0;I;SPBS56;21/02/2023 08:54:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2023 09:40:23;
U12;T1245 C0;R;PGLD79;21/02/2023 16:02:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2023 16:47:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59
U12;T1245 C0;R;PGTV43;21/02/2023 16:02:18;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2023 16:47:19;
U12;T1245 C0;R;PGBY71;21/02/2023 16:22:26;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2023 17:05:57;
U12;T1245 C0;R;PGTV43;21/02/2023 17:34:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2023 18:19:21;Laboral, Laboral 17:00, 17:00:00, 17:29:59
U12;T1245 C0;R;PGLD79;21/02/2023 17:35:18;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2023 18:19:19;
U12;T1245 C0;R;PGBY71;21/02/2023 17:52:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2023 18:38:59;
U12;T1245 C0;R;PFYC67;21/02/2023 17:55:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2023 18:49:18;
U12;T1245 C0;R;PGPV83;21/02/2023 18:19:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2023 18:57:03;
U12;T1245 C0;R;PGLD43;21/02/2023 18:22:39;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2023 19:19:10;
U12;T1245 C0;R;PGTV43;21/02/2023 18:56:22;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2023 19:41:53;
U12;T1245 C0;R;PGLD79;21/02/2023 19:10:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2023 19:55:20;
U12;T1245 C0;R;PGBY71;21/02/2023 19:21:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2023 19:59:30;
U12;T1245 C0;R;PFYC67;21/02/2023 19:56:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2023 20:35:51;
U12;T1245 C0;R;PGLD43;21/02/2023 20:10:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2023 20:51:42;
U12;T1245 C0;R;PGTV43;21/02/2023 20:18:23;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2023 21:01:30;
U12;T1245 C0;R;SKVD78;21/02/2023 20:24:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2023 20:57:13;
U12;T1245 C0;R;PGPV83;21/02/2023 20:30:00;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2023 21:01:00;
U12;T1245 C0;R;PGBY71;21/02/2023 20:46:31;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2023 21:19:02;
U12;T1205;I;SPBP26;22/02/2023 05:32:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/02/2023 06:21:06;
U12;T1205;I;SPBS60;22/02/2023 05:46:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/02/2023 06:25:46;
U12;T1205;I;SPBS66;22/02/2023 06:13:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;22/02/2023 06:57:53;
U12;T1205;I;SPBP16;22/02/2023 06:23:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;22/02/2023 07:01:31;
U12;T1205;I;SPBL75;22/02/2023 06:33:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/02/2023 07:21:54;
U12;T1205;I;SPBF45;22/02/2023 06:47:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/02/2023 07:38:01;
U12;T1205;I;SPBL73;22/02/2023 07:21:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/02/2023 08:20:08;
U12;T1205;I;SPBS60;22/02/2023 07:43:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/02/2023 08:41:17;
U12;T1205;I;SPBF51;22/02/2023 07:51:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/02/2023 08:50:49;
U12;T1205;I;SPBS49;22/02/2023 08:03:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/02/2023 09:02:27;
U12;T1205;I;SPBS66;22/02/2023 08:13:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/02/2023 08:55:25;
U12;T1205;I;SPBS64;22/02/2023 08:24:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/02/2023 09:21:22;
U12;T1205;I;SPBP16;22/02/2023 08:33:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;22/02/2023 09:22:33;
U12;T1205;I;SPBG22;22/02/2023 08:44:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;22/02/2023 09:31:59;
U12;T1205;I;SPBL89;22/02/2023 09:03:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/02/2023 10:02:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59
U12;T1205;I;SPBP91;22/02/2023 09:16:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/02/2023 10:07:39;
U12;T1205;I;SPBF45;22/02/2023 09:24:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/02/2023 10:11:33;
U12;T1205;I;SPBF27;22/02/2023 09:35:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/02/2023 10:39:49;
U12;T1205;I;SPBL73;22/02/2023 09:44:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/02/2023 10:30:10;
U12;T1205;I;SPBS60;22/02/2023 09:52:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/02/2023 10:37:19;
U12;T1205;I;SPBF51;22/02/2023 10:04:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/02/2023 10:55:50;
U12;T1205;I;SPBS66;22/02/2023 10:17:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/02/2023 11:03:27;
U12;T1205;I;SPBS49;22/02/2023 10:29:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/02/2023 11:23:29;
U12;T1205;I;SPBP16;22/02/2023 10:38:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/02/2023 11:20:05;
U12;T1205;I;SPBG22;22/02/2023 10:49:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/02/2023 11:35:31;
U12;T1205;I;SPBL89;22/02/2023 10:58:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/02/2023 11:54:19;
U12;T1205;I;SPBL67;22/02/2023 11:21:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;22/02/2023 12:19:30;
U12;T1205;I;SPBF44;22/02/2023 11:26:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;22/02/2023 12:20:57;
U12;T1205;I;SPBF69;22/02/2023 11:32:54;Laboral, Laboral 11:30, 11:30:00, 11:59:59;22/02/2023 12:22:55;
U12;T1205;I;SPBP91;22/02/2023 11:43:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;22/02/2023 12:37:11;
U12;T1205;I;SPBF45;22/02/2023 11:53:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;22/02/2023 12:45:05;
U12;T1205;I;SPBP86;22/02/2023 12:04:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/02/2023 12:57:05;
U12;T1205;I;SPBL73;22/02/2023 12:13:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/02/2023 13:02:11;
U12;T1205;I;SPBS60;22/02/2023 12:32:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;22/02/2023 13:31:51;
U12;T1205;I;SPBF27;22/02/2023 12:39:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;22/02/2023 13:28:21;
U12;T1205;I;SPBF51;22/02/2023 12:50:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;22/02/2023 13:38:23;
U12;T1205;I;SPBS66;22/02/2023 13:00:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/02/2023 13:51:59;
U12;T1205;I;SPBL85;22/02/2023 13:08:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/02/2023 13:56:02;
U12;T1205;I;SPBS49;22/02/2023 13:17:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/02/2023 14:13:31;
U12;T1205;I;SPBL89;22/02/2023 13:26:50;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/02/2023 14:25:51;
U12;T1205;I;SPBF45;22/02/2023 13:36:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;22/02/2023 14:23:36;
U12;T1205;I;SPBR29;22/02/2023 13:47:18;Laboral, Laboral 13:30, 13:30:00, 13:59:59;22/02/2023 14:32:48;
U12;T1205;I;SPBS61;22/02/2023 14:04:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;22/02/2023 14:52:39;
U12;T1205;I;SPBF69;22/02/2023 14:16:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;22/02/2023 15:07:27;
U12;T1205;I;SPBF44;22/02/2023 14:34:14;Laboral, Laboral 14:30, 14:30:00, 14:59:59;22/02/2023 15:34:15;
U12;T1205;I;SPBP91;22/02/2023 14:48:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;22/02/2023 15:39:43;
U12;T1205;I;SPBF46;22/02/2023 15:02:31;Laboral, Laboral 15:00, 15:00:00, 15:29:59;22/02/2023 15:54:32;
U12;T1205;I;SPBL65;22/02/2023 15:18:20;Laboral, Laboral 15:00, 15:00:00, 15:29:59;22/02/2023 16:09:21;
U12;T1205;I;SPBF51;22/02/2023 15:33:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;22/02/2023 16:25:24;
U12;T1205;I;SPBL89;22/02/2023 15:47:52;Laboral, Laboral 15:30, 15:30:00, 15:59:59;22/02/2023 16:42:52;
U12;T1205;I;SPBR29;22/02/2023 16:02:19;Laboral, Laboral 16:00, 16:00:00, 16:29:59;22/02/2023 16:46:50;
U12;T1205;I;SPBS63;22/02/2023 16:27:09;Laboral, Laboral 16:00, 16:00:00, 16:29:59;22/02/2023 17:27:10;
U12;T1205;I;SPBF69;22/02/2023 16:37:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;22/02/2023 17:26:28;
U12;T1205;I;SPBF59;22/02/2023 16:52:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;22/02/2023 17:47:39;
U12;T1205;I;SPBF46;22/02/2023 17:12:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;22/02/2023 18:09:34;
U12;T1205;I;SPBL63;22/02/2023 17:43:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;22/02/2023 18:52:24;
U12;T1205;I;SPBL67;22/02/2023 18:03:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;22/02/2023 19:09:06;
U12;T1205;I;SPBL73;22/02/2023 18:47:00;Laboral, Laboral 18:30, 18:30:00, 18:59:59;22/02/2023 19:54:31;
U12;T1205;I;PFZK95;22/02/2023 19:04:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;22/02/2023 20:15:14;
U12;T1205;I;SPBP19;22/02/2023 19:17:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;22/02/2023 20:12:30;
U12;T1205;I;SPBF59;22/02/2023 19:33:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;22/02/2023 20:33:11;
U12;T1205;I;SPBP28;22/02/2023 20:03:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/02/2023 21:06:16;
U12;T1205;I;SPBL99;22/02/2023 20:19:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/02/2023 21:18:08;
U12;T1205;I;SPBL63;22/02/2023 20:45:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;22/02/2023 21:40:56;
U12;T1205;I;SPBF96;22/02/2023 21:04:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;22/02/2023 21:46:53;
U12;T1205;I;SPBL73;22/02/2023 21:14:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;22/02/2023 22:04:32;
U12;T1205;I;SPBP19;22/02/2023 21:35:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;22/02/2023 22:23:31;
U12;T1205;I;SPBF59;22/02/2023 21:51:42;Laboral, Laboral 21:30, 21:30:00, 21:59:59;22/02/2023 22:35:42;
U12;T1205;I;PGBY89;22/02/2023 22:34:51;Laboral, Laboral 22:30, 22:30:00, 22:59:59;22/02/2023 23:16:52;
U12;T1205;I;PFZK79;22/02/2023 23:02:54;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/02/2023 23:38:25;
U12;T1205;I;SPBF96;22/02/2023 23:29:54;Laboral, Laboral 23:00, 23:00:00, 23:29:59;23/02/2023 00:01:24;Laboral, Laboral 23:30, 23:30:00, 23:59:59
U12;T1205;R;SPBL75;22/02/2023 05:31:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/02/2023 06:21:23;
U12;T1205;R;SPBP16;22/02/2023 05:42:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/02/2023 06:19:01;
U12;T1205;R;SPBF45;22/02/2023 05:55:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/02/2023 06:36:30;
U12;T1205;R;SPBP26;22/02/2023 06:25:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;22/02/2023 07:32:37;
U12;T1205;R;SPBS60;22/02/2023 06:32:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/02/2023 07:33:46;
U12;T1205;R;SPBF51;22/02/2023 06:43:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/02/2023 07:37:18;
U12;T1205;R;SPBS66;22/02/2023 06:59:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/02/2023 08:00:54;
U12;T1205;R;SPBS64;22/02/2023 07:10:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/02/2023 08:12:21;
U12;T1205;R;SPBP16;22/02/2023 07:22:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/02/2023 08:14:02;
U12;T1205;R;SPBG22;22/02/2023 07:33:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/02/2023 08:32:28;
U12;T1205;R;SPBL89;22/02/2023 07:45:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/02/2023 08:55:47;
U12;T1205;R;SPBP91;22/02/2023 07:55:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/02/2023 08:56:08;
U12;T1205;R;SPBF45;22/02/2023 08:06:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/02/2023 08:59:02;
U12;T1205;R;SPBF27;22/02/2023 08:20:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/02/2023 09:22:18;
U12;T1205;R;SPBL73;22/02/2023 08:34:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;22/02/2023 09:35:39;
U12;T1205;R;SPBS60;22/02/2023 08:46:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59;22/02/2023 09:37:18;
U12;T1205;R;SPBF51;22/02/2023 09:00:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/02/2023 09:59:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59
U12;T1205;R;SPBS66;22/02/2023 09:13:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/02/2023 10:09:26;
U12;T1205;R;SPBS49;22/02/2023 09:25:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/02/2023 10:21:58;
U12;T1205;R;SPBP16;22/02/2023 09:39:03;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/02/2023 10:32:34;
U12;T1205;R;SPBG22;22/02/2023 09:52:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/02/2023 10:42:30;
U12;T1205;R;SPBL67;22/02/2023 10:06:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/02/2023 11:15:29;
U12;T1205;R;SPBL89;22/02/2023 10:10:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/02/2023 10:53:18;
U12;T1205;R;SPBF44;22/02/2023 10:15:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/02/2023 11:18:56;
U12;T1205;R;SPBF69;22/02/2023 10:25:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/02/2023 11:19:24;
U12;T1205;R;SPBP91;22/02/2023 10:35:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/02/2023 11:34:10;
U12;T1205;R;SPBF45;22/02/2023 10:45:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/02/2023 11:37:04;
U12;T1205;R;SPBP86;22/02/2023 10:55:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/02/2023 11:51:04;
U12;T1205;R;SPBL73;22/02/2023 11:06:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;22/02/2023 12:02:11;
U12;T1205;R;SPBS60;22/02/2023 11:18:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;22/02/2023 12:21:20;
U12;T1205;R;SPBF27;22/02/2023 11:30:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;22/02/2023 12:29:51;
U12;T1205;R;SPBF51;22/02/2023 11:40:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;22/02/2023 12:33:52;
U12;T1205;R;SPBS66;22/02/2023 11:51:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;22/02/2023 12:44:58;
U12;T1205;R;SPBS49;22/02/2023 12:01:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/02/2023 13:01:30;
U12;T1205;R;SPBL89;22/02/2023 12:12:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/02/2023 13:03:50;
U12;T1205;R;SPBL85;22/02/2023 12:19:31;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/02/2023 12:59:31;
U12;T1205;R;SPBR29;22/02/2023 12:31:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;22/02/2023 13:20:17;
U12;T1205;R;SPBS61;22/02/2023 12:40:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;22/02/2023 13:37:38;
U12;T1205;R;SPBF69;22/02/2023 12:49:55;Laboral, Laboral 12:30, 12:30:00, 12:59:59;22/02/2023 13:42:26;
U12;T1205;R;SPBF44;22/02/2023 13:00:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/02/2023 14:01:43;
U12;T1205;R;SPBP91;22/02/2023 13:10:42;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/02/2023 14:06:12;
U12;T1205;R;SPBF46;22/02/2023 13:20:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/02/2023 14:20:01;
U12;T1205;R;SPBL65;22/02/2023 13:30:19;Laboral, Laboral 13:30, 13:30:00, 13:59:59;22/02/2023 14:20:19;
U12;T1205;R;SPBF51;22/02/2023 13:46:53;Laboral, Laboral 13:30, 13:30:00, 13:59:59;22/02/2023 14:40:53;
U12;T1205;R;SPBL89;22/02/2023 14:28:51;Laboral, Laboral 14:00, 14:00:00, 14:29:59;22/02/2023 15:28:52;
U12;T1205;R;SPBR29;22/02/2023 14:40:48;Laboral, Laboral 14:30, 14:30:00, 14:59:59;22/02/2023 15:29:19;
U12;T1205;R;SPBS63;22/02/2023 15:21:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;22/02/2023 16:17:39;
U12;T1205;R;SPBF69;22/02/2023 15:31:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;22/02/2023 16:20:27;
U12;T1205;R;SPBF59;22/02/2023 15:44:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;22/02/2023 16:39:38;
U12;T1205;R;SPBF46;22/02/2023 16:02:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;22/02/2023 16:55:03;
U12;T1205;R;SPBL63;22/02/2023 16:20:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;22/02/2023 17:22:23;
U12;T1205;R;SPBL67;22/02/2023 16:32:05;Laboral, Laboral 16:30, 16:30:00, 16:59:59;22/02/2023 17:28:35;
U12;T1205;R;SPBL73;22/02/2023 17:24:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;22/02/2023 18:37:30;
U12;T1205;R;PFZK95;22/02/2023 17:33:18;Laboral, Laboral 17:30, 17:30:00, 17:59:59;22/02/2023 18:37:41;
U12;T1205;R;SPBF59;22/02/2023 17:50:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;22/02/2023 19:05:40;
U12;T1205;R;SPBP19;22/02/2023 18:03:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;22/02/2023 19:03:29;
U12;T1205;R;SPBP28;22/02/2023 18:29:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;22/02/2023 19:50:45;
U12;T1205;R;SPBL99;22/02/2023 18:55:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;22/02/2023 20:06:37;
U12;T1205;R;SPBL63;22/02/2023 19:14:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;22/02/2023 20:14:25;
U12;T1205;R;SPBF96;22/02/2023 19:47:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;22/02/2023 20:40:22;
U12;T1205;R;SPBL73;22/02/2023 20:04:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/02/2023 21:00:32;
U12;T1205;R;SPBP19;22/02/2023 20:25:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/02/2023 21:18:00;
U12;T1205;R;SPBF59;22/02/2023 20:45:41;Laboral, Laboral 20:30, 20:30:00, 20:59:59;22/02/2023 21:43:42;
U12;T1205;R;PGBY89;22/02/2023 21:33:53;Laboral, Laboral 21:30, 21:30:00, 21:59:59;22/02/2023 22:24:54;
U12;T1205;R;PFZK79;22/02/2023 22:00:17;Laboral, Laboral 22:00, 22:00:00, 22:29:59;22/02/2023 22:42:18;
U12;T1205;R;SPBF96;22/02/2023 22:29:23;Laboral, Laboral 22:00, 22:00:00, 22:29:59;22/02/2023 23:07:54;
U12;T1205;R;PGLD70;22/02/2023 23:00:32;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/02/2023 23:44:33;
U12;T1205;R;PGBY89;22/02/2023 23:31:22;Laboral, Laboral 23:30, 23:30:00, 23:59:59;23/02/2023 00:13:23;
U12;T1214;I;SPBS58;22/02/2023 05:31:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/02/2023 05:54:35;
U12;T1214;I;SPBS57;22/02/2023 05:49:29;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/02/2023 06:11:59;
U12;T1214;I;SPBP92;22/02/2023 06:06:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;22/02/2023 06:31:59;
U12;T1214;I;SPBS58;22/02/2023 06:32:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/02/2023 06:58:36;
U12;T1214;I;SPBS57;22/02/2023 06:49:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/02/2023 07:18:00;
U12;T1214;I;SPBP92;22/02/2023 07:13:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/02/2023 07:47:00;
U12;T1214;I;SPBS57;22/02/2023 08:04:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/02/2023 08:35:01;
U12;T1214;I;SPBP92;22/02/2023 08:39:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;22/02/2023 09:14:01;
U12;T1214;I;SPBS57;22/02/2023 09:22:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/02/2023 09:50:02;
U12;T1214;I;SPBP19;22/02/2023 09:37:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/02/2023 10:00:37;
U12;T1214;I;SPBP92;22/02/2023 10:03:02;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/02/2023 10:35:32;
U12;T1214;I;SPBS40;22/02/2023 10:15:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/02/2023 10:52:20;
U12;T1214;I;SPBS57;22/02/2023 10:36:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/02/2023 11:00:33;
U12;T1214;I;SPBP19;22/02/2023 10:49:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/02/2023 11:16:08;
U12;T1214;I;SPBF62;22/02/2023 11:17:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;22/02/2023 11:57:08;
U12;T1214;I;SPBP92;22/02/2023 11:27:02;Laboral, Laboral 11:00, 11:00:00, 11:29:59;22/02/2023 11:57:03;
U12;T1214;I;SPBS40;22/02/2023 11:49:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;22/02/2023 12:19:51;
U12;T1214;I;SPBS57;22/02/2023 12:00:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/02/2023 12:29:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59
U12;T1214;I;SPBP19;22/02/2023 12:13:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/02/2023 12:38:09;
U12;T1214;I;SPBF96;22/02/2023 12:24:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/02/2023 12:53:35;
U12;T1214;I;SPBS36;22/02/2023 12:34:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;22/02/2023 13:01:14;
U12;T1214;I;SPBP92;22/02/2023 12:47:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;22/02/2023 13:18:04;
U12;T1214;I;SPBF62;22/02/2023 13:04:09;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/02/2023 13:40:40;Laboral, Laboral 12:30, 12:30:00, 12:59:59
U12;T1214;I;SPBF31;22/02/2023 13:12:20;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/02/2023 13:43:21;
U12;T1214;I;SPBS40;22/02/2023 13:27:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/02/2023 14:06:53;
U12;T1214;I;SPBS57;22/02/2023 13:38:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;22/02/2023 14:02:35;
U12;T1214;I;SPBP19;22/02/2023 13:49:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;22/02/2023 14:13:10;
U12;T1214;I;SPBF96;22/02/2023 13:59:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;22/02/2023 14:30:36;
U12;T1214;I;SPBS36;22/02/2023 14:11:15;Laboral, Laboral 14:00, 14:00:00, 14:29:59;22/02/2023 14:37:15;
U12;T1214;I;SPBS50;22/02/2023 14:19:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;22/02/2023 15:14:03;
