unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1210;R;;CJRD67;46;0;5,637964;0_last;05-05-2023;Laboral;22:54:39;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;CJRG70;12;1;0;0_first;05-05-2023;Laboral;5:31:19;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;;46;0;30;0_last;05-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;FLXX35;12;0;1,154630667;0_first;05-05-2023;Laboral;5:35:10;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;;46;0;30;0_last;05-05-2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;CJRC81;13;0;8,471297333;0_first;05-05-2023;Laboral;6:12:29;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;CJRB69;17;1;0;0_last;05-05-2023;Laboral;8:22:16;8:20:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;CJRG82;35;0;4,454630667;1_first;05-05-2023;Laboral;17:08:28;17:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;CJRB63;41;1;0;1_last;05-05-2023;Laboral;20:09:16;20:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC72;13;0;5,221297333;0_first;05-05-2023;Laboral;6:09:14;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD56;46;0;0,237964;0_last;05-05-2023;Laboral;22:49:15;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC82;13;0;3,437964;0_first;05-05-2023;Laboral;6:07:27;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC78;19;1;0;0_last;05-05-2023;Laboral;9:18:33;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;BKXV85;18;0;1,954630667;0_first;05-05-2023;Laboral;8:35:58;8:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;;35;0;30;0_last;05-05-2023;Laboral;;17:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK89;60;1;0;0_first;06-05-2023;Sabado;5:32:38;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGRZ88;52;1;0;0_last;06-05-2023;Sabado;1:30:49;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBF57;60;1;0;0_first;06-05-2023;Sabado;5:32:55;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGRZ88;50;1;0;0_last;06-05-2023;Sabado;0:31:18;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWF11;60;0;6,071297333;0_first;06-05-2023;Sabado;5:40:05;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGBY77;96;0;4,087964;0_last;06-05-2023;Sabado;23:38:06;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD97;61;1;0;0_first;06-05-2023;Sabado;6:00:05;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGTT88;50;0;6,237964;0_last;06-05-2023;Sabado;0:40:15;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD78;60;1;0;0_first;06-05-2023;Sabado;5:30:31;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD63;91;0;3,187964;0_last;06-05-2023;Sabado;21:07:12;21:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;60;1;0;0_first;06-05-2023;Sabado;5:32:28;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY64;96;1;0;0_last;06-05-2023;Sabado;23:31:01;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY86;60;1;0;0_first;06-05-2023;Sabado;5:33:31;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC22;96;1;0;0_last;06-05-2023;Sabado;23:32:07;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGLD41;60;1;0;0_first;06-05-2023;Sabado;5:31:55;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTV43;96;1;0;0_last;06-05-2023;Sabado;23:31:05;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV33;61;1;0;0_first;06-05-2023;Sabado;6:00:17;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGLD77;96;1;0;0_last;06-05-2023;Sabado;23:41:15;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD68;60;1;0;0_first;06-05-2023;Sabado;5:31:07;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD42;94;0;0,771297333;0_last;06-05-2023;Sabado;22:34:47;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGLD58;61;1;0;0_first;06-05-2023;Sabado;6:01:15;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SKVB35;94;1;0;0_last;06-05-2023;Sabado;22:40:22;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBP86;60;1;0;0_first;06-05-2023;Sabado;5:32:05;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF69;95;1;0;0_last;06-05-2023;Sabado;23:01:50;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBG34;60;1;0;0_first;06-05-2023;Sabado;5:32:29;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGPV76;96;1;0;0_last;06-05-2023;Sabado;23:31:53;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBS52;60;1;0;0_first;06-05-2023;Sabado;5:33:02;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBS60;96;1;0;0_last;06-05-2023;Sabado;23:32:31;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBP19;60;1;0;0_first;06-05-2023;Sabado;5:32:31;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBP94;96;0;3,087964;0_last;06-05-2023;Sabado;23:37:06;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL75;60;1;0;0_first;06-05-2023;Sabado;5:33:39;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBP19;94;1;0;0_last;06-05-2023;Sabado;22:32:19;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBS63;60;0;0,221297333;0_first;06-05-2023;Sabado;5:34:14;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBG12;94;1;0;0_last;06-05-2023;Sabado;22:32:49;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS54;60;1;0;0_first;06-05-2023;Sabado;5:33:25;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBR29;96;1;0;0_last;06-05-2023;Sabado;23:33:53;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL88;62;0;0,821297333;0_first;06-05-2023;Sabado;6:34:50;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS67;94;1;0;0_last;06-05-2023;Sabado;22:32:52;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;CJRG48;60;1;0;0_first;06-05-2023;Sabado;5:30:26;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;CJRD48;52;1;0;0_last;06-05-2023;Sabado;1:32:50;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;BKWL13;60;0;1,904630667;0_first;06-05-2023;Sabado;5:35:55;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;CJRC28;52;0;1,304630667;0_last;06-05-2023;Sabado;1:35:19;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;BHRX54;60;0;4,271297333;0_first;06-05-2023;Sabado;5:38:17;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;;96;0;30;0_last;06-05-2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;CJRG36;60;0;0,371297333;0_first;06-05-2023;Sabado;5:34:23;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;CJRG79;50;1;0;0_last;06-05-2023;Sabado;0:31:27;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;CJRG74;60;1;0;0_first;06-05-2023;Sabado;5:32:26;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;;96;0;30;0_last;06-05-2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;CJRG46;60;1;0;0_first;06-05-2023;Sabado;5:32:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;CJRD28;50;1;0;0_last;06-05-2023;Sabado;0:32:32;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC44;60;0;15,687964;0_first;06-05-2023;Sabado;5:49:42;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;;96;0;30;0_last;06-05-2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC13;60;1;0;0_first;06-05-2023;Sabado;5:32:49;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC61;96;1;0;0_last;06-05-2023;Sabado;23:40:29;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;CJRC72;60;1;0;0_first;06-05-2023;Sabado;5:32:01;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;;96;0;30;0_last;06-05-2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;CJRB61;60;1;0;0_first;06-05-2023;Sabado;5:31:54;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;CJRC30;94;1;0;0_last;06-05-2023;Sabado;22:53:47;22:50:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;CJRB62;60;1;0;0_first;06-05-2023;Sabado;5:32:24;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;;94;0;30;0_last;06-05-2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;CJRG71;60;1;0;0_first;06-05-2023;Sabado;5:31:28;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;94;0;30;0_last;06-05-2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;CJRD48;60;1;0;0_first;06-05-2023;Sabado;5:32:57;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;CJRC80;94;1;0;0_last;06-05-2023;Sabado;22:40:02;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;CJRC22;60;1;0;0_first;06-05-2023;Sabado;5:31:57;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;BKWK92;94;0;1,687964;0_last;06-05-2023;Sabado;22:45:42;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;CJRB63;60;1;0;0_first;06-05-2023;Sabado;5:30:53;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;;94;0;30;0_last;06-05-2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;FLXX35;60;1;0;0_first;06-05-2023;Sabado;5:32:58;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC91;94;1;0;0_last;06-05-2023;Sabado;22:44:30;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;CJRG80;60;1;0;0_first;06-05-2023;Sabado;5:34:00;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;CJRD65;94;0;1,054630667;0_last;06-05-2023;Sabado;22:50:04;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC36;61;1;0;0_first;06-05-2023;Sabado;6:02:05;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;;94;0;30;0_last;06-05-2023;Sabado;;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC44;12;1;0;0_first;07-05-2023;Laboral;5:32:14;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC81;46;1;0;0_last;07-05-2023;Laboral;22:42:25;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;;12;0;30;0_first;07-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;;48;0;30;0_last;07-05-2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;BHRX54;12;1;0;0_first;07-05-2023;Laboral;5:30:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;CJRG31;46;0;1,387964;0_last;07-05-2023;Laboral;22:35:24;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;;12;0;30;0_first;07-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;;48;0;30;0_last;07-05-2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC31;12;1;0;0_first;07-05-2023;Laboral;5:31:18;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC91;48;1;0;0_last;07-05-2023;Laboral;23:31:06;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBL67;12;1;0;0_first;07-05-2023;Laboral;5:33:07;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PFYC71;48;1;0;0_last;07-05-2023;Laboral;23:30:50;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS58;12;1;0;0_first;07-05-2023;Laboral;5:32:14;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGTT86;48;1;0;0_last;07-05-2023;Laboral;23:30:10;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;;12;0;30;0_first;07-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;;48;0;30;0_last;07-05-2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;CJRG59;12;1;0;0_first;07-05-2023;Laboral;5:32:13;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;CJRG63;2;1;0;0_last;07-05-2023;Laboral;0:33:44;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;12;0;30;0_first;07-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;46;0;30;0_last;07-05-2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;;12;0;30;0_first;07-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;CJRG81;46;1;0;0_last;07-05-2023;Laboral;22:43:04;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;;12;0;30;0_first;07-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;;4;0;30;0_last;07-05-2023;Laboral;;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;;12;0;30;0_first;07-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;;4;0;30;0_last;07-05-2023;Laboral;;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;;12;0;30;0_first;07-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;;46;0;30;0_last;07-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;;12;0;30;0_first;07-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;;46;0;30;0_last;07-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;CJRB63;12;0;17,387964;0_first;07-05-2023;Laboral;5:51:24;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;;48;0;30;0_last;07-05-2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;BWRF29;12;1;0;0_first;07-05-2023;Laboral;5:32:22;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;CJRD48;2;1;0;0_last;07-05-2023;Laboral;0:33:18;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBP96;12;1;0;0_first;07-05-2023;Laboral;5:33:39;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS63;46;1;0;0_last;07-05-2023;Laboral;22:29:32;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBG12;12;1;0;0_first;07-05-2023;Laboral;5:33:34;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL98;46;1;0;0_last;07-05-2023;Laboral;22:31:24;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;CJRD64;12;0;11,47129733;0_first;07-05-2023;Laboral;5:45:29;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;BHZV33;46;1;0;0_last;07-05-2023;Laboral;22:44:10;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBP12;12;1;0;0_first;07-05-2023;Laboral;5:32:11;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS40;47;1;0;0_last;07-05-2023;Laboral;23:01:30;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL99;12;1;0;0_first;07-05-2023;Laboral;5:33:21;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;;48;0;30;0_last;07-05-2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL65;12;1;0;0_first;07-05-2023;Laboral;5:33:40;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;;48;0;30;0_last;07-05-2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;;12;0;30;0_first;07-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;;46;0;30;0_last;07-05-2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;FLXX35;12;0;2,237964;0_first;07-05-2023;Laboral;5:36:15;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC19;46;0;2,071297333;0_last;07-05-2023;Laboral;22:46:05;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK89;12;1;0;0_first;07-05-2023;Laboral;5:32:21;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGLD74;4;1;0;0_last;07-05-2023;Laboral;1:31:23;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY70;12;0;8,271297333;0_first;07-05-2023;Laboral;5:42:17;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGLD74;2;1;0;0_last;07-05-2023;Laboral;0:30:49;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD27;12;0;6,321297333;0_first;07-05-2023;Laboral;5:40:20;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SPBR21;48;0;4,371297333;0_last;07-05-2023;Laboral;23:38:23;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD80;12;1;0;0_first;07-05-2023;Laboral;5:30:46;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGBY77;2;1;0;0_last;07-05-2023;Laboral;0:30:07;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD97;12;1;0;0_first;07-05-2023;Laboral;5:31:23;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGBY75;46;1;0;0_last;07-05-2023;Laboral;22:30:10;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SKWD63;12;1;0;0_first;07-05-2023;Laboral;5:32:18;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFZK95;46;0;6,237964;0_last;07-05-2023;Laboral;22:40:15;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;07-05-2023;Laboral;5:32:01;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PFYC23;48;1;0;0_last;07-05-2023;Laboral;23:30:34;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGPV76;12;1;0;0_first;07-05-2023;Laboral;5:32:42;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGLD80;48;1;0;0_last;07-05-2023;Laboral;23:31:02;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP31;14;1;0;0_first;07-05-2023;Laboral;6:33:52;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL70;46;1;0;0_last;07-05-2023;Laboral;22:32:54;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGPV91;12;1;0;0_first;07-05-2023;Laboral;5:33:23;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBS42;48;1;0;0_last;07-05-2023;Laboral;23:30:14;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGPV79;12;1;0;0_first;07-05-2023;Laboral;5:31:38;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGWT99;48;1;0;0_last;07-05-2023;Laboral;23:30:11;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD42;13;1;0;0_first;07-05-2023;Laboral;6:00:55;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKHL35;43;1;0;0_last;07-05-2023;Laboral;21:11:08;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
