unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1205;R;PFZK78;01/02/2024 08:35:29;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:24:30;;Si;0
U12;T1205;R;SPBF25;01/02/2024 08:42:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:35:30;;Si;0
U12;T1205;R;SPBR29;01/02/2024 08:52:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:42:43;;Si;0
U12;T1205;R;SPBF44;01/02/2024 09:07:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:09:16;;Si;0
U12;T1205;R;PGTT89;01/02/2024 09:15:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:21:32;;Si;0
U12;T1205;R;FLXJ60;01/02/2024 09:26:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:24:49;;Si;0
U12;T1205;R;PGLD80;01/02/2024 09:35:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:23:27;;Si;0
U12;T1205;R;PGPV76;01/02/2024 09:46:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:36:03;;Si;0
U12;T1205;R;SPBL99;01/02/2024 10:00:18;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 10:50:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;Si;0
U12;T1205;R;SPBP19;01/02/2024 10:06:30;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 10:57:31;;Si;0
U12;T1205;R;PGTV19;01/02/2024 10:16:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:09:36;;Si;0
U12;T1205;R;SPBF45;01/02/2024 10:20:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:19:42;;Si;0
U12;T1205;R;SPBF69;01/02/2024 10:32:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:39:24;;Si;0
U12;T1205;R;PGBZ19;01/02/2024 10:41:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:41:17;;Si;0
U12;T1205;R;SPBS58;01/02/2024 10:52:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:54:20;;Si;0
U12;T1205;R;PFZK78;01/02/2024 11:02:02;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:02:03;;Si;0
U12;T1205;R;SPBF25;01/02/2024 11:12:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:08:34;;Si;0
U12;T1205;R;SPBR29;01/02/2024 11:24:14;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:27:15;;Si;0
U12;T1205;R;PGLD80;01/02/2024 11:32:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:25:29;;Si;0
U12;T1205;R;SPBF88;01/02/2024 11:52:44;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:53:18;;Si;0
U12;T1205;R;FLXJ60;01/02/2024 12:14:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:10:51;;Si;0
U12;T1205;R;SPBL99;01/02/2024 12:19:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:06:50;;Si;0
U12;T1205;R;SPBP19;01/02/2024 12:32:02;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:27:33;;No;No detención registrada
U12;T1205;R;PGTV19;01/02/2024 12:40:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:39:10;;Si;0
U12;T1205;R;SPBF45;01/02/2024 12:49:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:43:59;;Si;0
U12;T1205;R;PGPV76;01/02/2024 13:03:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 13:53:25;;Si;0
U12;T1205;R;PFZK97;01/02/2024 13:15:37;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 14:05:37;;Si;0
U12;T1205;R;PGLD80;01/02/2024 13:55:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:50:34;;Si;0
U12;T1205;R;PGBZ19;01/02/2024 14:03:00;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 14:55:31;;Si;0
U12;T1205;R;SPBS40;01/02/2024 14:15:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:06:54;;Si;0
U12;T1205;R;PGTV19;01/02/2024 14:44:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:42:13;;Si;0
U12;T1205;R;PGBY76;01/02/2024 15:08:11;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:04:43;;Si;0
U12;T1205;R;PGBY86;01/02/2024 15:16:03;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:11:34;;Si;0
U12;T1205;R;PGLD70;01/02/2024 15:22:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:17:47;;Si;0
U12;T1205;R;PFZK97;01/02/2024 15:32:09;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:21:39;;Si;0
U12;T1205;R;PGBY66;01/02/2024 15:58:11;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:51:43;;Si;0
U12;T1205;R;PGLD80;01/02/2024 16:07:06;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 16:52:06;;Si;0
U12;T1205;R;PGBZ19;01/02/2024 16:16:15;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:07:16;;Si;0
U12;T1205;R;SPBS40;01/02/2024 16:28:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:18:56;;Si;0
U12;T1205;R;PFZK78;01/02/2024 16:41:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:45:12;;Si;0
U12;T1205;R;PGPV76;01/02/2024 16:50:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:38:16;;Si;0
U12;T1205;R;PGBY71;01/02/2024 16:56:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:52:33;;Si;0
U12;T1205;R;PGTV19;01/02/2024 17:06:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 17:59:47;;Si;0
U12;T1205;R;SPBR29;01/02/2024 17:16:04;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 18:23:38;;Si;0
U12;T1205;R;PGBY76;01/02/2024 17:33:44;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:35:46;;Si;0
U12;T1205;R;PGBY86;01/02/2024 17:45:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:44:37;;Si;0
U12;T1205;R;PFZK97;01/02/2024 17:54:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:47:12;;Si;0
U12;T1205;R;PGRZ78;01/02/2024 18:05:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:05:12;;Si;0
U12;T1205;R;PGLD70;01/02/2024 18:15:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:21:20;;Si;0
U12;T1205;R;SPBL83;01/02/2024 18:28:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:26:06;;Si;0
U12;T1205;R;PGBY66;01/02/2024 18:36:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:27:54;;Si;0
U12;T1205;R;PGLD80;01/02/2024 18:48:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:45:39;;Si;0
U12;T1205;R;PGBZ19;01/02/2024 18:56:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:49:17;;Si;0
U12;T1205;R;SPBS40;01/02/2024 19:06:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 20:06:58;;Si;0
U12;T1205;R;PGTV19;01/02/2024 19:20:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 20:13:50;;Si;0
U12;T1205;R;PGBY71;01/02/2024 19:38:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 20:35:07;;Si;0
U12;T1205;R;PFZK97;01/02/2024 19:56:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 20:43:15;;Si;0
U12;T1205;R;SPBR29;01/02/2024 20:13:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 21:09:10;;Si;0
U12;T1205;R;PGBY76;01/02/2024 20:25:18;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 21:14:18;;Si;0
U12;T1205;R;PGBY86;01/02/2024 20:39:09;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 21:34:39;;Si;0
U12;T1205;R;PGRZ78;01/02/2024 20:57:13;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 21:48:16;;Si;0
U12;T1205;R;PGLD70;01/02/2024 21:07:11;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 22:01:42;;Si;0
U12;T1205;R;SPBL83;01/02/2024 21:22:08;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 22:04:39;;Si;0
U12;T1205;R;PGBY66;01/02/2024 21:35:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 22:19:30;;Si;0
U12;T1205;R;PGLD80;01/02/2024 21:50:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 22:29:58;;No;No detención registrada
U12;T1205;R;SPBS40;01/02/2024 21:59:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 22:34:31;;Si;0
U12;T1205;R;PGBZ19;01/02/2024 22:00:45;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2024 22:51:16;;Si;0
U12;T1205;R;PGBY76;01/02/2024 22:14:20;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2024 22:50:58;;Si;0
U12;T1205;R;SPBR29;01/02/2024 22:50:12;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2024 23:37:13;;Si;0
U12;T1205;R;PGRZ78;01/02/2024 23:18:17;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/02/2024 00:09:18;;Si;0
U12;T1205;R;PGTV19;01/02/2024 23:51:55;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/02/2024 00:42:57;;Si;0
U12;T1207;I;SVDD90;01/02/2024 05:35:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:33:34;;Si;0
U12;T1207;I;SVDC41;01/02/2024 05:41:58;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:30:59;;Si;0
U12;T1207;I;STKX48;01/02/2024 05:54:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:56:36;;Si;0
U12;T1207;I;STYX81;01/02/2024 06:03:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 06:58:21;;Si;0
U12;T1207;I;STWH39;01/02/2024 06:17:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:29:18;;Si;0
U12;T1207;I;SVDD65;01/02/2024 06:37:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:40:54;;Si;0
U12;T1207;I;SVDD46;01/02/2024 06:39:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:39:13;;Si;0
U12;T1207;I;SVDD44;01/02/2024 06:56:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 08:14:12;;Si;0
U12;T1207;I;SVDD33;01/02/2024 07:13:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:27:15;;Si;0
U12;T1207;I;SVDC43;01/02/2024 07:17:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:31:21;;Si;0
U12;T1207;I;SVDC61;01/02/2024 07:32:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:40:49;;Si;0
U12;T1207;I;SVDC56;01/02/2024 07:46:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:49:23;;Si;0
U12;T1207;I;SVDD97;01/02/2024 07:51:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:53:47;;Si;0
U12;T1207;I;SVDD40;01/02/2024 08:02:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:07:52;;Si;0
U12;T1207;I;SVDD39;01/02/2024 08:12:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:30:52;;Si;0
U12;T1207;I;SSXF31;01/02/2024 08:20:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:29:28;;Si;0
U12;T1207;I;SVDC41;01/02/2024 08:31:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:32:32;;Si;0
U12;T1207;I;SVDD90;01/02/2024 08:50:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 10:03:07;;Si;0
U12;T1207;I;STKX48;01/02/2024 08:57:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 10:03:39;;Si;0
U12;T1207;I;STWH39;01/02/2024 09:13:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:32:52;;Si;0
U12;T1207;I;SVDD46;01/02/2024 09:20:14;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:32:46;;Si;0
U12;T1207;I;SVDD65;01/02/2024 09:32:27;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:40:58;;Si;0
U12;T1207;I;SVDC36;01/02/2024 09:42:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:47:02;;Si;0
U12;T1207;I;SVDC49;01/02/2024 10:07:27;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:22:58;;Si;0
U12;T1207;I;SVDD33;01/02/2024 10:23:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:38:48;;Si;0
U12;T1207;I;SVDC61;01/02/2024 10:30:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:44:24;;Si;0
U12;T1207;I;SVDC56;01/02/2024 10:47:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:55:55;;Si;0
U12;T1207;I;SVDF53;01/02/2024 10:52:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 12:00:25;;Si;0
U12;T1207;I;SVDC32;01/02/2024 11:03:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:13:54;;Si;0
U12;T1207;I;SSXF31;01/02/2024 11:29:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:43:02;;Si;0
U12;T1207;I;SVDD44;01/02/2024 11:39:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:39:49;;Si;0
U12;T1207;I;SVDD29;01/02/2024 11:44:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:50:13;;Si;0
U12;T1207;I;SVDD70;01/02/2024 11:56:37;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 13:13:38;;Si;0
U12;T1207;I;SVDC65;01/02/2024 12:05:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:15:44;;Si;0
U12;T1207;I;SVDD57;01/02/2024 12:14:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:31:09;;Si;0
U12;T1207;I;SVDF11;01/02/2024 12:22:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:33:00;;Si;0
U12;T1207;I;SPBF43;01/02/2024 12:33:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:51:54;;Si;0
U12;T1207;I;STYX81;01/02/2024 12:48:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:53:32;;Si;0
U12;T1207;I;SVDF17;01/02/2024 12:53:38;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:56:39;;Si;0
U12;T1207;I;SVDD74;01/02/2024 13:02:11;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 14:09:41;;Si;0
U12;T1207;I;SVDF63;01/02/2024 13:20:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 14:22:35;;Si;0
U12;T1207;I;SVDF29;01/02/2024 13:32:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:42:38;;Si;0
U12;T1207;I;SVDC18;01/02/2024 13:43:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:54:34;;Si;0
U12;T1207;I;SVDD90;01/02/2024 13:50:26;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 15:08:27;;Si;0
U12;T1207;I;STWH39;01/02/2024 14:01:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:07:54;;Si;0
U12;T1207;I;SVDC36;01/02/2024 14:15:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:23:51;;Si;0
U12;T1207;I;SVDF56;01/02/2024 14:28:00;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:37:31;;Si;0
U12;T1207;I;SVDD29;01/02/2024 14:31:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:37:47;;Si;0
U12;T1207;I;SVDC93;01/02/2024 14:45:01;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:58:32;;Si;0
U12;T1207;I;SVDC65;01/02/2024 15:03:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:11:17;;Si;0
U12;T1207;I;SPBP91;01/02/2024 15:11:48;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:17:19;;Si;0
U12;T1207;I;SVDC71;01/02/2024 15:22:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:26:38;;Si;0
U12;T1207;I;SVDC41;01/02/2024 15:32:45;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:38:45;;Si;0
U12;T1207;I;SVDD41;01/02/2024 15:43:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:44:01;;Si;0
U12;T1207;I;SVDF17;01/02/2024 15:48:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:50:12;;Si;0
U12;T1207;I;SPBL70;01/02/2024 16:08:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:13:05;;Si;0
U12;T1207;I;SVDD70;01/02/2024 16:14:58;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:22:59;;Si;0
U12;T1207;I;SVDF41;01/02/2024 16:23:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:25:17;;Si;0
U12;T1207;I;SVDD40;01/02/2024 16:39:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:49:56;;Si;0
U12;T1207;I;SVDD33;01/02/2024 16:48:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:54:44;;Si;0
U12;T1207;I;STSR49;01/02/2024 16:55:12;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 18:04:13;;Si;0
U12;T1207;I;SVDC88;01/02/2024 17:10:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 18:24:31;;Si;0
U12;T1207;I;STRJ56;01/02/2024 17:14:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 18:29:51;;Si;0
U12;T1207;I;SVDD39;01/02/2024 17:32:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:45:22;;Si;0
U12;T1207;I;SVDD56;01/02/2024 17:44:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:46:12;;Si;0
U12;T1207;I;SVDB96;01/02/2024 18:08:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:29:44;;Si;0
U12;T1207;I;SVDD62;01/02/2024 18:09:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:27:56;;Si;0
U12;T1207;I;STKX48;01/02/2024 18:24:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:32:00;;Si;0
U12;T1207;I;SVDC16;01/02/2024 18:35:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:50:41;;Si;0
U12;T1207;I;SVDC65;01/02/2024 18:59:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 20:16:51;;Si;0
U12;T1207;I;SVDD18;01/02/2024 19:04:34;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 20:13:34;;Si;0
U12;T1207;I;SVDC71;01/02/2024 19:29:22;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 20:21:53;;Si;0
U12;T1207;I;SVDF79;01/02/2024 19:37:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 21:03:19;;Si;0
U12;T1207;I;SVDC92;01/02/2024 19:55:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 20:55:55;;Si;0
U12;T1207;I;SVDC83;01/02/2024 19:59:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 21:13:41;;Si;0
U12;T1207;I;SVDF47;01/02/2024 20:06:24;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 21:03:55;;Si;0
U12;T1207;I;SVDC61;01/02/2024 20:23:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 21:33:04;;Si;0
U12;T1207;I;SVDC88;01/02/2024 20:33:03;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 21:34:44;;Si;0
U12;T1207;I;STWB31;01/02/2024 20:51:32;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 21:51:03;;Si;0
U12;T1207;I;SVDF71;01/02/2024 21:01:56;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 22:04:27;;Si;0
U12;T1207;I;SVDD66;01/02/2024 21:18:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 22:18:11;;Si;0
U12;T1207;I;SVDD33;01/02/2024 21:34:18;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 22:28:49;;Si;0
U12;T1207;I;STYX82;01/02/2024 21:47:31;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 22:46:32;;Si;0
U12;T1207;I;SVDC16;01/02/2024 22:03:13;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2024 23:00:14;;Si;0
U12;T1207;I;SVDC84;01/02/2024 22:22:30;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2024 23:20:02;;Si;0
U12;T1207;I;SVDF23;01/02/2024 22:33:03;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2024 23:20:34;;Si;0
U12;T1207;I;SVDD90;01/02/2024 22:57:34;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2024 23:58:06;;Si;0
U12;T1207;I;SVDB96;01/02/2024 23:04:50;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/02/2024 23:47:51;;Si;0
U12;T1207;I;SVDF29;01/02/2024 23:26:32;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/02/2024 00:11:32;;Si;0
U12;T1207;I;SVDC42;01/02/2024 23:41:05;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/02/2024 00:23:06;;Si;0
U12;T1207;R;SVDC49;01/02/2024 00:04:20;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/02/2024 00:53:22;;Si;0
U12;T1207;R;SVDC85;01/02/2024 00:33:08;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/02/2024 01:21:09;;Si;0
U12;T1207;R;SVDD46;01/02/2024 05:31:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:23:12;;Si;0
U12;T1207;R;SVDD44;01/02/2024 05:43:38;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:40:39;;Si;0
U12;T1207;R;SVDC43;01/02/2024 05:52:18;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 07:00:50;;Si;0
U12;T1207;R;SVDD59;01/02/2024 06:03:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:01:51;;Si;0
U12;T1207;R;SVDC61;01/02/2024 06:18:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:22:48;;Si;0
U12;T1207;R;SVDD97;01/02/2024 06:34:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:46:46;;Si;0
U12;T1207;R;SVDD39;01/02/2024 06:44:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:50:51;;Si;0
U12;T1207;R;SVDD40;01/02/2024 06:55:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:46:51;;Si;0
U12;T1207;R;SSXF31;01/02/2024 07:02:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:03:57;;Si;0
U12;T1207;R;SVDC41;01/02/2024 07:13:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:06:01;;Si;0
U12;T1207;R;SVDD90;01/02/2024 07:26:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:45:06;;Si;0
U12;T1207;R;STKX48;01/02/2024 07:36:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:52:08;;Si;0
U12;T1207;R;STYX81;01/02/2024 07:44:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:49:22;;Si;0
U12;T1207;R;STWH39;01/02/2024 07:50:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 09:02:20;;Si;0
U12;T1207;R;SVDD46;01/02/2024 07:53:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 09:07:44;;Si;0
U12;T1207;R;SVDD65;01/02/2024 08:04:55;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:18:27;;Si;0
U12;T1207;R;SVDD44;01/02/2024 08:21:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:39:43;;Si;0
U12;T1207;R;SVDD33;01/02/2024 08:33:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:48:17;;Si;0
U12;T1207;R;SVDC43;01/02/2024 08:50:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 10:09:22;;Si;0
U12;T1207;R;SVDC61;01/02/2024 09:03:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:09:51;;Si;0
U12;T1207;R;SVDC56;01/02/2024 09:15:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:23:24;;Si;0
U12;T1207;R;SVDD97;01/02/2024 09:35:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:45:49;;Si;0
