unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1205;R;43;21:00:00 - 21:29:59;05/10/2023;3;21:42:19;2023-10-05 21:56:37;14,3;;539676;539677
U12;1205;R;43;21:00:00 - 21:29:59;05/10/2023;4;21:32:51;2023-10-05 21:42:19;9,466666666666667;;539674;539676
U12;1205;R;43;21:00:00 - 21:29:59;05/10/2023;4;21:42:19;2023-10-05 21:56:37;14,3;;539676;539677
U12;1205;R;43;21:00:00 - 21:29:59;05/10/2023;5;21:32:51;2023-10-05 21:42:19;9,466666666666667;;539674;539676
U12;1205;R;43;21:00:00 - 21:29:59;05/10/2023;5;21:42:19;2023-10-05 21:56:37;14,3;;539676;539677
U12;1205;R;43;21:00:00 - 21:29:59;05/10/2023;6;21:52:21;2023-10-05 21:58:49;6,466666666666667;;539674;539676
U12;1205;R;43;21:00:00 - 21:29:59;05/10/2023;6;21:58:49;2023-10-05 22:13:07;14,3;;539676;539677
U12;1205;R;44;21:30:00 - 21:59:59;05/10/2023;0;21:31:06;2023-10-05 21:59:13;28,116666666666667;;539677;539678
U12;1205;R;44;21:30:00 - 21:59:59;05/10/2023;0;21:59:13;2023-10-05 22:08:59;9,766666666666667;;539678;539679
U12;1205;R;44;21:30:00 - 21:59:59;05/10/2023;1;21:56:37;2023-10-05 22:22:13;25,6;;539677;539678
U12;1205;R;44;21:30:00 - 21:59:59;05/10/2023;1;22:22:13;2023-10-05 22:35:59;13,766666666666667;;539678;539679
U12;1205;R;44;21:30:00 - 21:59:59;05/10/2023;2;21:56:37;2023-10-05 22:22:13;25,6;;539677;539678
U12;1205;R;44;21:30:00 - 21:59:59;05/10/2023;2;22:22:13;2023-10-05 22:35:59;13,766666666666667;;539678;539679
U12;1205;R;44;21:30:00 - 21:59:59;05/10/2023;3;21:56:37;2023-10-05 22:22:13;25,6;;539677;539678
U12;1205;R;44;21:30:00 - 21:59:59;05/10/2023;3;22:22:13;2023-10-05 22:35:59;13,766666666666667;;539678;539679
U12;1205;R;44;21:30:00 - 21:59:59;05/10/2023;4;21:56:37;2023-10-05 22:22:13;25,6;;539677;539678
U12;1205;R;44;21:30:00 - 21:59:59;05/10/2023;4;22:22:13;2023-10-05 22:35:59;13,766666666666667;;539678;539679
U12;1205;R;44;21:30:00 - 21:59:59;05/10/2023;5;21:56:37;2023-10-05 22:22:13;25,6;;539677;539678
U12;1205;R;44;21:30:00 - 21:59:59;05/10/2023;5;22:22:13;2023-10-05 22:35:59;13,766666666666667;;539678;539679
U12;1205;R;44;21:30:00 - 21:59:59;05/10/2023;6;22:13:07;2023-10-05 22:38:13;25,1;;539677;539678
U12;1205;R;44;21:30:00 - 21:59:59;05/10/2023;6;22:38:13;2023-10-05 22:52:00;13,783333333333333;;539678;539679
U12;1205;R;45;22:00:00 - 22:29:59;05/10/2023;0;22:08:59;2023-10-05 22:20:35;11,6;;539679;539680
U12;1205;R;45;22:00:00 - 22:29:59;05/10/2023;0;22:20:35;2023-10-05 22:33:21;12,766666666666667;;539680;539681
U12;1205;R;45;22:00:00 - 22:29:59;05/10/2023;1;22:35:59;2023-10-05 22:43:41;7,7;;539679;539680
U12;1205;R;45;22:00:00 - 22:29:59;05/10/2023;1;22:43:41;2023-10-05 22:56:22;12,683333333333334;;539680;539681
U12;1205;R;45;22:00:00 - 22:29:59;05/10/2023;2;22:35:59;2023-10-05 22:43:41;7,7;;539679;539680
U12;1205;R;45;22:00:00 - 22:29:59;05/10/2023;2;22:43:41;2023-10-05 22:56:22;12,683333333333334;;539680;539681
U12;1205;R;45;22:00:00 - 22:29:59;05/10/2023;3;22:35:59;2023-10-05 22:43:41;7,7;;539679;539680
U12;1205;R;45;22:00:00 - 22:29:59;05/10/2023;3;22:43:41;2023-10-05 22:56:22;12,683333333333334;;539680;539681
U12;1205;R;45;22:00:00 - 22:29:59;05/10/2023;4;22:35:59;2023-10-05 22:43:41;7,7;;539679;539680
U12;1205;R;45;22:00:00 - 22:29:59;05/10/2023;4;22:43:41;2023-10-05 22:56:22;12,683333333333334;;539680;539681
U12;1205;R;45;22:00:00 - 22:29:59;05/10/2023;5;22:35:59;2023-10-05 22:43:41;7,7;;539679;539680
U12;1205;R;45;22:00:00 - 22:29:59;05/10/2023;5;22:43:41;2023-10-05 22:56:22;12,683333333333334;;539680;539681
U12;1205;R;45;22:00:00 - 22:29:59;05/10/2023;6;22:52:00;2023-10-05 22:59:41;7,683333333333334;;539679;539680
U12;1205;R;45;22:00:00 - 22:29:59;05/10/2023;6;22:59:41;2023-10-05 23:11:22;11,683333333333334;;539680;539681
U12;1205;R;46;22:30:00 - 22:59:59;05/10/2023;0;22:33:21;2023-10-05 22:50:04;16,716666666666665;;539681;539682
U12;1205;R;46;22:30:00 - 22:59:59;05/10/2023;0;22:50:04;2023-10-05 23:10:34;20,5;;539682;539683
U12;1205;R;46;22:30:00 - 22:59:59;05/10/2023;1;22:56:22;2023-10-05 23:14:04;17,7;;539681;539682
U12;1205;R;46;22:30:00 - 22:59:59;05/10/2023;1;23:14:04;2023-10-05 23:29:34;15,5;;539682;539683
U12;1205;R;46;22:30:00 - 22:59:59;05/10/2023;2;22:56:22;2023-10-05 23:14:04;17,7;;539681;539682
U12;1205;R;46;22:30:00 - 22:59:59;05/10/2023;2;23:14:04;2023-10-05 23:29:34;15,5;;539682;539683
U12;1205;R;46;22:30:00 - 22:59:59;05/10/2023;3;22:56:22;2023-10-05 23:14:04;17,7;;539681;539682
U12;1205;R;46;22:30:00 - 22:59:59;05/10/2023;3;23:14:04;2023-10-05 23:29:34;15,5;;539682;539683
U12;1205;R;46;22:30:00 - 22:59:59;05/10/2023;4;22:56:22;2023-10-05 23:14:04;17,7;;539681;539682
U12;1205;R;46;22:30:00 - 22:59:59;05/10/2023;4;23:14:04;2023-10-05 23:29:34;15,5;;539682;539683
U12;1205;R;46;22:30:00 - 22:59:59;05/10/2023;5;22:56:22;2023-10-05 23:14:04;17,7;;539681;539682
U12;1205;R;46;22:30:00 - 22:59:59;05/10/2023;5;23:14:04;2023-10-05 23:29:34;15,5;;539682;539683
U12;1205;R;46;22:30:00 - 22:59:59;05/10/2023;6;23:11:22;2023-10-05 23:32:04;20,7;;539681;539682
U12;1205;R;46;22:30:00 - 22:59:59;05/10/2023;6;23:32:04;2023-10-05 23:45:34;13,5;;539682;539683
U12;1205;R;47;23:00:00 - 23:29:59;05/10/2023;0;23:10:34;2023-10-05 23:35:54;25,333333333333332;;539683;539684
U12;1205;R;47;23:00:00 - 23:29:59;05/10/2023;1;23:29:34;2023-10-06 00:01:54;32,333333333333336;;539683;539684
U12;1205;R;47;23:00:00 - 23:29:59;05/10/2023;2;23:29:34;2023-10-06 00:01:54;32,333333333333336;;539683;539684
U12;1205;R;47;23:00:00 - 23:29:59;05/10/2023;3;23:29:34;2023-10-06 00:01:54;32,333333333333336;;539683;539684
U12;1205;R;47;23:00:00 - 23:29:59;05/10/2023;4;23:29:34;2023-10-06 00:01:54;32,333333333333336;;539683;539684
U12;1205;R;47;23:00:00 - 23:29:59;05/10/2023;5;23:29:34;2023-10-06 00:01:54;32,333333333333336;;539683;539684
U12;1205;R;47;23:00:00 - 23:29:59;05/10/2023;6;23:45:34;2023-10-06 00:29:54;44,333333333333336;;539683;539684
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;0;05:31:47;2023-10-06 05:41:14;9,45;;185629569;185627295
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;0;05:41:14;2023-10-06 05:53:47;12,55;;185627295;185629178
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;0;05:53:47;2023-10-06 06:04:51;11,066666666666666;;185629178;185628080
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;1;05:54:48;2023-10-06 06:01:45;6,95;;185629569;185627295
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;1;06:01:45;2023-10-06 06:19:47;18,033333333333335;;185627295;185629178
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;1;06:19:47;2023-10-06 06:30:52;11,083333333333334;;185629178;185628080
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;2;05:54:48;2023-10-06 06:01:45;6,95;;185629569;185627295
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;2;06:01:45;2023-10-06 06:19:47;18,033333333333335;;185627295;185629178
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;2;06:19:47;2023-10-06 06:30:52;11,083333333333334;;185629178;185628080
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;3;05:54:48;2023-10-06 06:01:45;6,95;;185629569;185627295
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;3;06:01:45;2023-10-06 06:19:47;18,033333333333335;;185627295;185629178
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;3;06:19:47;2023-10-06 06:30:52;11,083333333333334;;185629178;185628080
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;4;05:54:48;2023-10-06 06:01:45;6,95;;185629569;185627295
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;4;06:01:45;2023-10-06 06:19:47;18,033333333333335;;185627295;185629178
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;4;06:19:47;2023-10-06 06:30:52;11,083333333333334;;185629178;185628080
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;5;05:54:48;2023-10-06 06:01:45;6,95;;185629569;185627295
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;5;06:01:45;2023-10-06 06:19:47;18,033333333333335;;185627295;185629178
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;5;06:19:47;2023-10-06 06:30:52;11,083333333333334;;185629178;185628080
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;6;06:11:49;2023-10-06 06:20:45;8,933333333333334;;185629569;185627295
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;6;06:20:45;2023-10-06 06:41:47;21,033333333333335;;185627295;185629178
U12;1205;R;12;05:30:00 - 05:59:59;06/10/2023;6;06:41:47;2023-10-06 06:47:52;6,083333333333333;;185629178;185628080
U12;1205;R;13;06:00:00 - 06:29:59;06/10/2023;0;06:04:51;2023-10-06 06:17:14;12,383333333333333;;185628080;185629054
U12;1205;R;13;06:00:00 - 06:29:59;06/10/2023;0;06:17:14;2023-10-06 06:31:33;14,316666666666666;;185629054;185629386
U12;1205;R;13;06:00:00 - 06:29:59;06/10/2023;1;06:30:52;2023-10-06 06:44:14;13,366666666666667;;185628080;185629054
U12;1205;R;13;06:00:00 - 06:29:59;06/10/2023;1;06:44:14;2023-10-06 06:59:34;15,333333333333334;;185629054;185629386
U12;1205;R;13;06:00:00 - 06:29:59;06/10/2023;2;06:30:52;2023-10-06 06:44:14;13,366666666666667;;185628080;185629054
U12;1205;R;13;06:00:00 - 06:29:59;06/10/2023;2;06:44:14;2023-10-06 06:59:34;15,333333333333334;;185629054;185629386
U12;1205;R;13;06:00:00 - 06:29:59;06/10/2023;3;06:30:52;2023-10-06 06:44:14;13,366666666666667;;185628080;185629054
U12;1205;R;13;06:00:00 - 06:29:59;06/10/2023;3;06:44:14;2023-10-06 06:59:34;15,333333333333334;;185629054;185629386
U12;1205;R;13;06:00:00 - 06:29:59;06/10/2023;4;06:30:52;2023-10-06 06:44:14;13,366666666666667;;185628080;185629054
U12;1205;R;13;06:00:00 - 06:29:59;06/10/2023;4;06:44:14;2023-10-06 06:59:34;15,333333333333334;;185629054;185629386
U12;1205;R;13;06:00:00 - 06:29:59;06/10/2023;5;06:30:52;2023-10-06 06:44:14;13,366666666666667;;185628080;185629054
U12;1205;R;13;06:00:00 - 06:29:59;06/10/2023;5;06:44:14;2023-10-06 06:59:34;15,333333333333334;;185629054;185629386
U12;1205;R;13;06:00:00 - 06:29:59;06/10/2023;6;06:47:52;2023-10-06 07:01:45;13,883333333333333;;185628080;185629054
U12;1205;R;13;06:00:00 - 06:29:59;06/10/2023;6;07:01:45;2023-10-06 07:20:04;18,316666666666666;;185629054;185629386
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;0;06:31:33;2023-10-06 06:37:48;6,25;;185629386;185628881
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;0;06:37:48;2023-10-06 06:47:48;10,0;;185628881;185627568
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;0;06:47:48;2023-10-06 06:54:08;6,333333333333333;;185627568;185628957
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;0;06:54:08;2023-10-06 07:02:14;8,1;;185628957;185627590
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;1;06:59:34;2023-10-06 07:08:49;9,25;;185629386;185628881
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;1;07:08:49;2023-10-06 07:26:18;17,483333333333334;;185628881;185627568
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;1;07:26:18;2023-10-06 07:26:38;0,3333333333333333;;185627568;185628957
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;1;07:26:38;2023-10-06 07:45:15;18,616666666666667;;185628957;185627590
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;2;06:59:34;2023-10-06 07:08:49;9,25;;185629386;185628881
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;2;07:08:49;2023-10-06 07:26:18;17,483333333333334;;185628881;185627568
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;2;07:26:18;2023-10-06 07:26:38;0,3333333333333333;;185627568;185628957
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;2;07:26:38;2023-10-06 07:45:15;18,616666666666667;;185628957;185627590
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;3;06:59:34;2023-10-06 07:08:49;9,25;;185629386;185628881
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;3;07:08:49;2023-10-06 07:26:18;17,483333333333334;;185628881;185627568
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;3;07:26:18;2023-10-06 07:26:38;0,3333333333333333;;185627568;185628957
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;3;07:26:38;2023-10-06 07:45:15;18,616666666666667;;185628957;185627590
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;4;06:59:34;2023-10-06 07:08:49;9,25;;185629386;185628881
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;4;07:08:49;2023-10-06 07:26:18;17,483333333333334;;185628881;185627568
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;4;07:26:18;2023-10-06 07:26:38;0,3333333333333333;;185627568;185628957
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;4;07:26:38;2023-10-06 07:45:15;18,616666666666667;;185628957;185627590
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;5;06:59:34;2023-10-06 07:08:49;9,25;;185629386;185628881
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;5;07:08:49;2023-10-06 07:26:18;17,483333333333334;;185628881;185627568
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;5;07:26:18;2023-10-06 07:26:38;0,3333333333333333;;185627568;185628957
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;5;07:26:38;2023-10-06 07:45:15;18,616666666666667;;185628957;185627590
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;6;07:20:04;2023-10-06 07:31:49;11,75;;185629386;185628881
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;6;07:31:49;2023-10-06 07:51:39;19,833333333333332;;185628881;185628957
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;6;07:51:39;2023-10-06 07:53:49;2,1666666666666665;;185628957;185627568
U12;1205;R;14;06:30:00 - 06:59:59;06/10/2023;6;07:53:49;2023-10-06 08:13:45;19,933333333333334;;185627568;185627590
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;0;07:02:14;2023-10-06 07:06:08;3,9;;185627590;185628523
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;0;07:06:08;2023-10-06 07:14:54;8,766666666666667;;185628523;185627483
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;0;07:14:54;2023-10-06 07:25:23;10,483333333333333;;185627483;185627832
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;0;07:25:23;2023-10-06 07:32:16;6,883333333333334;;185627832;185629190
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;1;07:45:15;2023-10-06 07:48:38;3,3833333333333333;;185627590;185628523
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;1;07:48:38;2023-10-06 08:01:55;13,283333333333333;;185628523;185627483
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;1;08:01:55;2023-10-06 08:19:24;17,483333333333334;;185627483;185627832
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;1;08:19:24;2023-10-06 08:20:48;1,4;;185627832;185629190
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;2;07:45:15;2023-10-06 07:48:38;3,3833333333333333;;185627590;185628523
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;2;07:48:38;2023-10-06 08:01:55;13,283333333333333;;185628523;185627483
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;2;08:01:55;2023-10-06 08:19:24;17,483333333333334;;185627483;185627832
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;2;08:19:24;2023-10-06 08:20:48;1,4;;185627832;185629190
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;3;07:45:15;2023-10-06 07:48:38;3,3833333333333333;;185627590;185628523
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;3;07:48:38;2023-10-06 08:01:55;13,283333333333333;;185628523;185627483
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;3;08:01:55;2023-10-06 08:19:24;17,483333333333334;;185627483;185627832
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;3;08:19:24;2023-10-06 08:20:48;1,4;;185627832;185629190
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;4;07:45:15;2023-10-06 07:48:38;3,3833333333333333;;185627590;185628523
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;4;07:48:38;2023-10-06 08:01:55;13,283333333333333;;185628523;185627483
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;4;08:01:55;2023-10-06 08:19:24;17,483333333333334;;185627483;185627832
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;4;08:19:24;2023-10-06 08:20:48;1,4;;185627832;185629190
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;5;07:45:15;2023-10-06 07:48:38;3,3833333333333333;;185627590;185628523
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;5;07:48:38;2023-10-06 08:01:55;13,283333333333333;;185628523;185627483
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;5;08:01:55;2023-10-06 08:19:24;17,483333333333334;;185627483;185627832
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;5;08:19:24;2023-10-06 08:20:48;1,4;;185627832;185629190
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;6;08:13:45;2023-10-06 08:15:09;1,4;;185627590;185628523
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;6;08:15:09;2023-10-06 08:30:25;15,266666666666667;;185628523;185627483
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;6;08:30:25;2023-10-06 08:46:54;16,483333333333334;;185627483;185627832
U12;1205;R;15;07:00:00 - 07:29:59;06/10/2023;6;08:46:54;2023-10-06 08:47:50;0,9333333333333333;;185627832;185627544
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;0;07:32:16;2023-10-06 07:39:18;7,033333333333333;;185629190;185627544
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;0;07:39:18;2023-10-06 07:47:18;8,0;;185627544;185629604
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;0;07:47:18;2023-10-06 07:52:08;4,833333333333333;;185629604;185629338
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;0;07:52:08;2023-10-06 08:05:51;13,716666666666667;;185629338;185629571
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;1;08:20:48;2023-10-06 08:23:20;2,533333333333333;;185629190;185627544
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;1;08:23:20;2023-10-06 08:26:48;3,466666666666667;;185627544;185629604
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;1;08:26:48;2023-10-06 08:36:39;9,85;;185629604;185629338
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;1;08:36:39;2023-10-06 08:43:51;7,2;;185629338;185629571
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;2;08:20:48;2023-10-06 08:23:20;2,533333333333333;;185629190;185627544
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;2;08:23:20;2023-10-06 08:26:48;3,466666666666667;;185627544;185629604
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;2;08:26:48;2023-10-06 08:36:39;9,85;;185629604;185629338
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;2;08:36:39;2023-10-06 08:43:51;7,2;;185629338;185629571
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;3;08:20:48;2023-10-06 08:23:20;2,533333333333333;;185629190;185627544
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;3;08:23:20;2023-10-06 08:26:48;3,466666666666667;;185627544;185629604
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;3;08:26:48;2023-10-06 08:36:39;9,85;;185629604;185629338
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;3;08:36:39;2023-10-06 08:43:51;7,2;;185629338;185629571
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;4;08:20:48;2023-10-06 08:23:20;2,533333333333333;;185629190;185627544
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;4;08:23:20;2023-10-06 08:26:48;3,466666666666667;;185627544;185629604
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;4;08:26:48;2023-10-06 08:36:39;9,85;;185629604;185629338
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;4;08:36:39;2023-10-06 08:43:51;7,2;;185629338;185629571
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;5;08:20:48;2023-10-06 08:23:20;2,533333333333333;;185629190;185627544
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;5;08:23:20;2023-10-06 08:26:48;3,466666666666667;;185627544;185629604
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;5;08:26:48;2023-10-06 08:36:39;9,85;;185629604;185629338
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;5;08:36:39;2023-10-06 08:43:51;7,2;;185629338;185629571
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;6;08:47:50;2023-10-06 08:48:48;0,9666666666666667;;185627544;185629190
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;6;08:48:48;2023-10-06 08:53:48;5,0;;185629190;185629604
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;6;08:53:48;2023-10-06 09:03:09;9,35;;185629604;185629338
U12;1205;R;16;07:30:00 - 07:59:59;06/10/2023;6;09:03:09;2023-10-06 09:09:51;6,7;;185629338;185629571
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;0;08:05:51;2023-10-06 08:16:04;10,216666666666667;;185629571;185629327
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;0;08:16:04;2023-10-06 08:25:19;9,25;;185629327;185627297
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;0;08:25:19;2023-10-06 08:35:50;10,516666666666667;;185627297;185629180
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;1;08:43:51;2023-10-06 08:53:35;9,733333333333333;;185629571;185629327
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;1;08:53:35;2023-10-06 08:54:49;1,2333333333333334;;185629327;185627297
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;1;08:54:49;2023-10-06 09:12:26;17,616666666666667;;185627297;185628082
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;2;08:43:51;2023-10-06 08:53:35;9,733333333333333;;185629571;185629327
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;2;08:53:35;2023-10-06 08:54:49;1,2333333333333334;;185629327;185627297
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;2;08:54:49;2023-10-06 09:12:26;17,616666666666667;;185627297;185628082
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;3;08:43:51;2023-10-06 08:53:35;9,733333333333333;;185629571;185629327
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;3;08:53:35;2023-10-06 08:54:49;1,2333333333333334;;185629327;185627297
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;3;08:54:49;2023-10-06 09:12:26;17,616666666666667;;185627297;185628082
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;4;08:43:51;2023-10-06 08:53:35;9,733333333333333;;185629571;185629327
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;4;08:53:35;2023-10-06 08:54:49;1,2333333333333334;;185629327;185627297
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;4;08:54:49;2023-10-06 09:12:26;17,616666666666667;;185627297;185628082
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;5;08:43:51;2023-10-06 08:53:35;9,733333333333333;;185629571;185629327
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;5;08:53:35;2023-10-06 08:54:49;1,2333333333333334;;185629327;185627297
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;5;08:54:49;2023-10-06 09:12:26;17,616666666666667;;185627297;185628082
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;6;09:09:51;2023-10-06 09:20:19;10,466666666666667;;185629571;185627297
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;6;09:20:19;2023-10-06 09:23:35;3,2666666666666666;;185627297;185629327
U12;1205;R;17;08:00:00 - 08:29:59;06/10/2023;6;09:23:35;2023-10-06 09:44:56;21,35;;185629327;185628082
U12;1205;R;18;08:30:00 - 08:59:59;06/10/2023;0;08:35:50;2023-10-06 08:39:54;4,066666666666666;;185629180;185628082
U12;1205;R;18;08:30:00 - 08:59:59;06/10/2023;0;08:39:54;2023-10-06 08:47:46;7,866666666666666;;185628082;185629056
U12;1205;R;18;08:30:00 - 08:59:59;06/10/2023;0;08:47:46;2023-10-06 08:56:36;8,833333333333334;;185629056;185629388
U12;1205;R;18;08:30:00 - 08:59:59;06/10/2023;0;08:56:36;2023-10-06 09:04:20;7,733333333333333;;185629388;185628883
U12;1205;R;18;08:30:00 - 08:59:59;06/10/2023;1;09:12:26;2023-10-06 09:14:21;1,9166666666666667;;185628082;185629180
U12;1205;R;18;08:30:00 - 08:59:59;06/10/2023;1;09:14:21;2023-10-06 09:21:47;7,433333333333334;;185629180;185629056
U12;1205;R;18;08:30:00 - 08:59:59;06/10/2023;1;09:21:47;2023-10-06 09:23:36;1,8166666666666667;;185629056;185629388
U12;1205;R;18;08:30:00 - 08:59:59;06/10/2023;1;09:23:36;2023-10-06 09:35:21;11,75;;185629388;185628883
U12;1205;R;18;08:30:00 - 08:59:59;06/10/2023;2;09:12:26;2023-10-06 09:14:21;1,9166666666666667;;185628082;185629180
U12;1205;R;18;08:30:00 - 08:59:59;06/10/2023;2;09:14:21;2023-10-06 09:21:47;7,433333333333334;;185629180;185629056
