unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1215;I;;STYX81;46;1;0;0_last;06/07/2023;Laboral;22:46:14;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD26;12;1;0;0_first;06/07/2023;Laboral;05:32:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD58;46;1;0;0_last;06/07/2023;Laboral;22:56:15;22:55:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SSXF31;12;1;0;0_first;06/07/2023;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDD94;46;1;0;0_last;06/07/2023;Laboral;22:56:00;22:55:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD60;12;1;0;0_first;06/07/2023;Laboral;05:33:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC88;46;1;0;0_last;06/07/2023;Laboral;22:46:21;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC71;12;1;0;0_first;06/07/2023;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;;46;0;30;0_last;06/07/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDF46;12;1;0;0_first;06/07/2023;Laboral;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SSXF31;46;0;5,904630666666666;0_last;06/07/2023;Laboral;22:54:55;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF71;12;1;0;0_first;06/07/2023;Laboral;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC25;46;1;0;0_last;06/07/2023;Laboral;22:51:27;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF63;13;0;0,20463066666666663;0_first;06/07/2023;Laboral;06:04:13;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC32;17;1;0;0_last;06/07/2023;Laboral;08:22:27;08:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF54;35;1;0;1_first;06/07/2023;Laboral;17:02:35;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;STYX82;41;1;0;1_last;06/07/2023;Laboral;20:10:45;20:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD41;13;0;1,1379640000000002;0_first;06/07/2023;Laboral;06:05:09;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD41;46;0;6,804630666666666;0_last;06/07/2023;Laboral;22:55:49;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF21;13;1;0;0_first;06/07/2023;Laboral;06:01:57;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC72;19;1;0;0_last;06/07/2023;Laboral;09:17:02;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC51;18;1;0;0_first;06/07/2023;Laboral;08:33:23;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC53;35;0;5,421297333333333;0_last;06/07/2023;Laboral;17:24:26;17:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227cy;R;;PGLD53;15;1;0;0_first;06/07/2023;Laboral;07:02:29;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227cy;R;;SPBS45;18;1;0;0_last;06/07/2023;Laboral;08:46:42;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235cy;R;;PGPV80;16;1;0;0_first;06/07/2023;Laboral;07:32:21;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235cy;R;;SPBF52;19;1;0;0_last;06/07/2023;Laboral;09:10:37;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBP32;13;1;0;0_first;07/07/2023;Laboral;06:02:25;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;;18;0;30;0_last;07/07/2023;Laboral;;08:52:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF99;32;1;0;0_first;07/07/2023;Laboral;15:30:59;15:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGTV14;42;1;0;0_last;07/07/2023;Laboral;20:49:53;20:50:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK89;12;1;0;0_first;07/07/2023;Laboral;05:32:09;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFYC23;4;1;0;0_last;07/07/2023;Laboral;01:30:36;01:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGLD73;12;1;0;0_first;07/07/2023;Laboral;05:32:18;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFYC23;2;1;0;0_last;07/07/2023;Laboral;00:30:04;00:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGBY59;12;0;8,058800870820512;0_first;07/07/2023;Laboral;05:42:07;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD33;48;0;5,392134204153845;0_last;07/07/2023;Laboral;23:39:27;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD14;12;1;0;0_first;07/07/2023;Laboral;05:32:28;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKHL35;2;1;0;0_last;07/07/2023;Laboral;00:43:03;00:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD60;12;1;0;0_first;07/07/2023;Laboral;05:31:42;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD97;43;0;6,358800870820512;0_last;07/07/2023;Laboral;21:20:25;21:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF99;12;1;0;0_first;07/07/2023;Laboral;05:30:45;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF32;18;0;7,542134204153846;0_last;07/07/2023;Laboral;08:56:36;08:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF71;33;1;0;1_first;07/07/2023;Laboral;16:02:53;16:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS42;43;1;0;1_last;07/07/2023;Laboral;21:11:36;21:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;07/07/2023;Laboral;05:32:21;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY41;48;1;0;0_last;07/07/2023;Laboral;23:30:00;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY38;12;1;0;0_first;07/07/2023;Laboral;05:32:31;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;;48;0;30;0_last;07/07/2023;Laboral;;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGPV91;12;1;0;0_first;07/07/2023;Laboral;05:32:11;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBS55;48;1;0;0_last;07/07/2023;Laboral;23:34:01;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGPV91;14;1;0;0_first;07/07/2023;Laboral;06:32:42;06:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;;48;0;30;0_last;07/07/2023;Laboral;;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGLD53;12;1;0;0_first;07/07/2023;Laboral;05:31:29;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PFZK94;46;1;0;0_last;07/07/2023;Laboral;22:40:39;22:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGPV79;13;1;0;0_first;07/07/2023;Laboral;06:01:04;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SKJL64;46;1;0;0_last;07/07/2023;Laboral;22:42:39;22:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS60;13;1;0;0_first;07/07/2023;Laboral;06:02:11;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS39;19;1;0;0_last;07/07/2023;Laboral;09:11:16;09:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS69;35;1;0;1_first;07/07/2023;Laboral;17:00:46;17:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF59;43;1;0;1_last;07/07/2023;Laboral;21:01:38;21:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS49;12;1;0;0_first;07/07/2023;Laboral;05:32:35;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS49;19;1;0;0_last;07/07/2023;Laboral;09:15:07;09:15:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBF59;36;1;0;1_first;07/07/2023;Laboral;17:33:03;17:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS40;43;1;0;1_last;07/07/2023;Laboral;21:11:13;21:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS61;12;1;0;0_first;07/07/2023;Laboral;05:32:33;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBL83;48;1;0;0_last;07/07/2023;Laboral;23:31:02;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBG12;12;1;0;0_first;07/07/2023;Laboral;05:33:50;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBP96;48;1;0;0_last;07/07/2023;Laboral;23:40:19;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBL70;12;1;0;0_first;07/07/2023;Laboral;05:32:12;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBG34;48;0;0,7421342041538459;0_last;07/07/2023;Laboral;23:34:48;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBF44;12;1;0;0_first;07/07/2023;Laboral;05:32:23;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBF31;48;1;0;0_last;07/07/2023;Laboral;23:34:03;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBF96;12;0;0,2421342041538459;0_first;07/07/2023;Laboral;05:34:18;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL88;46;1;0;0_last;07/07/2023;Laboral;22:45:19;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBF69;12;0;0,2921342041538457;0_first;07/07/2023;Laboral;05:34:21;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBR46;46;1;0;0_last;07/07/2023;Laboral;22:47:56;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS50;11;0;19,17546753748718;0_first;07/07/2023;Laboral;05:33:14;05:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS66;48;1;0;0_last;07/07/2023;Laboral;23:33:12;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGLD75;11;1;0;0_first;07/07/2023;Laboral;05:02:12;05:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV10;19;1;0;0_last;07/07/2023;Laboral;09:23:38;09:21:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBR21;32;1;0;1_first;07/07/2023;Laboral;15:33:49;15:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV18;42;0;2,025467537487179;1_last;07/07/2023;Laboral;20:56:05;20:50:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;07/07/2023;Laboral;06:31:32;06:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBR18;16;1;0;0_last;07/07/2023;Laboral;07:45:52;07:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF42;35;0;1,5088008708205125;1_first;07/07/2023;Laboral;17:05:34;17:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBP32;40;1;0;1_last;07/07/2023;Laboral;19:47:15;19:48:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS46;14;1;0;0_first;07/07/2023;Laboral;06:31:31;06:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;16;0;30;0_last;07/07/2023;Laboral;;07:51:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF32;36;1;0;1_first;07/07/2023;Laboral;17:30:53;17:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG27;40;1;0;1_last;07/07/2023;Laboral;19:44:03;19:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBR46;14;0;1,692134204153846;0_first;07/07/2023;Laboral;06:35:45;06:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL65;46;0;0,4921342041538459;0_last;07/07/2023;Laboral;22:34:33;22:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF67;12;1;0;0_first;07/07/2023;Laboral;05:33:30;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC60;4;1;0;0_last;07/07/2023;Laboral;01:32:04;01:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF17;12;1;0;0_first;07/07/2023;Laboral;05:31:18;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD26;4;1;0;0_last;07/07/2023;Laboral;01:32:19;01:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC87;12;1;0;0_first;07/07/2023;Laboral;05:33:48;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC62;48;1;0;0_last;07/07/2023;Laboral;23:39:24;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDC91;12;1;0;0_first;07/07/2023;Laboral;05:32:25;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF59;2;1;0;0_last;07/07/2023;Laboral;00:33:41;00:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD51;12;1;0;0_first;07/07/2023;Laboral;05:32:16;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;;48;0;30;0_last;07/07/2023;Laboral;;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC40;12;1;0;0_first;07/07/2023;Laboral;05:32:21;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDF64;2;1;0;0_last;07/07/2023;Laboral;00:32:20;00:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;STLK60;12;1;0;0_first;07/07/2023;Laboral;05:33:11;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC82;48;1;0;0_last;07/07/2023;Laboral;23:46:10;23:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD99;12;1;0;0_first;07/07/2023;Laboral;05:32:12;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC42;48;1;0;0_last;07/07/2023;Laboral;23:41:00;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD95;12;1;0;0_first;07/07/2023;Laboral;05:31:54;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD82;48;1;0;0_last;07/07/2023;Laboral;23:42:09;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;STVX63;12;1;0;0_first;07/07/2023;Laboral;05:31:29;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD82;46;1;0;0_last;07/07/2023;Laboral;22:46:38;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDF74;12;1;0;0_first;07/07/2023;Laboral;05:32:06;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC44;46;1;0;0_last;07/07/2023;Laboral;22:47:12;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDF78;12;1;0;0_first;07/07/2023;Laboral;05:32:15;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;46;0;30;0_last;07/07/2023;Laboral;;22:55:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC65;12;1;0;0_first;07/07/2023;Laboral;05:31:55;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDD74;46;1;0;0_last;07/07/2023;Laboral;22:55:11;22:55:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDF73;12;1;0;0_first;07/07/2023;Laboral;05:32:33;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD46;46;1;0;0_last;07/07/2023;Laboral;22:46:59;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC62;12;1;0;0_first;07/07/2023;Laboral;05:33:45;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDF36;46;1;0;0_last;07/07/2023;Laboral;22:44:59;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC88;12;1;0;0_first;07/07/2023;Laboral;05:33:18;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC79;46;1;0;0_last;07/07/2023;Laboral;22:46:08;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC49;12;1;0;0_first;07/07/2023;Laboral;05:31:50;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF13;46;1;0;0_last;07/07/2023;Laboral;22:49:48;22:50:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD58;13;0;0,7754675374871791;0_first;07/07/2023;Laboral;06:04:50;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC83;17;1;0;0_last;07/07/2023;Laboral;08:21:16;08:20:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF64;35;1;0;1_first;07/07/2023;Laboral;17:00:26;17:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC99;41;0;1,8088008708205123;1_last;07/07/2023;Laboral;20:15:52;20:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD75;13;0;0,9754675374871793;0_first;07/07/2023;Laboral;06:05:02;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF28;46;1;0;0_last;07/07/2023;Laboral;22:46:10;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD78;13;0;1,7754675374871791;0_first;07/07/2023;Laboral;06:05:50;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD87;19;0;2,858800870820513;0_last;07/07/2023;Laboral;09:21:55;09:15:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;STVX63;18;0;0,9588008708205127;0_first;07/07/2023;Laboral;08:35:01;08:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;STVX63;35;0;3,8088008708205123;0_last;07/07/2023;Laboral;17:22:52;17:15:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227cy;R;;SPBS45;15;1;0;0_first;07/07/2023;Laboral;07:02:36;07:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227cy;R;;PGLD52;18;1;0;0_last;07/07/2023;Laboral;08:48:43;08:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1235cy;R;;LXWP63;16;0;0,6254675374871796;0_first;07/07/2023;Laboral;07:34:41;07:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1235cy;R;;SPBL77;19;1;0;0_last;07/07/2023;Laboral;09:10:20;09:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
