unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1217;I;42;20:30:00 - 20:59:59;17/04/2023;3;21:03:30;2023-04-17 21:11:51;8,35;;175354276;175354046
U12;1217;I;42;20:30:00 - 20:59:59;17/04/2023;3;21:11:51;2023-04-17 21:12:17;0,43333333333333335;;175354046;175354153
U12;1217;I;42;20:30:00 - 20:59:59;17/04/2023;3;21:12:17;2023-04-17 21:28:58;16,683333333333334;;175354153;175354344
U12;1217;I;42;20:30:00 - 20:59:59;17/04/2023;4;20:47:26;2023-04-17 21:03:30;16,066666666666666;;175354726;175354276
U12;1217;I;42;20:30:00 - 20:59:59;17/04/2023;4;21:03:30;2023-04-17 21:11:51;8,35;;175354276;175354046
U12;1217;I;42;20:30:00 - 20:59:59;17/04/2023;4;21:11:51;2023-04-17 21:12:17;0,43333333333333335;;175354046;175354153
U12;1217;I;42;20:30:00 - 20:59:59;17/04/2023;4;21:12:17;2023-04-17 21:28:58;16,683333333333334;;175354153;175354344
U12;1217;I;42;20:30:00 - 20:59:59;17/04/2023;5;20:47:26;2023-04-17 21:03:30;16,066666666666666;;175354726;175354276
U12;1217;I;42;20:30:00 - 20:59:59;17/04/2023;5;21:03:30;2023-04-17 21:11:51;8,35;;175354276;175354046
U12;1217;I;42;20:30:00 - 20:59:59;17/04/2023;5;21:11:51;2023-04-17 21:12:17;0,43333333333333335;;175354046;175354153
U12;1217;I;42;20:30:00 - 20:59:59;17/04/2023;5;21:12:17;2023-04-17 21:28:58;16,683333333333334;;175354153;175354344
U12;1217;I;42;20:30:00 - 20:59:59;17/04/2023;6;20:58:26;2023-04-17 21:13:29;15,05;;175354726;175354276
U12;1217;I;42;20:30:00 - 20:59:59;17/04/2023;6;21:13:29;2023-04-17 21:19:21;5,866666666666666;;175354276;175354046
U12;1217;I;42;20:30:00 - 20:59:59;17/04/2023;6;21:19:21;2023-04-17 21:21:47;2,433333333333333;;175354046;175354153
U12;1217;I;42;20:30:00 - 20:59:59;17/04/2023;6;21:21:47;2023-04-17 21:40:29;18,7;;175354153;175354344
U12;1217;I;43;21:00:00 - 21:29:59;17/04/2023;0;21:16:28;2023-04-17 21:27:32;11,066666666666666;;175354344;175353983
U12;1217;I;43;21:00:00 - 21:29:59;17/04/2023;0;21:27:32;2023-04-17 21:32:49;5,283333333333333;;175353983;175353860
U12;1217;I;43;21:00:00 - 21:29:59;17/04/2023;1;21:28:58;2023-04-17 21:40:02;11,066666666666666;;175354344;175353983
U12;1217;I;43;21:00:00 - 21:29:59;17/04/2023;1;21:40:02;2023-04-17 21:45:49;5,783333333333333;;175353983;175353860
U12;1217;I;43;21:00:00 - 21:29:59;17/04/2023;2;21:28:58;2023-04-17 21:40:02;11,066666666666666;;175354344;175353983
U12;1217;I;43;21:00:00 - 21:29:59;17/04/2023;2;21:40:02;2023-04-17 21:45:49;5,783333333333333;;175353983;175353860
U12;1217;I;43;21:00:00 - 21:29:59;17/04/2023;3;21:28:58;2023-04-17 21:40:02;11,066666666666666;;175354344;175353983
U12;1217;I;43;21:00:00 - 21:29:59;17/04/2023;3;21:40:02;2023-04-17 21:45:49;5,783333333333333;;175353983;175353860
U12;1217;I;43;21:00:00 - 21:29:59;17/04/2023;4;21:28:58;2023-04-17 21:40:02;11,066666666666666;;175354344;175353983
U12;1217;I;43;21:00:00 - 21:29:59;17/04/2023;4;21:40:02;2023-04-17 21:45:49;5,783333333333333;;175353983;175353860
U12;1217;I;43;21:00:00 - 21:29:59;17/04/2023;5;21:28:58;2023-04-17 21:40:02;11,066666666666666;;175354344;175353983
U12;1217;I;43;21:00:00 - 21:29:59;17/04/2023;5;21:40:02;2023-04-17 21:45:49;5,783333333333333;;175353983;175353860
U12;1217;I;43;21:00:00 - 21:29:59;17/04/2023;6;21:40:29;2023-04-17 21:50:03;9,566666666666666;;175354344;175353983
U12;1217;I;43;21:00:00 - 21:29:59;17/04/2023;6;21:50:03;2023-04-17 21:52:49;2,7666666666666666;;175353983;175353860
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;0;21:32:49;2023-04-17 21:42:37;9,8;;175353860;175354236
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;0;21:42:37;2023-04-17 21:58:26;15,816666666666666;;175354236;175354728
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;0;21:58:26;2023-04-17 22:14:59;16,55;;175354728;175354278
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;1;21:45:49;2023-04-17 21:56:07;10,3;;175353860;175354236
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;1;21:56:07;2023-04-17 22:13:56;17,816666666666666;;175354236;175354728
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;1;22:13:56;2023-04-17 22:31:30;17,566666666666666;;175354728;175354278
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;2;21:45:49;2023-04-17 21:56:07;10,3;;175353860;175354236
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;2;21:56:07;2023-04-17 22:13:56;17,816666666666666;;175354236;175354728
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;2;22:13:56;2023-04-17 22:31:30;17,566666666666666;;175354728;175354278
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;3;21:45:49;2023-04-17 21:56:07;10,3;;175353860;175354236
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;3;21:56:07;2023-04-17 22:13:56;17,816666666666666;;175354236;175354728
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;3;22:13:56;2023-04-17 22:31:30;17,566666666666666;;175354728;175354278
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;4;21:45:49;2023-04-17 21:56:07;10,3;;175353860;175354236
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;4;21:56:07;2023-04-17 22:13:56;17,816666666666666;;175354236;175354728
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;4;22:13:56;2023-04-17 22:31:30;17,566666666666666;;175354728;175354278
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;5;21:45:49;2023-04-17 21:56:07;10,3;;175353860;175354236
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;5;21:56:07;2023-04-17 22:13:56;17,816666666666666;;175354236;175354728
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;5;22:13:56;2023-04-17 22:31:30;17,566666666666666;;175354728;175354278
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;6;21:52:49;2023-04-17 22:06:37;13,8;;175353860;175354236
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;6;22:06:37;2023-04-17 22:24:27;17,833333333333332;;175354236;175354728
U12;1217;I;44;21:30:00 - 21:59:59;17/04/2023;6;22:24:27;2023-04-17 22:42:30;18,05;;175354728;175354278
U12;1217;I;45;22:00:00 - 22:29:59;17/04/2023;0;22:14:59;2023-04-17 22:24:52;9,883333333333333;;175354278;175354048
U12;1217;I;45;22:00:00 - 22:29:59;17/04/2023;0;22:24:52;2023-04-17 22:38:43;13,85;;175354048;175353941
U12;1217;I;45;22:00:00 - 22:29:59;17/04/2023;1;22:31:30;2023-04-17 22:36:53;5,383333333333334;;175354278;175354048
U12;1217;I;45;22:00:00 - 22:29:59;17/04/2023;1;22:36:53;2023-04-17 22:52:14;15,35;;175354048;175353941
U12;1217;I;45;22:00:00 - 22:29:59;17/04/2023;2;22:31:30;2023-04-17 22:36:53;5,383333333333334;;175354278;175354048
U12;1217;I;45;22:00:00 - 22:29:59;17/04/2023;2;22:36:53;2023-04-17 22:52:14;15,35;;175354048;175353941
U12;1217;I;45;22:00:00 - 22:29:59;17/04/2023;3;22:31:30;2023-04-17 22:36:53;5,383333333333334;;175354278;175354048
U12;1217;I;45;22:00:00 - 22:29:59;17/04/2023;3;22:36:53;2023-04-17 22:52:14;15,35;;175354048;175353941
U12;1217;I;45;22:00:00 - 22:29:59;17/04/2023;4;22:31:30;2023-04-17 22:36:53;5,383333333333334;;175354278;175354048
U12;1217;I;45;22:00:00 - 22:29:59;17/04/2023;4;22:36:53;2023-04-17 22:52:14;15,35;;175354048;175353941
U12;1217;I;45;22:00:00 - 22:29:59;17/04/2023;5;22:31:30;2023-04-17 22:36:53;5,383333333333334;;175354278;175354048
U12;1217;I;45;22:00:00 - 22:29:59;17/04/2023;5;22:36:53;2023-04-17 22:52:14;15,35;;175354048;175353941
U12;1217;I;45;22:00:00 - 22:29:59;17/04/2023;6;22:42:30;2023-04-17 22:43:53;1,3833333333333333;;175354278;175354048
U12;1217;I;45;22:00:00 - 22:29:59;17/04/2023;6;22:43:53;2023-04-17 22:59:44;15,85;;175354048;175353941
U12;1217;I;46;22:30:00 - 22:59:59;17/04/2023;0;22:38:43;;51,266666666666666;Intervalo construido con fin de periodo;175353941;
U12;1217;I;46;22:30:00 - 22:59:59;17/04/2023;1;22:52:14;;51,266666666666666;Intervalo construido con fin de periodo;175353941;
U12;1217;I;46;22:30:00 - 22:59:59;17/04/2023;2;22:52:14;;51,266666666666666;Intervalo construido con fin de periodo;175353941;
U12;1217;I;46;22:30:00 - 22:59:59;17/04/2023;3;22:52:14;;51,266666666666666;Intervalo construido con fin de periodo;175353941;
U12;1217;I;46;22:30:00 - 22:59:59;17/04/2023;4;22:52:14;;51,266666666666666;Intervalo construido con fin de periodo;175353941;
U12;1217;I;46;22:30:00 - 22:59:59;17/04/2023;5;22:52:14;;51,266666666666666;Intervalo construido con fin de periodo;175353941;
U12;1217;I;46;22:30:00 - 22:59:59;17/04/2023;6;22:59:44;;51,266666666666666;Intervalo construido con fin de periodo;175353941;
U12;1217;I;12;05:30:00 - 05:59:59;18/04/2023;0;05:33:15;2023-04-18 05:51:06;17,85;;175421356;175420955
U12;1217;I;12;05:30:00 - 05:59:59;18/04/2023;0;05:51:06;2023-04-18 06:11:58;20,866666666666667;;175420955;175420446
U12;1217;I;12;05:30:00 - 05:59:59;18/04/2023;1;05:48:45;2023-04-18 06:05:07;16,366666666666667;;175421356;175420955
U12;1217;I;12;05:30:00 - 05:59:59;18/04/2023;1;06:05:07;2023-04-18 06:29:28;24,35;;175420955;175420446
U12;1217;I;12;05:30:00 - 05:59:59;18/04/2023;2;05:48:45;2023-04-18 06:05:07;16,366666666666667;;175421356;175420955
U12;1217;I;12;05:30:00 - 05:59:59;18/04/2023;2;06:05:07;2023-04-18 06:29:28;24,35;;175420955;175420446
U12;1217;I;12;05:30:00 - 05:59:59;18/04/2023;3;05:48:45;2023-04-18 06:05:07;16,366666666666667;;175421356;175420955
U12;1217;I;12;05:30:00 - 05:59:59;18/04/2023;3;06:05:07;2023-04-18 06:29:28;24,35;;175420955;175420446
U12;1217;I;12;05:30:00 - 05:59:59;18/04/2023;4;05:48:45;2023-04-18 06:05:07;16,366666666666667;;175421356;175420955
U12;1217;I;12;05:30:00 - 05:59:59;18/04/2023;4;06:05:07;2023-04-18 06:29:28;24,35;;175420955;175420446
U12;1217;I;12;05:30:00 - 05:59:59;18/04/2023;5;05:48:45;2023-04-18 06:05:07;16,366666666666667;;175421356;175420955
U12;1217;I;12;05:30:00 - 05:59:59;18/04/2023;5;06:05:07;2023-04-18 06:29:28;24,35;;175420955;175420446
U12;1217;I;12;05:30:00 - 05:59:59;18/04/2023;6;05:58:15;2023-04-18 06:14:07;15,866666666666667;;175421356;175420955
U12;1217;I;12;05:30:00 - 05:59:59;18/04/2023;6;06:14:07;2023-04-18 06:40:59;26,866666666666667;;175420955;175420446
U12;1217;I;13;06:00:00 - 06:29:59;18/04/2023;0;06:11:58;2023-04-18 06:32:54;20,933333333333334;;175420446;175420807
U12;1217;I;13;06:00:00 - 06:29:59;18/04/2023;1;06:29:28;2023-04-18 06:50:54;21,433333333333334;;175420446;175420807
U12;1217;I;13;06:00:00 - 06:29:59;18/04/2023;2;06:29:28;2023-04-18 06:50:54;21,433333333333334;;175420446;175420807
U12;1217;I;13;06:00:00 - 06:29:59;18/04/2023;3;06:29:28;2023-04-18 06:50:54;21,433333333333334;;175420446;175420807
U12;1217;I;13;06:00:00 - 06:29:59;18/04/2023;4;06:29:28;2023-04-18 06:50:54;21,433333333333334;;175420446;175420807
U12;1217;I;13;06:00:00 - 06:29:59;18/04/2023;5;06:29:28;2023-04-18 06:50:54;21,433333333333334;;175420446;175420807
U12;1217;I;13;06:00:00 - 06:29:59;18/04/2023;6;06:40:59;2023-04-18 07:03:54;22,916666666666668;;175420446;175420807
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;0;06:32:54;2023-04-18 06:42:58;10,066666666666666;;175420807;175420493
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;0;06:42:58;2023-04-18 06:51:13;8,25;;175420493;175420351
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;0;06:51:13;2023-04-18 07:03:13;12,0;;175420351;175421161
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;1;06:50:54;2023-04-18 07:01:29;10,583333333333334;;175420807;175420493
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;1;07:01:29;2023-04-18 07:15:44;14,25;;175420493;175420351
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;1;07:15:44;2023-04-18 07:43:43;27,983333333333334;;175420351;175421161
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;2;06:50:54;2023-04-18 07:01:29;10,583333333333334;;175420807;175420493
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;2;07:01:29;2023-04-18 07:15:44;14,25;;175420493;175420351
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;2;07:15:44;2023-04-18 07:43:43;27,983333333333334;;175420351;175421161
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;3;06:50:54;2023-04-18 07:01:29;10,583333333333334;;175420807;175420493
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;3;07:01:29;2023-04-18 07:15:44;14,25;;175420493;175420351
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;3;07:15:44;2023-04-18 07:43:43;27,983333333333334;;175420351;175421161
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;4;06:50:54;2023-04-18 07:01:29;10,583333333333334;;175420807;175420493
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;4;07:01:29;2023-04-18 07:15:44;14,25;;175420493;175420351
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;4;07:15:44;2023-04-18 07:43:43;27,983333333333334;;175420351;175421161
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;5;06:50:54;2023-04-18 07:01:29;10,583333333333334;;175420807;175420493
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;5;07:01:29;2023-04-18 07:15:44;14,25;;175420493;175420351
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;5;07:15:44;2023-04-18 07:43:43;27,983333333333334;;175420351;175421161
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;6;07:03:54;2023-04-18 07:14:29;10,583333333333334;;175420807;175420493
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;6;07:14:29;2023-04-18 07:29:44;15,25;;175420493;175420351
U12;1217;I;14;06:30:00 - 06:59:59;18/04/2023;6;07:29:44;2023-04-18 08:03:14;33,5;;175420351;175421161
U12;1217;I;15;07:00:00 - 07:29:59;18/04/2023;0;07:03:13;2023-04-18 07:10:16;7,05;;175421161;175421358
U12;1217;I;15;07:00:00 - 07:29:59;18/04/2023;0;07:10:16;2023-04-18 07:41:39;31,383333333333333;;175421358;175420829
U12;1217;I;15;07:00:00 - 07:29:59;18/04/2023;1;07:43:43;2023-04-18 07:55:46;12,05;;175421161;175421358
U12;1217;I;15;07:00:00 - 07:29:59;18/04/2023;1;07:55:46;2023-04-18 08:11:40;15,9;;175421358;175420829
U12;1217;I;15;07:00:00 - 07:29:59;18/04/2023;2;07:43:43;2023-04-18 07:55:46;12,05;;175421161;175421358
U12;1217;I;15;07:00:00 - 07:29:59;18/04/2023;2;07:55:46;2023-04-18 08:11:40;15,9;;175421358;175420829
U12;1217;I;15;07:00:00 - 07:29:59;18/04/2023;3;07:43:43;2023-04-18 07:55:46;12,05;;175421161;175421358
U12;1217;I;15;07:00:00 - 07:29:59;18/04/2023;3;07:55:46;2023-04-18 08:11:40;15,9;;175421358;175420829
U12;1217;I;15;07:00:00 - 07:29:59;18/04/2023;4;07:43:43;2023-04-18 07:55:46;12,05;;175421161;175421358
U12;1217;I;15;07:00:00 - 07:29:59;18/04/2023;4;07:55:46;2023-04-18 08:11:40;15,9;;175421358;175420829
U12;1217;I;15;07:00:00 - 07:29:59;18/04/2023;5;07:43:43;2023-04-18 07:55:46;12,05;;175421161;175421358
U12;1217;I;15;07:00:00 - 07:29:59;18/04/2023;5;07:55:46;2023-04-18 08:11:40;15,9;;175421358;175420829
U12;1217;I;15;07:00:00 - 07:29:59;18/04/2023;6;08:03:14;2023-04-18 08:17:17;14,05;;175421161;175421358
U12;1217;I;15;07:00:00 - 07:29:59;18/04/2023;6;08:17:17;2023-04-18 08:28:40;11,383333333333333;;175421358;175420829
U12;1217;I;16;07:30:00 - 07:59:59;18/04/2023;0;07:41:39;2023-04-18 08:13:28;31,816666666666666;;175420829;175420710
U12;1217;I;16;07:30:00 - 07:59:59;18/04/2023;1;08:11:40;2023-04-18 08:33:28;21,8;;175420829;175420710
U12;1217;I;16;07:30:00 - 07:59:59;18/04/2023;2;08:11:40;2023-04-18 08:33:28;21,8;;175420829;175420710
U12;1217;I;16;07:30:00 - 07:59:59;18/04/2023;3;08:11:40;2023-04-18 08:33:28;21,8;;175420829;175420710
U12;1217;I;16;07:30:00 - 07:59:59;18/04/2023;4;08:11:40;2023-04-18 08:33:28;21,8;;175420829;175420710
U12;1217;I;16;07:30:00 - 07:59:59;18/04/2023;5;08:11:40;2023-04-18 08:33:28;21,8;;175420829;175420710
U12;1217;I;16;07:30:00 - 07:59:59;18/04/2023;6;08:28:40;2023-04-18 08:48:28;19,8;;175420829;175420710
U12;1217;I;17;08:00:00 - 08:29:59;18/04/2023;0;08:13:28;2023-04-18 08:23:26;9,966666666666667;;175420710;175421230
U12;1217;I;17;08:00:00 - 08:29:59;18/04/2023;0;08:23:26;2023-04-18 08:36:56;13,5;;175421230;175420809
U12;1217;I;17;08:00:00 - 08:29:59;18/04/2023;1;08:33:28;2023-04-18 08:37:27;3,9833333333333334;;175420710;175421230
U12;1217;I;17;08:00:00 - 08:29:59;18/04/2023;1;08:37:27;2023-04-18 08:55:26;17,983333333333334;;175421230;175420809
U12;1217;I;17;08:00:00 - 08:29:59;18/04/2023;2;08:33:28;2023-04-18 08:37:27;3,9833333333333334;;175420710;175421230
U12;1217;I;17;08:00:00 - 08:29:59;18/04/2023;2;08:37:27;2023-04-18 08:55:26;17,983333333333334;;175421230;175420809
U12;1217;I;17;08:00:00 - 08:29:59;18/04/2023;3;08:33:28;2023-04-18 08:37:27;3,9833333333333334;;175420710;175421230
U12;1217;I;17;08:00:00 - 08:29:59;18/04/2023;3;08:37:27;2023-04-18 08:55:26;17,983333333333334;;175421230;175420809
U12;1217;I;17;08:00:00 - 08:29:59;18/04/2023;4;08:33:28;2023-04-18 08:37:27;3,9833333333333334;;175420710;175421230
U12;1217;I;17;08:00:00 - 08:29:59;18/04/2023;4;08:37:27;2023-04-18 08:55:26;17,983333333333334;;175421230;175420809
U12;1217;I;17;08:00:00 - 08:29:59;18/04/2023;5;08:33:28;2023-04-18 08:37:27;3,9833333333333334;;175420710;175421230
U12;1217;I;17;08:00:00 - 08:29:59;18/04/2023;5;08:37:27;2023-04-18 08:55:26;17,983333333333334;;175421230;175420809
U12;1217;I;17;08:00:00 - 08:29:59;18/04/2023;6;08:48:28;2023-04-18 08:49:27;0,9833333333333333;;175420710;175421230
U12;1217;I;17;08:00:00 - 08:29:59;18/04/2023;6;08:49:27;2023-04-18 09:05:56;16,483333333333334;;175421230;175420809
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;0;08:36:56;2023-04-18 08:46:00;9,066666666666666;;175420809;175420495
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;0;08:46:00;2023-04-18 08:51:46;5,766666666666667;;175420495;175420353
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;0;08:51:46;2023-04-18 09:02:44;10,966666666666667;;175420353;175421163
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;1;08:55:26;2023-04-18 09:01:01;5,583333333333333;;175420809;175420495
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;1;09:01:01;2023-04-18 09:06:16;5,25;;175420495;175420353
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;1;09:06:16;2023-04-18 09:19:15;12,983333333333333;;175420353;175421163
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;2;08:55:26;2023-04-18 09:01:01;5,583333333333333;;175420809;175420495
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;2;09:01:01;2023-04-18 09:06:16;5,25;;175420495;175420353
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;2;09:06:16;2023-04-18 09:19:15;12,983333333333333;;175420353;175421163
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;3;08:55:26;2023-04-18 09:01:01;5,583333333333333;;175420809;175420495
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;3;09:01:01;2023-04-18 09:06:16;5,25;;175420495;175420353
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;3;09:06:16;2023-04-18 09:19:15;12,983333333333333;;175420353;175421163
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;4;08:55:26;2023-04-18 09:01:01;5,583333333333333;;175420809;175420495
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;4;09:01:01;2023-04-18 09:06:16;5,25;;175420495;175420353
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;4;09:06:16;2023-04-18 09:19:15;12,983333333333333;;175420353;175421163
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;5;08:55:26;2023-04-18 09:01:01;5,583333333333333;;175420809;175420495
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;5;09:01:01;2023-04-18 09:06:16;5,25;;175420495;175420353
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;5;09:06:16;2023-04-18 09:19:15;12,983333333333333;;175420353;175421163
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;6;09:05:56;2023-04-18 09:11:01;5,083333333333333;;175420809;175420495
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;6;09:11:01;2023-04-18 09:18:16;7,25;;175420495;175420353
U12;1217;I;18;08:30:00 - 08:59:59;18/04/2023;6;09:18:16;2023-04-18 09:33:45;15,483333333333333;;175420353;175421163
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;0;09:02:44;2023-04-18 09:09:47;7,05;;175421163;175421360
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;0;09:09:47;2023-04-18 09:15:40;5,883333333333334;;175421360;175420831
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;0;09:15:40;2023-04-18 09:20:27;4,783333333333333;;175420831;175421232
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;0;09:20:27;2023-04-18 09:30:59;10,533333333333333;;175421232;175420712
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;1;09:19:15;2023-04-18 09:24:48;5,55;;175421163;175421360
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;1;09:24:48;2023-04-18 09:27:41;2,8833333333333333;;175421360;175420831
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;1;09:27:41;2023-04-18 09:34:57;7,266666666666667;;175420831;175421232
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;1;09:34:57;2023-04-18 09:46:59;12,033333333333333;;175421232;175420712
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;2;09:19:15;2023-04-18 09:24:48;5,55;;175421163;175421360
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;2;09:24:48;2023-04-18 09:27:41;2,8833333333333333;;175421360;175420831
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;2;09:27:41;2023-04-18 09:34:57;7,266666666666667;;175420831;175421232
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;2;09:34:57;2023-04-18 09:46:59;12,033333333333333;;175421232;175420712
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;3;09:19:15;2023-04-18 09:24:48;5,55;;175421163;175421360
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;3;09:24:48;2023-04-18 09:27:41;2,8833333333333333;;175421360;175420831
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;3;09:27:41;2023-04-18 09:34:57;7,266666666666667;;175420831;175421232
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;3;09:34:57;2023-04-18 09:46:59;12,033333333333333;;175421232;175420712
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;4;09:19:15;2023-04-18 09:24:48;5,55;;175421163;175421360
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;4;09:24:48;2023-04-18 09:27:41;2,8833333333333333;;175421360;175420831
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;4;09:27:41;2023-04-18 09:34:57;7,266666666666667;;175420831;175421232
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;4;09:34:57;2023-04-18 09:46:59;12,033333333333333;;175421232;175420712
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;5;09:19:15;2023-04-18 09:24:48;5,55;;175421163;175421360
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;5;09:24:48;2023-04-18 09:27:41;2,8833333333333333;;175421360;175420831
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;5;09:27:41;2023-04-18 09:34:57;7,266666666666667;;175420831;175421232
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;5;09:34:57;2023-04-18 09:46:59;12,033333333333333;;175421232;175420712
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;6;09:33:45;2023-04-18 09:35:48;2,05;;175421163;175421360
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;6;09:35:48;2023-04-18 09:36:41;0,8833333333333333;;175421360;175420831
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;6;09:36:41;2023-04-18 09:44:57;8,266666666666667;;175420831;175421232
U12;1217;I;19;09:00:00 - 09:29:59;18/04/2023;6;09:44:57;2023-04-18 10:00:00;15,05;;175421232;175420712
U12;1217;I;20;09:30:00 - 09:59:59;18/04/2023;0;09:30:59;2023-04-18 09:36:45;5,766666666666667;;175420712;175421260
U12;1217;I;20;09:30:00 - 09:59:59;18/04/2023;0;09:36:45;2023-04-18 09:49:02;12,283333333333333;;175421260;175420811
U12;1217;I;20;09:30:00 - 09:59:59;18/04/2023;0;09:49:02;2023-04-18 10:04:32;15,5;;175420811;175420497
U12;1217;I;20;09:30:00 - 09:59:59;18/04/2023;1;09:46:59;2023-04-18 09:50:16;3,283333333333333;;175420712;175421260
U12;1217;I;20;09:30:00 - 09:59:59;18/04/2023;1;09:50:16;2023-04-18 10:01:03;10,783333333333333;;175421260;175420811
U12;1217;I;20;09:30:00 - 09:59:59;18/04/2023;1;10:01:03;2023-04-18 10:22:32;21,483333333333334;;175420811;175420497
U12;1217;I;20;09:30:00 - 09:59:59;18/04/2023;2;09:46:59;2023-04-18 09:50:16;3,283333333333333;;175420712;175421260
U12;1217;I;20;09:30:00 - 09:59:59;18/04/2023;2;09:50:16;2023-04-18 10:01:03;10,783333333333333;;175421260;175420811
