unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1205;R;29;14:00:00 - 14:29:59;11/05/2023;4;14:46:54;2023-05-11 15:04:10;17,266666666666666;;176756698;176757621
U12;1205;R;29;14:00:00 - 14:29:59;11/05/2023;4;15:04:10;2023-05-11 15:16:18;12,133333333333333;;176757621;176757103
U12;1205;R;29;14:00:00 - 14:29:59;11/05/2023;5;14:31:32;2023-05-11 14:46:54;15,366666666666667;;176756844;176756698
U12;1205;R;29;14:00:00 - 14:29:59;11/05/2023;5;14:46:54;2023-05-11 15:04:10;17,266666666666666;;176756698;176757621
U12;1205;R;29;14:00:00 - 14:29:59;11/05/2023;5;15:04:10;2023-05-11 15:16:18;12,133333333333333;;176757621;176757103
U12;1205;R;29;14:00:00 - 14:29:59;11/05/2023;6;14:54:32;2023-05-11 15:15:55;21,383333333333333;;176756844;176756698
U12;1205;R;29;14:00:00 - 14:29:59;11/05/2023;6;15:15:55;2023-05-11 15:31:11;15,266666666666667;;176756698;176757621
U12;1205;R;29;14:00:00 - 14:29:59;11/05/2023;6;15:31:11;2023-05-11 15:47:19;16,133333333333333;;176757621;176757103
U12;1205;R;30;14:30:00 - 14:59:59;11/05/2023;0;14:45:18;2023-05-11 14:59:12;13,9;;176757103;176757609
U12;1205;R;30;14:30:00 - 14:59:59;11/05/2023;0;14:59:12;2023-05-11 15:12:51;13,65;;176757609;176757140
U12;1205;R;30;14:30:00 - 14:59:59;11/05/2023;1;15:16:18;2023-05-11 15:28:43;12,416666666666666;;176757103;176757609
U12;1205;R;30;14:30:00 - 14:59:59;11/05/2023;1;15:28:43;2023-05-11 15:42:52;14,15;;176757609;176757140
U12;1205;R;30;14:30:00 - 14:59:59;11/05/2023;2;15:16:18;2023-05-11 15:28:43;12,416666666666666;;176757103;176757609
U12;1205;R;30;14:30:00 - 14:59:59;11/05/2023;2;15:28:43;2023-05-11 15:42:52;14,15;;176757609;176757140
U12;1205;R;30;14:30:00 - 14:59:59;11/05/2023;3;15:16:18;2023-05-11 15:28:43;12,416666666666666;;176757103;176757609
U12;1205;R;30;14:30:00 - 14:59:59;11/05/2023;3;15:28:43;2023-05-11 15:42:52;14,15;;176757609;176757140
U12;1205;R;30;14:30:00 - 14:59:59;11/05/2023;4;15:16:18;2023-05-11 15:28:43;12,416666666666666;;176757103;176757609
U12;1205;R;30;14:30:00 - 14:59:59;11/05/2023;4;15:28:43;2023-05-11 15:42:52;14,15;;176757609;176757140
U12;1205;R;30;14:30:00 - 14:59:59;11/05/2023;5;15:16:18;2023-05-11 15:28:43;12,416666666666666;;176757103;176757609
U12;1205;R;30;14:30:00 - 14:59:59;11/05/2023;5;15:28:43;2023-05-11 15:42:52;14,15;;176757609;176757140
U12;1205;R;30;14:30:00 - 14:59:59;11/05/2023;6;15:47:19;2023-05-11 15:51:43;4,4;;176757103;176757609
U12;1205;R;30;14:30:00 - 14:59:59;11/05/2023;6;15:51:43;2023-05-11 16:04:52;13,15;;176757609;176757140
U12;1205;R;31;15:00:00 - 15:29:59;11/05/2023;0;15:12:51;2023-05-11 15:22:02;9,183333333333334;;176757140;176757458
U12;1205;R;31;15:00:00 - 15:29:59;11/05/2023;0;15:22:02;2023-05-11 15:30:35;8,55;;176757458;176756768
U12;1205;R;31;15:00:00 - 15:29:59;11/05/2023;1;15:42:52;2023-05-11 15:52:33;9,683333333333334;;176757140;176757458
U12;1205;R;31;15:00:00 - 15:29:59;11/05/2023;1;15:52:33;2023-05-11 16:02:06;9,55;;176757458;176756768
U12;1205;R;31;15:00:00 - 15:29:59;11/05/2023;2;15:42:52;2023-05-11 15:52:33;9,683333333333334;;176757140;176757458
U12;1205;R;31;15:00:00 - 15:29:59;11/05/2023;2;15:52:33;2023-05-11 16:02:06;9,55;;176757458;176756768
U12;1205;R;31;15:00:00 - 15:29:59;11/05/2023;3;15:42:52;2023-05-11 15:52:33;9,683333333333334;;176757140;176757458
U12;1205;R;31;15:00:00 - 15:29:59;11/05/2023;3;15:52:33;2023-05-11 16:02:06;9,55;;176757458;176756768
U12;1205;R;31;15:00:00 - 15:29:59;11/05/2023;4;15:42:52;2023-05-11 15:52:33;9,683333333333334;;176757140;176757458
U12;1205;R;31;15:00:00 - 15:29:59;11/05/2023;4;15:52:33;2023-05-11 16:02:06;9,55;;176757458;176756768
U12;1205;R;31;15:00:00 - 15:29:59;11/05/2023;5;15:42:52;2023-05-11 15:52:33;9,683333333333334;;176757140;176757458
U12;1205;R;31;15:00:00 - 15:29:59;11/05/2023;5;15:52:33;2023-05-11 16:02:06;9,55;;176757458;176756768
U12;1205;R;31;15:00:00 - 15:29:59;11/05/2023;6;16:04:52;2023-05-11 16:21:33;16,683333333333334;;176757140;176757458
U12;1205;R;31;15:00:00 - 15:29:59;11/05/2023;6;16:21:33;2023-05-11 16:32:07;10,566666666666666;;176757458;176756768
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;0;15:30:35;2023-05-11 15:43:05;12,5;;176756768;176757587
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;0;15:43:05;2023-05-11 15:56:47;13,7;;176757587;176757598
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;0;15:56:47;2023-05-11 16:10:28;13,683333333333334;;176757598;176756833
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;1;16:02:06;2023-05-11 16:19:36;17,5;;176756768;176757587
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;1;16:19:36;2023-05-11 16:33:18;13,7;;176757587;176757598
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;1;16:33:18;2023-05-11 16:43:29;10,183333333333334;;176757598;176756833
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;2;16:02:06;2023-05-11 16:19:36;17,5;;176756768;176757587
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;2;16:19:36;2023-05-11 16:33:18;13,7;;176757587;176757598
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;2;16:33:18;2023-05-11 16:43:29;10,183333333333334;;176757598;176756833
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;3;16:02:06;2023-05-11 16:19:36;17,5;;176756768;176757587
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;3;16:19:36;2023-05-11 16:33:18;13,7;;176757587;176757598
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;3;16:33:18;2023-05-11 16:43:29;10,183333333333334;;176757598;176756833
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;4;16:02:06;2023-05-11 16:19:36;17,5;;176756768;176757587
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;4;16:19:36;2023-05-11 16:33:18;13,7;;176757587;176757598
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;4;16:33:18;2023-05-11 16:43:29;10,183333333333334;;176757598;176756833
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;5;16:02:06;2023-05-11 16:19:36;17,5;;176756768;176757587
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;5;16:19:36;2023-05-11 16:33:18;13,7;;176757587;176757598
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;5;16:33:18;2023-05-11 16:43:29;10,183333333333334;;176757598;176756833
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;6;16:32:07;2023-05-11 16:50:36;18,483333333333334;;176756768;176757587
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;6;16:50:36;2023-05-11 16:57:18;6,7;;176757587;176757598
U12;1205;R;32;15:30:00 - 15:59:59;11/05/2023;6;16:57:18;2023-05-11 17:08:29;11,183333333333334;;176757598;176756833
U12;1205;R;33;16:00:00 - 16:29:59;11/05/2023;0;16:10:28;2023-05-11 16:21:34;11,1;;176756833;176756846
U12;1205;R;33;16:00:00 - 16:29:59;11/05/2023;0;16:21:34;2023-05-11 16:32:19;10,75;;176756846;176757229
U12;1205;R;33;16:00:00 - 16:29:59;11/05/2023;1;16:43:29;2023-05-11 16:53:04;9,583333333333334;;176756833;176756846
U12;1205;R;33;16:00:00 - 16:29:59;11/05/2023;1;16:53:04;2023-05-11 17:06:49;13,75;;176756846;176757229
U12;1205;R;33;16:00:00 - 16:29:59;11/05/2023;2;16:43:29;2023-05-11 16:53:04;9,583333333333334;;176756833;176756846
U12;1205;R;33;16:00:00 - 16:29:59;11/05/2023;2;16:53:04;2023-05-11 17:06:49;13,75;;176756846;176757229
U12;1205;R;33;16:00:00 - 16:29:59;11/05/2023;3;16:43:29;2023-05-11 16:53:04;9,583333333333334;;176756833;176756846
U12;1205;R;33;16:00:00 - 16:29:59;11/05/2023;3;16:53:04;2023-05-11 17:06:49;13,75;;176756846;176757229
U12;1205;R;33;16:00:00 - 16:29:59;11/05/2023;4;16:43:29;2023-05-11 16:53:04;9,583333333333334;;176756833;176756846
U12;1205;R;33;16:00:00 - 16:29:59;11/05/2023;4;16:53:04;2023-05-11 17:06:49;13,75;;176756846;176757229
U12;1205;R;33;16:00:00 - 16:29:59;11/05/2023;5;16:43:29;2023-05-11 16:53:04;9,583333333333334;;176756833;176756846
U12;1205;R;33;16:00:00 - 16:29:59;11/05/2023;5;16:53:04;2023-05-11 17:06:49;13,75;;176756846;176757229
U12;1205;R;33;16:00:00 - 16:29:59;11/05/2023;6;17:08:29;2023-05-11 17:18:35;10,1;;176756833;176756846
U12;1205;R;33;16:00:00 - 16:29:59;11/05/2023;6;17:18:35;2023-05-11 17:30:50;12,25;;176756846;176757229
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;0;16:32:19;2023-05-11 16:44:25;12,1;;176757229;176756804
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;0;16:44:25;2023-05-11 16:55:18;10,883333333333333;;176756804;176756700
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;0;16:55:18;2023-05-11 17:13:13;17,916666666666668;;176756700;176757623
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;1;17:06:49;2023-05-11 17:17:55;11,1;;176757229;176756804
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;1;17:17:55;2023-05-11 17:28:18;10,383333333333333;;176756804;176756700
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;1;17:28:18;2023-05-11 17:55:43;27,416666666666668;;176756700;176757623
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;2;17:06:49;2023-05-11 17:17:55;11,1;;176757229;176756804
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;2;17:17:55;2023-05-11 17:28:18;10,383333333333333;;176756804;176756700
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;2;17:28:18;2023-05-11 17:55:43;27,416666666666668;;176756700;176757623
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;3;17:06:49;2023-05-11 17:17:55;11,1;;176757229;176756804
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;3;17:17:55;2023-05-11 17:28:18;10,383333333333333;;176756804;176756700
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;3;17:28:18;2023-05-11 17:55:43;27,416666666666668;;176756700;176757623
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;4;17:06:49;2023-05-11 17:17:55;11,1;;176757229;176756804
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;4;17:17:55;2023-05-11 17:28:18;10,383333333333333;;176756804;176756700
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;4;17:28:18;2023-05-11 17:55:43;27,416666666666668;;176756700;176757623
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;5;17:06:49;2023-05-11 17:17:55;11,1;;176757229;176756804
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;5;17:17:55;2023-05-11 17:28:18;10,383333333333333;;176756804;176756700
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;5;17:28:18;2023-05-11 17:55:43;27,416666666666668;;176756700;176757623
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;6;17:30:50;2023-05-11 17:44:56;14,1;;176757229;176756804
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;6;17:44:56;2023-05-11 17:51:48;6,866666666666666;;176756804;176756700
U12;1205;R;34;16:30:00 - 16:59:59;11/05/2023;6;17:51:48;2023-05-11 18:21:14;29,433333333333334;;176756700;176757623
U12;1205;R;35;17:00:00 - 17:29:59;11/05/2023;0;17:13:13;2023-05-11 17:19:20;6,116666666666666;;176757623;176757105
U12;1205;R;35;17:00:00 - 17:29:59;11/05/2023;0;17:19:20;2023-05-11 17:33:14;13,9;;176757105;176757611
U12;1205;R;35;17:00:00 - 17:29:59;11/05/2023;1;17:55:43;2023-05-11 18:06:20;10,616666666666667;;176757623;176757105
U12;1205;R;35;17:00:00 - 17:29:59;11/05/2023;1;18:06:20;2023-05-11 18:17:15;10,916666666666666;;176757105;176757611
U12;1205;R;35;17:00:00 - 17:29:59;11/05/2023;2;17:55:43;2023-05-11 18:06:20;10,616666666666667;;176757623;176757105
U12;1205;R;35;17:00:00 - 17:29:59;11/05/2023;2;18:06:20;2023-05-11 18:17:15;10,916666666666666;;176757105;176757611
U12;1205;R;35;17:00:00 - 17:29:59;11/05/2023;3;17:55:43;2023-05-11 18:06:20;10,616666666666667;;176757623;176757105
U12;1205;R;35;17:00:00 - 17:29:59;11/05/2023;3;18:06:20;2023-05-11 18:17:15;10,916666666666666;;176757105;176757611
U12;1205;R;35;17:00:00 - 17:29:59;11/05/2023;4;17:55:43;2023-05-11 18:06:20;10,616666666666667;;176757623;176757105
U12;1205;R;35;17:00:00 - 17:29:59;11/05/2023;4;18:06:20;2023-05-11 18:17:15;10,916666666666666;;176757105;176757611
U12;1205;R;35;17:00:00 - 17:29:59;11/05/2023;5;17:55:43;2023-05-11 18:06:20;10,616666666666667;;176757623;176757105
U12;1205;R;35;17:00:00 - 17:29:59;11/05/2023;5;18:06:20;2023-05-11 18:17:15;10,916666666666666;;176757105;176757611
U12;1205;R;35;17:00:00 - 17:29:59;11/05/2023;6;18:21:14;2023-05-11 18:41:22;20,133333333333333;;176757623;176757105
U12;1205;R;35;17:00:00 - 17:29:59;11/05/2023;6;18:41:22;2023-05-11 18:48:15;6,883333333333334;;176757105;176757611
U12;1205;R;36;17:30:00 - 17:59:59;11/05/2023;0;17:33:14;2023-05-11 18:00:37;27,383333333333333;;176757611;176756770
U12;1205;R;36;17:30:00 - 17:59:59;11/05/2023;1;18:17:15;2023-05-11 18:44:50;27,583333333333332;;176757611;176757470
U12;1205;R;36;17:30:00 - 17:59:59;11/05/2023;2;18:17:15;2023-05-11 18:44:50;27,583333333333332;;176757611;176757470
U12;1205;R;36;17:30:00 - 17:59:59;11/05/2023;3;18:17:15;2023-05-11 18:44:50;27,583333333333332;;176757611;176757470
U12;1205;R;36;17:30:00 - 17:59:59;11/05/2023;4;18:17:15;2023-05-11 18:44:50;27,583333333333332;;176757611;176757470
U12;1205;R;36;17:30:00 - 17:59:59;11/05/2023;5;18:17:15;2023-05-11 18:44:50;27,583333333333332;;176757611;176757470
U12;1205;R;36;17:30:00 - 17:59:59;11/05/2023;6;18:48:15;2023-05-11 19:11:51;23,6;;176757611;176757470
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;0;18:00:37;2023-05-11 18:10:20;9,716666666666667;;176756770;176757470
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;0;18:10:20;2023-05-11 18:22:38;12,3;;176757470;176757589
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;0;18:22:38;2023-05-11 18:35:49;13,183333333333334;;176757589;176757600
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;1;18:44:50;2023-05-11 18:47:38;2,8;;176757470;176756770
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;1;18:47:38;2023-05-11 19:04:08;16,5;;176756770;176757589
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;1;19:04:08;2023-05-11 19:21:19;17,183333333333334;;176757589;176757600
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;2;18:44:50;2023-05-11 18:47:38;2,8;;176757470;176756770
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;2;18:47:38;2023-05-11 19:04:08;16,5;;176756770;176757589
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;2;19:04:08;2023-05-11 19:21:19;17,183333333333334;;176757589;176757600
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;3;18:44:50;2023-05-11 18:47:38;2,8;;176757470;176756770
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;3;18:47:38;2023-05-11 19:04:08;16,5;;176756770;176757589
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;3;19:04:08;2023-05-11 19:21:19;17,183333333333334;;176757589;176757600
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;4;18:44:50;2023-05-11 18:47:38;2,8;;176757470;176756770
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;4;18:47:38;2023-05-11 19:04:08;16,5;;176756770;176757589
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;4;19:04:08;2023-05-11 19:21:19;17,183333333333334;;176757589;176757600
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;5;18:44:50;2023-05-11 18:47:38;2,8;;176757470;176756770
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;5;18:47:38;2023-05-11 19:04:08;16,5;;176756770;176757589
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;5;19:04:08;2023-05-11 19:21:19;17,183333333333334;;176757589;176757600
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;6;19:11:51;2023-05-11 19:21:38;9,783333333333333;;176757470;176756770
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;6;19:21:38;2023-05-11 19:25:38;4,0;;176756770;176757589
U12;1205;R;37;18:00:00 - 18:29:59;11/05/2023;6;19:25:38;2023-05-11 19:44:50;19,2;;176757589;176757600
U12;1205;R;38;18:30:00 - 18:59:59;11/05/2023;0;18:35:49;2023-05-11 18:50:08;14,316666666666666;;176757600;176756747
U12;1205;R;38;18:30:00 - 18:59:59;11/05/2023;0;18:50:08;2023-05-11 19:00:01;9,883333333333333;;176756747;176756835
U12;1205;R;38;18:30:00 - 18:59:59;11/05/2023;1;19:21:19;2023-05-11 19:29:09;7,833333333333333;;176757600;176756747
U12;1205;R;38;18:30:00 - 18:59:59;11/05/2023;1;19:29:09;2023-05-11 19:40:01;10,866666666666667;;176756747;176756835
U12;1205;R;38;18:30:00 - 18:59:59;11/05/2023;2;19:21:19;2023-05-11 19:29:09;7,833333333333333;;176757600;176756747
U12;1205;R;38;18:30:00 - 18:59:59;11/05/2023;2;19:29:09;2023-05-11 19:40:01;10,866666666666667;;176756747;176756835
U12;1205;R;38;18:30:00 - 18:59:59;11/05/2023;3;19:21:19;2023-05-11 19:29:09;7,833333333333333;;176757600;176756747
U12;1205;R;38;18:30:00 - 18:59:59;11/05/2023;3;19:29:09;2023-05-11 19:40:01;10,866666666666667;;176756747;176756835
U12;1205;R;38;18:30:00 - 18:59:59;11/05/2023;4;19:21:19;2023-05-11 19:29:09;7,833333333333333;;176757600;176756747
U12;1205;R;38;18:30:00 - 18:59:59;11/05/2023;4;19:29:09;2023-05-11 19:40:01;10,866666666666667;;176756747;176756835
U12;1205;R;38;18:30:00 - 18:59:59;11/05/2023;5;19:21:19;2023-05-11 19:29:09;7,833333333333333;;176757600;176756747
U12;1205;R;38;18:30:00 - 18:59:59;11/05/2023;5;19:29:09;2023-05-11 19:40:01;10,866666666666667;;176756747;176756835
U12;1205;R;38;18:30:00 - 18:59:59;11/05/2023;6;19:44:50;2023-05-11 19:51:39;6,816666666666666;;176757600;176756747
U12;1205;R;38;18:30:00 - 18:59:59;11/05/2023;6;19:51:39;2023-05-11 20:02:32;10,883333333333333;;176756747;176756835
U12;1205;R;39;19:00:00 - 19:29:59;11/05/2023;0;19:00:01;2023-05-11 19:14:36;14,583333333333334;;176756835;176756848
U12;1205;R;39;19:00:00 - 19:29:59;11/05/2023;0;19:14:36;2023-05-11 19:40:27;25,85;;176756848;176756806
U12;1205;R;39;19:00:00 - 19:29:59;11/05/2023;1;19:40:01;2023-05-11 19:45:06;5,083333333333333;;176756835;176756848
U12;1205;R;39;19:00:00 - 19:29:59;11/05/2023;1;19:45:06;2023-05-11 20:16:58;31,866666666666667;;176756848;176756806
U12;1205;R;39;19:00:00 - 19:29:59;11/05/2023;2;19:40:01;2023-05-11 19:45:06;5,083333333333333;;176756835;176756848
U12;1205;R;39;19:00:00 - 19:29:59;11/05/2023;2;19:45:06;2023-05-11 20:16:58;31,866666666666667;;176756848;176756806
U12;1205;R;39;19:00:00 - 19:29:59;11/05/2023;3;19:40:01;2023-05-11 19:45:06;5,083333333333333;;176756835;176756848
U12;1205;R;39;19:00:00 - 19:29:59;11/05/2023;3;19:45:06;2023-05-11 20:16:58;31,866666666666667;;176756848;176756806
U12;1205;R;39;19:00:00 - 19:29:59;11/05/2023;4;19:40:01;2023-05-11 19:45:06;5,083333333333333;;176756835;176756848
U12;1205;R;39;19:00:00 - 19:29:59;11/05/2023;4;19:45:06;2023-05-11 20:16:58;31,866666666666667;;176756848;176756806
U12;1205;R;39;19:00:00 - 19:29:59;11/05/2023;5;19:40:01;2023-05-11 19:45:06;5,083333333333333;;176756835;176756848
U12;1205;R;39;19:00:00 - 19:29:59;11/05/2023;5;19:45:06;2023-05-11 20:16:58;31,866666666666667;;176756848;176756806
U12;1205;R;39;19:00:00 - 19:29:59;11/05/2023;6;20:02:32;2023-05-11 20:05:37;3,0833333333333335;;176756835;176756848
U12;1205;R;39;19:00:00 - 19:29:59;11/05/2023;6;20:05:37;2023-05-11 20:41:58;36,35;;176756848;176756806
U12;1205;R;40;19:30:00 - 19:59:59;11/05/2023;0;19:40:27;2023-05-11 20:14:16;33,81666666666667;;176756806;176757613
U12;1205;R;40;19:30:00 - 19:59:59;11/05/2023;1;20:16:58;2023-05-11 20:47:16;30,3;;176756806;176757613
U12;1205;R;40;19:30:00 - 19:59:59;11/05/2023;2;20:16:58;2023-05-11 20:47:16;30,3;;176756806;176757613
U12;1205;R;40;19:30:00 - 19:59:59;11/05/2023;3;20:16:58;2023-05-11 20:47:16;30,3;;176756806;176757613
U12;1205;R;40;19:30:00 - 19:59:59;11/05/2023;4;20:16:58;2023-05-11 20:47:16;30,3;;176756806;176757613
U12;1205;R;40;19:30:00 - 19:59:59;11/05/2023;5;20:16:58;2023-05-11 20:47:16;30,3;;176756806;176757613
U12;1205;R;40;19:30:00 - 19:59:59;11/05/2023;6;20:41:58;2023-05-11 21:07:17;25,316666666666666;;176756806;176757613
U12;1205;R;41;20:00:00 - 20:29:59;11/05/2023;0;20:14:16;2023-05-11 20:36:52;22,6;;176757613;176757472
U12;1205;R;41;20:00:00 - 20:29:59;11/05/2023;1;20:47:16;2023-05-11 21:06:52;19,6;;176757613;176757472
U12;1205;R;41;20:00:00 - 20:29:59;11/05/2023;2;20:47:16;2023-05-11 21:06:52;19,6;;176757613;176757472
U12;1205;R;41;20:00:00 - 20:29:59;11/05/2023;3;20:47:16;2023-05-11 21:06:52;19,6;;176757613;176757472
U12;1205;R;41;20:00:00 - 20:29:59;11/05/2023;4;20:47:16;2023-05-11 21:06:52;19,6;;176757613;176757472
U12;1205;R;41;20:00:00 - 20:29:59;11/05/2023;5;20:47:16;2023-05-11 21:06:52;19,6;;176757613;176757472
U12;1205;R;41;20:00:00 - 20:29:59;11/05/2023;6;21:07:17;2023-05-11 21:23:53;16,6;;176757613;176757472
U12;1205;R;42;20:30:00 - 20:59:59;11/05/2023;0;20:36:52;2023-05-11 20:52:40;15,8;;176757472;176757591
U12;1205;R;42;20:30:00 - 20:59:59;11/05/2023;0;20:52:40;2023-05-11 21:08:07;15,45;;176757591;176757204
U12;1205;R;42;20:30:00 - 20:59:59;11/05/2023;1;21:06:52;2023-05-11 21:22:40;15,8;;176757472;176757591
U12;1205;R;42;20:30:00 - 20:59:59;11/05/2023;1;21:22:40;2023-05-11 21:36:37;13,95;;176757591;176757204
U12;1205;R;42;20:30:00 - 20:59:59;11/05/2023;2;21:06:52;2023-05-11 21:22:40;15,8;;176757472;176757591
U12;1205;R;42;20:30:00 - 20:59:59;11/05/2023;2;21:22:40;2023-05-11 21:36:37;13,95;;176757591;176757204
U12;1205;R;42;20:30:00 - 20:59:59;11/05/2023;3;21:06:52;2023-05-11 21:22:40;15,8;;176757472;176757591
U12;1205;R;42;20:30:00 - 20:59:59;11/05/2023;3;21:22:40;2023-05-11 21:36:37;13,95;;176757591;176757204
U12;1205;R;42;20:30:00 - 20:59:59;11/05/2023;4;21:06:52;2023-05-11 21:22:40;15,8;;176757472;176757591
U12;1205;R;42;20:30:00 - 20:59:59;11/05/2023;4;21:22:40;2023-05-11 21:36:37;13,95;;176757591;176757204
U12;1205;R;42;20:30:00 - 20:59:59;11/05/2023;5;21:06:52;2023-05-11 21:22:40;15,8;;176757472;176757591
U12;1205;R;42;20:30:00 - 20:59:59;11/05/2023;5;21:22:40;2023-05-11 21:36:37;13,95;;176757591;176757204
U12;1205;R;42;20:30:00 - 20:59:59;11/05/2023;6;21:23:53;2023-05-11 21:40:40;16,783333333333335;;176757472;176757591
U12;1205;R;42;20:30:00 - 20:59:59;11/05/2023;6;21:40:40;2023-05-11 21:57:07;16,45;;176757591;176757204
U12;1205;R;43;21:00:00 - 21:29:59;11/05/2023;0;21:08:07;2023-05-11 21:24:41;16,566666666666666;;176757204;176756749
U12;1205;R;43;21:00:00 - 21:29:59;11/05/2023;0;21:24:41;2023-05-11 21:39:04;14,383333333333333;;176756749;176756837
U12;1205;R;43;21:00:00 - 21:29:59;11/05/2023;1;21:36:37;2023-05-11 21:52:11;15,566666666666666;;176757204;176756749
U12;1205;R;43;21:00:00 - 21:29:59;11/05/2023;1;21:52:11;2023-05-11 22:07:34;15,383333333333333;;176756749;176756837
U12;1205;R;43;21:00:00 - 21:29:59;11/05/2023;2;21:36:37;2023-05-11 21:52:11;15,566666666666666;;176757204;176756749
U12;1205;R;43;21:00:00 - 21:29:59;11/05/2023;2;21:52:11;2023-05-11 22:07:34;15,383333333333333;;176756749;176756837
U12;1205;R;43;21:00:00 - 21:29:59;11/05/2023;3;21:36:37;2023-05-11 21:52:11;15,566666666666666;;176757204;176756749
U12;1205;R;43;21:00:00 - 21:29:59;11/05/2023;3;21:52:11;2023-05-11 22:07:34;15,383333333333333;;176756749;176756837
U12;1205;R;43;21:00:00 - 21:29:59;11/05/2023;4;21:36:37;2023-05-11 21:52:11;15,566666666666666;;176757204;176756749
U12;1205;R;43;21:00:00 - 21:29:59;11/05/2023;4;21:52:11;2023-05-11 22:07:34;15,383333333333333;;176756749;176756837
U12;1205;R;43;21:00:00 - 21:29:59;11/05/2023;5;21:36:37;2023-05-11 21:52:11;15,566666666666666;;176757204;176756749
U12;1205;R;43;21:00:00 - 21:29:59;11/05/2023;5;21:52:11;2023-05-11 22:07:34;15,383333333333333;;176756749;176756837
U12;1205;R;43;21:00:00 - 21:29:59;11/05/2023;6;21:57:07;2023-05-11 22:15:12;18,083333333333332;;176757204;176756749
U12;1205;R;43;21:00:00 - 21:29:59;11/05/2023;6;22:15:12;2023-05-11 22:25:04;9,866666666666667;;176756749;176756837
U12;1205;R;44;21:30:00 - 21:59:59;11/05/2023;0;21:39:04;2023-05-11 21:52:38;13,566666666666666;;176756837;176756850
U12;1205;R;44;21:30:00 - 21:59:59;11/05/2023;0;21:52:38;2023-05-11 22:02:11;9,55;;176756850;176757042
