unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1214;R;;SPBS69;46;1;0;0_last;04/08/2023;Laboral;22:47:43;22:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS58;11;1;0;0_first;04/08/2023;Laboral;05:11:50;05:10:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL75;48;1;0;0_last;04/08/2023;Laboral;23:33:56;23:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV16;11;0;6,357410802769231;0_first;04/08/2023;Laboral;05:10:24;05:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SKJL64;19;1;0;0_last;04/08/2023;Laboral;09:24:23;09:21:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF42;32;1;0;1_first;04/08/2023;Laboral;15:31:20;15:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGBY88;42;0;7,707410802769231;1_last;04/08/2023;Laboral;21:01:45;20:50:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;04/08/2023;Laboral;06:31:48;06:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBL80;16;1;0;0_last;04/08/2023;Laboral;07:47:06;07:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS55;35;1;0;1_first;04/08/2023;Laboral;17:03:21;17:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS45;40;0;9,757410802769233;1_last;04/08/2023;Laboral;20:01:48;19:48:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;14;1;0;0_first;04/08/2023;Laboral;06:32:01;06:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS47;16;1;0;0_last;04/08/2023;Laboral;07:51:46;07:51:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS55;36;0;19,3240774694359;1_first;04/08/2023;Laboral;17:53:22;17:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS55;40;1;0;1_last;04/08/2023;Laboral;19:45:24;19:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBF96;14;0;3,157410802769231;0_first;04/08/2023;Laboral;06:37:12;06:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBG34;46;1;0;0_last;04/08/2023;Laboral;22:32:18;22:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD50;12;1;0;0_first;04/08/2023;Laboral;05:32:20;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD35;4;1;0;0_last;04/08/2023;Laboral;01:32:07;01:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF63;12;1;0;0_first;04/08/2023;Laboral;05:32:19;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SPZK84;4;1;0;0_last;04/08/2023;Laboral;01:32:34;01:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SSXF31;12;1;0;0_first;04/08/2023;Laboral;05:31:14;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC72;48;1;0;0_last;04/08/2023;Laboral;23:40:22;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD80;12;1;0;0_first;04/08/2023;Laboral;05:33:15;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD24;2;1;0;0_last;04/08/2023;Laboral;00:33:51;00:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD92;12;1;0;0_first;04/08/2023;Laboral;05:32:42;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF51;48;1;0;0_last;04/08/2023;Laboral;23:40:30;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC57;12;1;0;0_first;04/08/2023;Laboral;05:32:34;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDF28;2;1;0;0_last;04/08/2023;Laboral;00:32:54;00:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD49;12;1;0;0_first;04/08/2023;Laboral;05:33:38;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC93;48;1;0;0_last;04/08/2023;Laboral;23:45:24;23:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;STYX81;12;1;0;0_first;04/08/2023;Laboral;05:33:03;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF82;48;1;0;0_last;04/08/2023;Laboral;23:40:12;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF53;12;1;0;0_first;04/08/2023;Laboral;05:32:06;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD95;48;1;0;0_last;04/08/2023;Laboral;23:41:55;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD82;12;1;0;0_first;04/08/2023;Laboral;05:31:41;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF69;46;1;0;0_last;04/08/2023;Laboral;22:47:53;22:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD11;12;1;0;0_first;04/08/2023;Laboral;05:33:44;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDF45;46;1;0;0_last;04/08/2023;Laboral;22:45:36;22:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD89;12;0;7,824077469435898;0_first;04/08/2023;Laboral;05:41:52;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;46;0;30;0_last;04/08/2023;Laboral;;22:55:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;STKX48;12;1;0;0_first;04/08/2023;Laboral;05:32:07;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDD43;46;1;0;0_last;04/08/2023;Laboral;22:57:10;22:55:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD35;12;0;0,2740774694358974;0_first;04/08/2023;Laboral;05:34:19;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD76;46;1;0;0_last;04/08/2023;Laboral;22:45:58;22:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC44;12;1;0;0_first;04/08/2023;Laboral;05:32:46;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;STLK60;46;1;0;0_last;04/08/2023;Laboral;22:47:33;22:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;STWH39;12;1;0;0_first;04/08/2023;Laboral;05:32:56;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD33;46;1;0;0_last;04/08/2023;Laboral;22:47:51;22:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF77;12;1;0;0_first;04/08/2023;Laboral;05:31:48;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF67;46;1;0;0_last;04/08/2023;Laboral;22:50:39;22:50:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC75;13;0;1,6407441361025645;0_first;04/08/2023;Laboral;06:05:41;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC42;17;0;0,5240774694358974;0_last;04/08/2023;Laboral;08:24:34;08:20:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD98;35;0;1,5907441361025647;1_first;04/08/2023;Laboral;17:05:38;17:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF68;41;1;0;1_last;04/08/2023;Laboral;20:13:02;20:10:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC31;13;1;0;0_first;04/08/2023;Laboral;06:03:09;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;STWB31;46;0;0,5574108027692306;0_last;04/08/2023;Laboral;22:49:36;22:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC78;13;0;1,9240774694358977;0_first;04/08/2023;Laboral;06:05:58;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;STWW40;19;0;8,824077469435899;0_last;04/08/2023;Laboral;09:27:52;09:15:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDB96;18;0;12,290744136102564;0_first;04/08/2023;Laboral;08:46:20;08:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC71;35;0;2,007410802769231;0_last;04/08/2023;Laboral;17:21:03;17:15:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227cy;R;;SPBR21;15;1;0;0_first;04/08/2023;Laboral;07:02:21;07:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227cy;R;;PFYC67;18;1;0;0_last;04/08/2023;Laboral;08:46:46;08:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1235cy;R;;PGRZ68;16;1;0;0_first;04/08/2023;Laboral;07:30:58;07:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1235cy;R;;PGTV15;19;1;0;0_last;04/08/2023;Laboral;09:09:14;09:10:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFYC21;60;1;0;0_first;05/08/2023;Sabado;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBL65;52;1;0;0_last;05/08/2023;Sabado;01:32:57;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGKP65;60;1;0;0_first;05/08/2023;Sabado;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBL65;50;1;0;0_last;05/08/2023;Sabado;00:33:55;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGTV17;60;1;0;0_first;05/08/2023;Sabado;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD63;96;1;0;0_last;05/08/2023;Sabado;23:31:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGBY80;61;1;0;0_first;05/08/2023;Sabado;06:02:03;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKVD95;50;0;7,5379640000000006;0_last;05/08/2023;Sabado;00:41:33;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD19;60;1;0;0_first;05/08/2023;Sabado;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD78;91;0;2,0379639999999997;0_last;05/08/2023;Sabado;21:06:03;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;SPBF51;60;1;0;0_first;05/08/2023;Sabado;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY38;96;0;0,4546306666666666;0_last;05/08/2023;Sabado;23:34:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY89;60;1;0;0_first;05/08/2023;Sabado;05:33:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGTT89;96;1;0;0_last;05/08/2023;Sabado;23:31:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTT84;60;0;0,9212973333333334;0_first;05/08/2023;Sabado;05:34:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY59;96;1;0;0_last;05/08/2023;Sabado;23:33:35;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTT88;61;1;0;0_first;05/08/2023;Sabado;06:02:08;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGLD52;96;1;0;0_last;05/08/2023;Sabado;23:42:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGBY59;60;1;0;0_first;05/08/2023;Sabado;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGPV77;94;1;0;0_last;05/08/2023;Sabado;22:32:16;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGPV79;61;1;0;0_first;05/08/2023;Sabado;06:01:59;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGLD75;94;1;0;0_last;05/08/2023;Sabado;22:40:48;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBP90;60;1;0;0_first;05/08/2023;Sabado;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGTV19;95;1;0;0_last;05/08/2023;Sabado;23:01:48;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGLD56;60;1;0;0_first;05/08/2023;Sabado;05:33:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL75;96;1;0;0_last;05/08/2023;Sabado;23:32:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBS64;60;1;0;0_first;05/08/2023;Sabado;05:33:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBP31;96;1;0;0_last;05/08/2023;Sabado;23:32:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS63;60;1;0;0_first;05/08/2023;Sabado;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBP28;96;1;0;0_last;05/08/2023;Sabado;23:33:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGWV11;60;1;0;0_first;05/08/2023;Sabado;05:33:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS64;94;1;0;0_last;05/08/2023;Sabado;22:30:34;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGBY66;60;0;0,3212973333333329;0_first;05/08/2023;Sabado;05:34:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL89;94;1;0;0_last;05/08/2023;Sabado;22:29:14;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS62;60;1;0;0_first;05/08/2023;Sabado;05:33:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBF59;96;0;0,037963999999999665;0_last;05/08/2023;Sabado;23:34:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS58;62;0;1,3712973333333336;0_first;05/08/2023;Sabado;06:35:23;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS63;94;0;1,2379639999999998;0_last;05/08/2023;Sabado;22:35:15;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC19;60;1;0;0_first;05/08/2023;Sabado;05:33:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF79;52;1;0;0_last;05/08/2023;Sabado;01:33:01;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDC51;60;1;0;0_first;05/08/2023;Sabado;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD79;52;1;0;0_last;05/08/2023;Sabado;01:31:38;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD46;60;1;0;0_first;05/08/2023;Sabado;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDF19;96;1;0;0_last;05/08/2023;Sabado;23:30:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDC99;60;1;0;0_first;05/08/2023;Sabado;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDC53;50;1;0;0_last;05/08/2023;Sabado;00:30:28;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD66;60;1;0;0_first;05/08/2023;Sabado;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD66;96;1;0;0_last;05/08/2023;Sabado;23:30:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD50;60;1;0;0_first;05/08/2023;Sabado;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDF51;50;1;0;0_last;05/08/2023;Sabado;00:33:01;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC46;60;1;0;0_first;05/08/2023;Sabado;05:33:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDF62;96;1;0;0_last;05/08/2023;Sabado;23:41:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF54;60;1;0;0_first;05/08/2023;Sabado;05:33:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD79;96;1;0;0_last;05/08/2023;Sabado;23:39:58;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF40;60;1;0;0_first;05/08/2023;Sabado;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;;96;0;30;0_last;05/08/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC89;60;0;4,704630666666667;0_first;05/08/2023;Sabado;05:38:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;;94;0;30;0_last;05/08/2023;Sabado;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC43;60;1;0;0_first;05/08/2023;Sabado;05:33:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC74;94;0;1,1212973333333336;0_last;05/08/2023;Sabado;22:45:08;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD96;60;1;0;0_first;05/08/2023;Sabado;05:33:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC69;94;1;0;0_last;05/08/2023;Sabado;22:40:38;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDD56;60;1;0;0_first;05/08/2023;Sabado;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDD98;94;1;0;0_last;05/08/2023;Sabado;22:42:20;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDF56;60;1;0;0_first;05/08/2023;Sabado;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD49;94;1;0;0_last;05/08/2023;Sabado;22:41:56;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDF42;60;1;0;0_first;05/08/2023;Sabado;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD39;94;1;0;0_last;05/08/2023;Sabado;22:40:36;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD94;60;1;0;0_first;05/08/2023;Sabado;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD90;94;1;0;0_last;05/08/2023;Sabado;22:45:55;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF43;60;1;0;0_first;05/08/2023;Sabado;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF63;94;1;0;0_last;05/08/2023;Sabado;22:45:28;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF13;61;1;0;0_first;05/08/2023;Sabado;06:03:41;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD35;94;1;0;0_last;05/08/2023;Sabado;22:32:47;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBL70;108;1;0;0_first;06/08/2023;Domingo;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGRZ78;100;1;0;0_last;06/08/2023;Domingo;01:30:50;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFYC22;108;1;0;0_first;06/08/2023;Domingo;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGRZ78;98;1;0;0_last;06/08/2023;Domingo;00:30:49;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGPV91;108;1;0;0_first;06/08/2023;Domingo;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD63;144;1;0;0_last;06/08/2023;Domingo;23:31:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PFZK92;109;1;0;0_first;06/08/2023;Domingo;06:02:56;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
