unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1216;R;SPBG34;11/06/2023 09:51:06;Domingo, Domingo 09:30, 09:30:00, 09:59:59;11/06/2023 10:42:07;;Si;0
U12;T1216;R;SPBP92;11/06/2023 10:11:28;Domingo, Domingo 10:00, 10:00:00, 10:29:59;11/06/2023 10:55:58;;Si;0
U12;T1216;R;SPBP26;11/06/2023 10:31:05;Domingo, Domingo 10:30, 10:30:00, 10:59:59;11/06/2023 11:14:36;;Si;0
U12;T1216;R;SPBL63;11/06/2023 10:45:56;Domingo, Domingo 10:30, 10:30:00, 10:59:59;11/06/2023 11:43:26;;Si;0
U12;T1216;R;SPBR29;11/06/2023 11:01:56;Domingo, Domingo 11:00, 11:00:00, 11:29:59;11/06/2023 11:46:27;;Si;0
U12;T1216;R;SPBF24;11/06/2023 11:18:14;Domingo, Domingo 11:00, 11:00:00, 11:29:59;11/06/2023 12:11:45;;Si;0
U12;T1216;R;SPBP94;11/06/2023 11:35:11;Domingo, Domingo 11:30, 11:30:00, 11:59:59;11/06/2023 12:35:12;;Si;0
U12;T1216;R;SPBF51;11/06/2023 11:47:22;Domingo, Domingo 11:30, 11:30:00, 11:59:59;11/06/2023 12:40:23;;Si;0
U12;T1216;R;SPBL99;11/06/2023 12:01:56;Domingo, Domingo 12:00, 12:00:00, 12:29:59;11/06/2023 12:54:27;;Si;0
U12;T1216;R;SPBS61;11/06/2023 12:16:31;Domingo, Domingo 12:00, 12:00:00, 12:29:59;11/06/2023 13:04:01;;Si;0
U12;T1216;R;PGBY87;11/06/2023 12:31:15;Domingo, Domingo 12:30, 12:30:00, 12:59:59;11/06/2023 13:23:16;;Si;0
U12;T1216;R;SPBG34;11/06/2023 12:48:38;Domingo, Domingo 12:30, 12:30:00, 12:59:59;11/06/2023 13:44:39;;Si;0
U12;T1216;R;SPBP92;11/06/2023 13:02:00;Domingo, Domingo 13:00, 13:00:00, 13:29:59;11/06/2023 13:54:31;;Si;0
U12;T1216;R;SPBL63;11/06/2023 13:17:58;Domingo, Domingo 13:00, 13:00:00, 13:29:59;11/06/2023 14:20:59;;Si;0
U12;T1216;R;SPBP94;11/06/2023 13:31:13;Domingo, Domingo 13:30, 13:30:00, 13:59:59;11/06/2023 14:22:44;;Si;0
U12;T1216;R;SPBF24;11/06/2023 13:47:16;Domingo, Domingo 13:30, 13:30:00, 13:59:59;11/06/2023 14:43:47;;Si;0
U12;T1216;R;SPBS40;11/06/2023 14:01:58;Domingo, Domingo 14:00, 14:00:00, 14:29:59;11/06/2023 14:58:29;;Si;0
U12;T1216;R;SPBF46;11/06/2023 14:16:55;Domingo, Domingo 14:00, 14:00:00, 14:29:59;11/06/2023 15:14:56;;Si;0
U12;T1216;R;SPBF96;11/06/2023 14:31:21;Domingo, Domingo 14:30, 14:30:00, 14:59:59;11/06/2023 15:24:52;;Si;0
U12;T1216;R;SPBS61;11/06/2023 14:47:03;Domingo, Domingo 14:30, 14:30:00, 14:59:59;11/06/2023 15:32:03;;Si;0
U12;T1216;R;SPBP90;11/06/2023 15:00:55;Domingo, Domingo 15:00, 15:00:00, 15:29:59;11/06/2023 15:52:25;;Si;0
U12;T1216;R;PGPV76;11/06/2023 15:16:38;Domingo, Domingo 15:00, 15:00:00, 15:29:59;11/06/2023 16:10:10;;Si;0
U12;T1216;R;SPBR46;11/06/2023 15:32:53;Domingo, Domingo 15:30, 15:30:00, 15:59:59;11/06/2023 16:24:54;;Si;0
U12;T1216;R;SPBR29;11/06/2023 15:51:06;Domingo, Domingo 15:30, 15:30:00, 15:59:59;11/06/2023 16:44:07;;Si;0
U12;T1216;R;SPBS69;11/06/2023 16:10:50;Domingo, Domingo 16:00, 16:00:00, 16:29:59;11/06/2023 17:00:50;;Si;0
U12;T1216;R;SPBS40;11/06/2023 16:31:17;Domingo, Domingo 16:30, 16:30:00, 16:59:59;11/06/2023 17:24:49;;Si;0
U12;T1216;R;SPBF46;11/06/2023 16:48:27;Domingo, Domingo 16:30, 16:30:00, 16:59:59;11/06/2023 17:46:28;;Si;0
U12;T1216;R;SPBP30;11/06/2023 17:11:17;Domingo, Domingo 17:00, 17:00:00, 17:29:59;11/06/2023 18:04:18;;Si;0
U12;T1216;R;SPBF96;11/06/2023 17:31:24;Domingo, Domingo 17:30, 17:30:00, 17:59:59;11/06/2023 18:28:55;;Si;0
U12;T1216;R;SPBP31;11/06/2023 17:49:55;Domingo, Domingo 17:30, 17:30:00, 17:59:59;11/06/2023 18:37:56;;Si;0
U12;T1216;R;SPBS66;11/06/2023 18:10:57;Domingo, Domingo 18:00, 18:00:00, 18:29:59;11/06/2023 19:05:58;;Si;0
U12;T1216;R;SPBF27;11/06/2023 18:31:33;Domingo, Domingo 18:30, 18:30:00, 18:59:59;11/06/2023 19:27:04;;Si;0
U12;T1216;R;SPBP90;11/06/2023 18:51:24;Domingo, Domingo 18:30, 18:30:00, 18:59:59;11/06/2023 19:44:55;;Si;0
U12;T1216;R;SPBG34;11/06/2023 19:11:29;Domingo, Domingo 19:00, 19:00:00, 19:29:59;11/06/2023 20:03:00;;Si;0
U12;T1216;R;PGPV76;11/06/2023 19:31:17;Domingo, Domingo 19:30, 19:30:00, 19:59:59;11/06/2023 20:21:19;;Si;0
U12;T1216;R;SPBR46;11/06/2023 19:51:57;Domingo, Domingo 19:30, 19:30:00, 19:59:59;11/06/2023 20:51:28;;Si;0
U12;T1216;R;SPBS40;11/06/2023 20:11:22;Domingo, Domingo 20:00, 20:00:00, 20:29:59;11/06/2023 21:03:53;;Si;0
U12;T1216;R;SPBP30;11/06/2023 20:31:21;Domingo, Domingo 20:30, 20:30:00, 20:59:59;11/06/2023 21:23:22;;Si;0
U12;T1216;R;SPBP31;11/06/2023 20:50:27;Domingo, Domingo 20:30, 20:30:00, 20:59:59;11/06/2023 21:35:28;;Si;0
U12;T1216;R;SPBF96;11/06/2023 21:13:27;Domingo, Domingo 21:00, 21:00:00, 21:29:59;11/06/2023 22:01:28;;Si;0
U12;T1216;R;SPBF27;11/06/2023 21:32:00;Domingo, Domingo 21:30, 21:30:00, 21:59:59;11/06/2023 22:23:00;;Si;0
U12;T1216;R;SPBG34;11/06/2023 22:02:36;Domingo, Domingo 22:00, 22:00:00, 22:29:59;11/06/2023 22:47:06;;Si;0
U12;T1216;R;PGPV76;11/06/2023 22:32:41;Domingo, Domingo 22:30, 22:30:00, 22:59:59;11/06/2023 23:17:42;;Si;0
U12;T1216;R;SPBR46;11/06/2023 23:02:00;Domingo, Domingo 23:00, 23:00:00, 23:29:59;11/06/2023 23:43:01;;Si;0
U12;T1216;R;SPBF96;11/06/2023 23:28:45;Domingo, Domingo 23:00, 23:00:00, 23:29:59;12/06/2023 00:06:46;Domingo, Domingo 23:30, 23:30:00, 23:59:59;Si;0
U12;T1217;I;SPBF50;11/06/2023 06:17:46;Domingo, Domingo 06:00, 06:00:00, 06:29:59;11/06/2023 07:02:46;;Si;0
U12;T1217;I;SPBF62;11/06/2023 06:34:44;Domingo, Domingo 06:30, 06:30:00, 06:59:59;11/06/2023 07:10:45;;Si;0
U12;T1217;I;SPBS57;11/06/2023 06:55:09;Domingo, Domingo 06:30, 06:30:00, 06:59:59;11/06/2023 07:40:10;;Si;0
U12;T1217;I;SPBF50;11/06/2023 07:13:46;Domingo, Domingo 07:00, 07:00:00, 07:29:59;11/06/2023 08:00:18;;Si;0
U12;T1217;I;SPBF62;11/06/2023 07:22:15;Domingo, Domingo 07:00, 07:00:00, 07:29:59;11/06/2023 08:00:46;;Si;0
U12;T1217;I;SPBL75;11/06/2023 07:42:23;Domingo, Domingo 07:30, 07:30:00, 07:59:59;11/06/2023 08:27:53;;Si;0
U12;T1217;I;SPBS57;11/06/2023 08:02:10;Domingo, Domingo 08:00, 08:00:00, 08:29:59;11/06/2023 08:50:11;;Si;0
U12;T1217;I;SPBF62;11/06/2023 08:21:16;Domingo, Domingo 08:00, 08:00:00, 08:29:59;11/06/2023 08:56:46;;Si;0
U12;T1217;I;SPBF50;11/06/2023 08:42:48;Domingo, Domingo 08:30, 08:30:00, 08:59:59;11/06/2023 09:26:19;;Si;0
U12;T1217;I;SPBL75;11/06/2023 09:02:55;Domingo, Domingo 09:00, 09:00:00, 09:29:59;11/06/2023 09:46:25;;Si;0
U12;T1217;I;SPBS57;11/06/2023 09:33:41;Domingo, Domingo 09:30, 09:30:00, 09:59:59;11/06/2023 10:25:12;;Si;0
U12;T1217;I;SPBF62;11/06/2023 09:52:17;Domingo, Domingo 09:30, 09:30:00, 09:59:59;11/06/2023 10:33:48;;Si;0
U12;T1217;I;SPBF50;11/06/2023 10:12:49;Domingo, Domingo 10:00, 10:00:00, 10:29:59;11/06/2023 10:56:20;;Si;0
U12;T1217;I;SPBL75;11/06/2023 10:33:26;Domingo, Domingo 10:30, 10:30:00, 10:59:59;11/06/2023 11:17:27;;Si;0
U12;T1217;I;SPBS57;11/06/2023 10:52:12;Domingo, Domingo 10:30, 10:30:00, 10:59:59;11/06/2023 11:39:13;;Si;0
U12;T1217;I;SPBF62;11/06/2023 11:12:48;Domingo, Domingo 11:00, 11:00:00, 11:29:59;11/06/2023 11:56:49;;Si;0
U12;T1217;I;SPBF50;11/06/2023 11:32:50;Domingo, Domingo 11:30, 11:30:00, 11:59:59;11/06/2023 12:20:21;;Si;0
U12;T1217;I;SPBL75;11/06/2023 11:51:57;Domingo, Domingo 11:30, 11:30:00, 11:59:59;11/06/2023 12:32:58;;Si;0
U12;T1217;I;SPBS57;11/06/2023 12:14:13;Domingo, Domingo 12:00, 12:00:00, 12:29:59;11/06/2023 13:01:44;;Si;0
U12;T1217;I;SPBS62;11/06/2023 12:32:29;Domingo, Domingo 12:30, 12:30:00, 12:59:59;11/06/2023 13:17:30;;Si;0
U12;T1217;I;SPBF62;11/06/2023 12:52:19;Domingo, Domingo 12:30, 12:30:00, 12:59:59;11/06/2023 13:37:20;;Si;0
U12;T1217;I;SPBF50;11/06/2023 13:13:21;Domingo, Domingo 13:00, 13:00:00, 13:29:59;11/06/2023 13:57:22;;Si;0
U12;T1217;I;SPBL75;11/06/2023 13:32:58;Domingo, Domingo 13:30, 13:30:00, 13:59:59;11/06/2023 14:19:29;;Si;0
U12;T1217;I;SPBF62;11/06/2023 13:54:50;Domingo, Domingo 13:30, 13:30:00, 13:59:59;11/06/2023 14:41:51;;Si;0
U12;T1217;I;SPBP26;11/06/2023 14:12:45;Domingo, Domingo 14:00, 14:00:00, 14:29:59;11/06/2023 15:09:46;;Si;0
U12;T1217;I;SPBG12;11/06/2023 14:35:17;Domingo, Domingo 14:30, 14:30:00, 14:59:59;11/06/2023 15:27:18;;Si;0
U12;T1217;I;SPBL75;11/06/2023 14:51:59;Domingo, Domingo 14:30, 14:30:00, 14:59:59;11/06/2023 15:33:00;;Si;0
U12;T1217;I;SPBF25;11/06/2023 15:13:40;Domingo, Domingo 15:00, 15:00:00, 15:29:59;11/06/2023 15:59:11;;Si;0
U12;T1217;I;SPBP26;11/06/2023 15:35:46;Domingo, Domingo 15:30, 15:30:00, 15:59:59;11/06/2023 16:28:17;;Si;0
U12;T1217;I;SPBG12;11/06/2023 15:52:18;Domingo, Domingo 15:30, 15:30:00, 15:59:59;11/06/2023 16:38:19;;Si;0
U12;T1217;I;SPBF59;11/06/2023 16:11:33;Domingo, Domingo 16:00, 16:00:00, 16:29:59;11/06/2023 16:53:04;;Si;0
U12;T1217;I;SPBL89;11/06/2023 16:34:49;Domingo, Domingo 16:30, 16:30:00, 16:59:59;11/06/2023 17:25:50;;Si;0
U12;T1217;I;SPBF25;11/06/2023 16:52:41;Domingo, Domingo 16:30, 16:30:00, 16:59:59;11/06/2023 17:39:42;;Si;0
U12;T1217;I;SPBP26;11/06/2023 17:13:18;Domingo, Domingo 17:00, 17:00:00, 17:29:59;11/06/2023 18:03:48;;Si;0
U12;T1217;I;SPBG12;11/06/2023 17:32:49;Domingo, Domingo 17:30, 17:30:00, 17:59:59;11/06/2023 18:25:20;;Si;0
U12;T1217;I;SPBS39;11/06/2023 17:48:02;Domingo, Domingo 17:30, 17:30:00, 17:59:59;11/06/2023 18:46:02;;Si;0
U12;T1217;I;SPBL89;11/06/2023 18:03:50;Domingo, Domingo 18:00, 18:00:00, 18:29:59;11/06/2023 18:55:51;;Si;0
U12;T1217;I;SPBF25;11/06/2023 18:24:12;Domingo, Domingo 18:00, 18:00:00, 18:29:59;11/06/2023 19:12:43;;Si;0
U12;T1217;I;SPBS57;11/06/2023 18:44:41;Domingo, Domingo 18:30, 18:30:00, 18:59:59;11/06/2023 19:33:41;;Si;0
U12;T1217;I;SPBP26;11/06/2023 19:03:19;Domingo, Domingo 19:00, 19:00:00, 19:29:59;11/06/2023 19:59:49;;Si;0
U12;T1217;I;SPBS39;11/06/2023 19:24:33;Domingo, Domingo 19:00, 19:00:00, 19:29:59;11/06/2023 20:14:33;;Si;0
U12;T1217;I;SPBG12;11/06/2023 19:42:51;Domingo, Domingo 19:30, 19:30:00, 19:59:59;11/06/2023 20:33:21;;Si;0
U12;T1217;I;SPBL89;11/06/2023 20:03:52;Domingo, Domingo 20:00, 20:00:00, 20:29:59;11/06/2023 20:54:23;;Si;0
U12;T1217;I;SPBF25;11/06/2023 20:23:15;Domingo, Domingo 20:00, 20:00:00, 20:29:59;11/06/2023 21:11:15;;Si;0
U12;T1217;I;SPBS57;11/06/2023 20:42:12;Domingo, Domingo 20:30, 20:30:00, 20:59:59;11/06/2023 21:25:13;;No;No detención registrada
U12;T1217;I;SPBP26;11/06/2023 21:04:20;Domingo, Domingo 21:00, 21:00:00, 21:29:59;11/06/2023 21:56:51;;Si;0
U12;T1217;I;SPBG12;11/06/2023 21:33:22;Domingo, Domingo 21:30, 21:30:00, 21:59:59;11/06/2023 22:20:23;;Si;0
U12;T1217;I;SPBL89;11/06/2023 22:02:54;Domingo, Domingo 22:00, 22:00:00, 22:29:59;11/06/2023 22:43:55;;Si;0
U12;T1217;I;SPBL83;11/06/2023 22:33:13;Domingo, Domingo 22:30, 22:30:00, 22:59:59;11/06/2023 23:11:43;;Si;0
U12;T1217;I;SPBL89;11/06/2023 23:04:25;Domingo, Domingo 23:00, 23:00:00, 23:29:59;11/06/2023 23:44:56;;Si;0
U12;T1217;I;SPBL65;11/06/2023 23:32:29;Domingo, Domingo 23:30, 23:30:00, 23:59:59;12/06/2023 00:05:30;;Si;0
U12;T1217 C0;I;SPBL74;11/06/2023 06:33:55;Domingo, Domingo 06:30, 06:30:00, 06:59:59;11/06/2023 07:07:26;;Si;0
U12;T1217 C0;I;SPBP19;11/06/2023 06:52:49;Domingo, Domingo 06:30, 06:30:00, 06:59:59;11/06/2023 07:32:49;;Si;0
U12;T1217 C0;I;SPBF88;11/06/2023 07:12:43;Domingo, Domingo 07:00, 07:00:00, 07:29:59;11/06/2023 07:47:44;;Si;0
U12;T1217 C0;I;SPBL74;11/06/2023 07:32:56;Domingo, Domingo 07:30, 07:30:00, 07:59:59;11/06/2023 08:06:26;;Si;0
U12;T1217 C0;I;SPBP19;11/06/2023 07:56:49;Domingo, Domingo 07:30, 07:30:00, 07:59:59;11/06/2023 08:38:50;;Si;0
U12;T1217 C0;I;SPBG12;11/06/2023 08:35:08;Domingo, Domingo 08:30, 08:30:00, 08:59:59;11/06/2023 09:22:08;;Si;0
U12;T1217 C0;I;SPBF88;11/06/2023 08:53:44;Domingo, Domingo 08:30, 08:30:00, 08:59:59;11/06/2023 09:28:15;;Si;0
U12;T1217 C0;I;SPBL74;11/06/2023 08:56:57;Domingo, Domingo 08:30, 08:30:00, 08:59:59;11/06/2023 09:30:27;;Si;0
U12;T1217 C0;I;SPBP19;11/06/2023 09:14:50;Domingo, Domingo 09:00, 09:00:00, 09:29:59;11/06/2023 09:56:51;;Si;0
U12;T1217 C0;I;SPBG12;11/06/2023 09:39:38;Domingo, Domingo 09:30, 09:30:00, 09:59:59;11/06/2023 10:29:39;;Si;0
U12;T1217 C0;I;SPBF88;11/06/2023 09:55:49;Domingo, Domingo 09:30, 09:30:00, 09:59:59;11/06/2023 10:30:22;;Si;0
U12;T1217 C0;I;SPBL74;11/06/2023 10:13:28;Domingo, Domingo 10:00, 10:00:00, 10:29:59;11/06/2023 10:50:58;;Si;0
U12;T1217 C0;I;SPBP19;11/06/2023 10:35:21;Domingo, Domingo 10:30, 10:30:00, 10:59:59;11/06/2023 11:20:52;;Si;0
U12;T1217 C0;I;SPBF88;11/06/2023 10:58:22;Domingo, Domingo 10:30, 10:30:00, 10:59:59;11/06/2023 11:36:23;;Si;0
U12;T1217 C0;I;SPBL74;11/06/2023 11:14:28;Domingo, Domingo 11:00, 11:00:00, 11:29:59;11/06/2023 11:50:59;;Si;0
U12;T1217 C0;I;SPBP19;11/06/2023 11:35:22;Domingo, Domingo 11:30, 11:30:00, 11:59:59;11/06/2023 12:19:53;;Si;0
U12;T1217 C0;I;SPBF59;11/06/2023 11:52:58;Domingo, Domingo 11:30, 11:30:00, 11:59:59;11/06/2023 12:33:29;;Si;0
U12;T1217 C0;I;SPBL74;11/06/2023 12:13:59;Domingo, Domingo 12:00, 12:00:00, 12:29:59;11/06/2023 12:55:00;;Si;0
U12;T1217 C0;I;SPBP19;11/06/2023 12:37:54;Domingo, Domingo 12:30, 12:30:00, 12:59:59;11/06/2023 13:21:24;;Si;0
U12;T1217 C0;I;SPBL98;11/06/2023 12:53:10;Domingo, Domingo 12:30, 12:30:00, 12:59:59;11/06/2023 13:35:40;;Si;0
U12;T1217 C0;I;SPBF59;11/06/2023 13:14:29;Domingo, Domingo 13:00, 13:00:00, 13:29:59;11/06/2023 14:08:00;;Si;0
U12;T1217 C0;I;SPBL74;11/06/2023 13:33:30;Domingo, Domingo 13:30, 13:30:00, 13:59:59;11/06/2023 14:13:01;;Si;0
U12;T1217 C0;I;SPBL98;11/06/2023 13:55:10;Domingo, Domingo 13:30, 13:30:00, 13:59:59;11/06/2023 14:39:41;;Si;0
U12;T1217 C0;I;SPBL83;11/06/2023 14:15:37;Domingo, Domingo 14:00, 14:00:00, 14:29:59;11/06/2023 15:09:08;;Si;0
U12;T1217 C0;I;SPBL65;11/06/2023 14:39:52;Domingo, Domingo 14:30, 14:30:00, 14:59:59;11/06/2023 15:19:23;;Si;0
U12;T1217 C0;I;SPBL98;11/06/2023 14:53:11;Domingo, Domingo 14:30, 14:30:00, 14:59:59;11/06/2023 15:31:42;;Si;0
U12;T1217 C0;I;SPBL78;11/06/2023 15:12:50;Domingo, Domingo 15:00, 15:00:00, 15:29:59;11/06/2023 15:55:51;;Si;0
U12;T1217 C0;I;SPBL83;11/06/2023 15:35:08;Domingo, Domingo 15:30, 15:30:00, 15:59:59;11/06/2023 16:21:38;;Si;0
U12;T1217 C0;I;SPBL65;11/06/2023 15:54:23;Domingo, Domingo 15:30, 15:30:00, 15:59:59;11/06/2023 16:33:24;;Si;0
U12;T1217 C0;I;SPBL98;11/06/2023 16:14:13;Domingo, Domingo 16:00, 16:00:00, 16:29:59;11/06/2023 16:49:43;;Si;0
U12;T1217 C0;I;SPBL78;11/06/2023 16:36:21;Domingo, Domingo 16:30, 16:30:00, 16:59:59;11/06/2023 17:16:21;;Si;0
U12;T1217 C0;I;SPBL83;11/06/2023 16:54:39;Domingo, Domingo 16:30, 16:30:00, 16:59:59;11/06/2023 17:47:39;;Si;0
U12;T1217 C0;I;SPBL65;11/06/2023 17:15:24;Domingo, Domingo 17:00, 17:00:00, 17:29:59;11/06/2023 17:56:25;;Si;0
U12;T1217 C0;I;SPBL98;11/06/2023 17:33:43;Domingo, Domingo 17:30, 17:30:00, 17:59:59;11/06/2023 18:14:44;;Si;0
U12;T1217 C0;I;SPBL78;11/06/2023 17:54:22;Domingo, Domingo 17:30, 17:30:00, 17:59:59;11/06/2023 18:37:53;;Si;0
U12;T1217 C0;I;SPBL83;11/06/2023 18:16:10;Domingo, Domingo 18:00, 18:00:00, 18:29:59;11/06/2023 19:14:10;;Si;0
U12;T1217 C0;I;SPBL65;11/06/2023 18:35:25;Domingo, Domingo 18:30, 18:30:00, 18:59:59;11/06/2023 19:18:56;;Si;0
U12;T1217 C0;I;SPBF31;11/06/2023 18:53:02;Domingo, Domingo 18:30, 18:30:00, 18:59:59;11/06/2023 19:42:03;;Si;0
U12;T1217 C0;I;SPBL78;11/06/2023 19:14:23;Domingo, Domingo 19:00, 19:00:00, 19:29:59;11/06/2023 19:58:54;;Si;0
U12;T1217 C0;I;SPBL83;11/06/2023 19:38:11;Domingo, Domingo 19:30, 19:30:00, 19:59:59;11/06/2023 20:29:41;;Si;0
U12;T1217 C0;I;SPBL65;11/06/2023 19:54:26;Domingo, Domingo 19:30, 19:30:00, 19:59:59;11/06/2023 20:33:27;;Si;0
U12;T1217 C0;I;SPBF31;11/06/2023 20:14:03;Domingo, Domingo 20:00, 20:00:00, 20:29:59;11/06/2023 21:00:34;;Si;0
U12;T1217 C0;I;SPBL78;11/06/2023 20:33:24;Domingo, Domingo 20:30, 20:30:00, 20:59:59;11/06/2023 21:09:25;;Si;0
U12;T1217 C0;I;SPBL83;11/06/2023 20:54:42;Domingo, Domingo 20:30, 20:30:00, 20:59:59;11/06/2023 21:35:12;;Si;0
U12;T1217 C0;I;SPBL65;11/06/2023 21:13:57;Domingo, Domingo 21:00, 21:00:00, 21:29:59;11/06/2023 21:50:58;;Si;0
U12;T1217 C0;I;SPBF31;11/06/2023 21:35:04;Domingo, Domingo 21:30, 21:30:00, 21:59:59;11/06/2023 22:13:05;;Si;0
U12;T1217 C0;I;SPBL78;11/06/2023 21:54:25;Domingo, Domingo 21:30, 21:30:00, 21:59:59;11/06/2023 22:33:26;;Si;0
U12;T1217 C0;I;SPBS57;11/06/2023 22:10:44;Domingo, Domingo 22:00, 22:00:00, 22:29:59;11/06/2023 22:45:14;;Si;0
U12;T1217 C0;I;SPBF31;11/06/2023 22:34:35;Domingo, Domingo 22:30, 22:30:00, 22:59:59;11/06/2023 23:18:36;;Si;0
U12;T1218;I;SVDD41;11/06/2023 05:39:32;Domingo, Domingo 05:30, 05:30:00, 05:59:59;11/06/2023 06:18:02;;Si;0
U12;T1218;I;SVDD68;11/06/2023 06:03:30;Domingo, Domingo 06:00, 06:00:00, 06:29:59;11/06/2023 06:48:00;;Si;0
U12;T1218;I;SVDC54;11/06/2023 06:33:44;Domingo, Domingo 06:30, 06:30:00, 06:59:59;11/06/2023 07:18:15;;Si;0
U12;T1218;I;SVDC16;11/06/2023 07:03:37;Domingo, Domingo 07:00, 07:00:00, 07:29:59;11/06/2023 07:54:08;;Si;0
U12;T1218;I;SVDC69;11/06/2023 07:35:37;Domingo, Domingo 07:30, 07:30:00, 07:59:59;11/06/2023 08:21:07;;Si;0
U12;T1218;I;SVDD59;11/06/2023 08:03:52;Domingo, Domingo 08:00, 08:00:00, 08:29:59;11/06/2023 08:53:53;;Si;0
U12;T1218;I;SVDD41;11/06/2023 08:32:18;Domingo, Domingo 08:30, 08:30:00, 08:59:59;11/06/2023 09:17:49;;Si;0
U12;T1218;I;SVDC54;11/06/2023 09:31:16;Domingo, Domingo 09:30, 09:30:00, 09:59:59;11/06/2023 10:17:46;;Si;0
U12;T1218;I;SVDC16;11/06/2023 09:50:24;Domingo, Domingo 09:30, 09:30:00, 09:59:59;11/06/2023 10:38:55;;Si;0
U12;T1218;I;SVDC69;11/06/2023 10:12:39;Domingo, Domingo 10:00, 10:00:00, 10:29:59;11/06/2023 11:00:39;;Si;0
U12;T1218;I;SVDD59;11/06/2023 10:38:24;Domingo, Domingo 10:30, 10:30:00, 10:59:59;11/06/2023 11:20:25;;Si;0
U12;T1218;I;SVDD41;11/06/2023 10:53:50;Domingo, Domingo 10:30, 10:30:00, 10:59:59;11/06/2023 11:43:50;;Si;0
U12;T1218;I;SVDD26;11/06/2023 11:25:27;Domingo, Domingo 11:00, 11:00:00, 11:29:59;11/06/2023 12:13:57;;Si;0
U12;T1218;I;SVDD45;11/06/2023 11:43:32;Domingo, Domingo 11:30, 11:30:00, 11:59:59;11/06/2023 12:34:02;;Si;0
U12;T1218;I;SVDC28;11/06/2023 12:01:35;Domingo, Domingo 12:00, 12:00:00, 12:29:59;11/06/2023 12:51:06;Domingo, Domingo 11:30, 11:30:00, 11:59:59;Si;0
U12;T1218;I;SVDD76;11/06/2023 12:15:34;Domingo, Domingo 12:00, 12:00:00, 12:29:59;11/06/2023 12:55:35;;Si;0
U12;T1218;I;SVDF81;11/06/2023 12:41:05;Domingo, Domingo 12:30, 12:30:00, 12:59:59;11/06/2023 13:24:05;;Si;0
U12;T1218;I;SVDB99;11/06/2023 13:09:01;Domingo, Domingo 13:00, 13:00:00, 13:29:59;11/06/2023 14:01:01;;Si;0
U12;T1218;I;SVDC53;11/06/2023 13:34:02;Domingo, Domingo 13:30, 13:30:00, 13:59:59;11/06/2023 14:31:03;;Si;0
U12;T1218;I;SVDC37;11/06/2023 14:11:59;Domingo, Domingo 14:00, 14:00:00, 14:29:59;11/06/2023 15:03:59;;Si;0
U12;T1218;I;SVDD30;11/06/2023 14:34:21;Domingo, Domingo 14:30, 14:30:00, 14:59:59;11/06/2023 15:27:52;;Si;0
U12;T1218;I;SVDD59;11/06/2023 14:54:35;Domingo, Domingo 14:30, 14:30:00, 14:59:59;11/06/2023 15:47:36;;Si;0
U12;T1218;I;SVDD26;11/06/2023 15:14:59;Domingo, Domingo 15:00, 15:00:00, 15:29:59;11/06/2023 15:57:30;;Si;0
U12;T1218;I;SVDF81;11/06/2023 15:34:07;Domingo, Domingo 15:30, 15:30:00, 15:59:59;11/06/2023 16:22:38;;Si;0
U12;T1218;I;SVDD73;11/06/2023 15:50:41;Domingo, Domingo 15:30, 15:30:00, 15:59:59;11/06/2023 16:41:12;;Si;0
U12;T1218;I;SVDC22;11/06/2023 16:16:38;Domingo, Domingo 16:00, 16:00:00, 16:29:59;11/06/2023 17:16:09;;Si;0
U12;T1218;I;SVDD30;11/06/2023 16:41:23;Domingo, Domingo 16:30, 16:30:00, 16:59:59;11/06/2023 17:37:23;;Si;0
U12;T1218;I;SVDF82;11/06/2023 17:10:45;Domingo, Domingo 17:00, 17:00:00, 17:29:59;11/06/2023 18:07:48;;Si;0
U12;T1218;I;SVDC28;11/06/2023 17:34:15;Domingo, Domingo 17:30, 17:30:00, 17:59:59;11/06/2023 18:24:16;;Si;0
U12;T1218;I;SVDD59;11/06/2023 17:50:07;Domingo, Domingo 17:30, 17:30:00, 17:59:59;11/06/2023 18:38:38;;Si;0
U12;T1218;I;SVDC90;11/06/2023 18:36:59;Domingo, Domingo 18:30, 18:30:00, 18:59:59;11/06/2023 19:21:59;;Si;0
U12;T1218;I;SVDD73;11/06/2023 19:05:43;Domingo, Domingo 19:00, 19:00:00, 19:29:59;11/06/2023 19:58:44;;Si;0
U12;T1218;I;SVDD30;11/06/2023 19:43:26;Domingo, Domingo 19:30, 19:30:00, 19:59:59;11/06/2023 20:37:57;;Si;0
U12;T1218;I;CJRD35;11/06/2023 20:06:30;Domingo, Domingo 20:00, 20:00:00, 20:29:59;11/06/2023 20:46:01;;Si;0
U12;T1218;I;SVDF82;11/06/2023 20:31:19;Domingo, Domingo 20:30, 20:30:00, 20:59:59;11/06/2023 21:28:20;;Si;0
U12;T1218;I;SVDD59;11/06/2023 20:49:10;Domingo, Domingo 20:30, 20:30:00, 20:59:59;11/06/2023 21:35:10;;Si;0
U12;T1218;I;SVDC16;11/06/2023 21:12:19;Domingo, Domingo 21:00, 21:00:00, 21:29:59;11/06/2023 22:01:50;;Si;0
U12;T1218;I;SVDF76;11/06/2023 21:33:32;Domingo, Domingo 21:30, 21:30:00, 21:59:59;11/06/2023 22:29:02;;Si;0
