unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1201;I;14;06:30:00 - 06:59:59;11/12/2023;6;07:59:53;2023-12-11 08:01:19;1,4333333333333333;;189377364;189377598
U12;1201;I;14;06:30:00 - 06:59:59;11/12/2023;6;08:01:19;2023-12-11 08:35:40;34,35;;189377598;189376082
U12;1201;I;14;06:30:00 - 06:59:59;11/12/2023;6;08:35:40;2023-12-11 08:39:42;4,033333333333333;;189376082;1244974
U12;1201;I;15;07:00:00 - 07:29:59;11/12/2023;0;07:15:10;2023-12-11 07:26:46;11,6;;1244974;189377689
U12;1201;I;15;07:00:00 - 07:29:59;11/12/2023;0;07:26:46;2023-12-11 07:37:22;10,6;;189377689;189376310
U12;1201;I;15;07:00:00 - 07:29:59;11/12/2023;1;08:00:10;2023-12-11 08:06:16;6,1;;1244974;189377689
U12;1201;I;15;07:00:00 - 07:29:59;11/12/2023;1;08:06:16;2023-12-11 08:18:23;12,116666666666667;;189377689;189376310
U12;1201;I;15;07:00:00 - 07:29:59;11/12/2023;2;08:00:10;2023-12-11 08:06:16;6,1;;1244974;189377689
U12;1201;I;15;07:00:00 - 07:29:59;11/12/2023;2;08:06:16;2023-12-11 08:18:23;12,116666666666667;;189377689;189376310
U12;1201;I;15;07:00:00 - 07:29:59;11/12/2023;3;08:00:10;2023-12-11 08:06:16;6,1;;1244974;189377689
U12;1201;I;15;07:00:00 - 07:29:59;11/12/2023;3;08:06:16;2023-12-11 08:18:23;12,116666666666667;;189377689;189376310
U12;1201;I;15;07:00:00 - 07:29:59;11/12/2023;4;08:00:10;2023-12-11 08:06:16;6,1;;1244974;189377689
U12;1201;I;15;07:00:00 - 07:29:59;11/12/2023;4;08:06:16;2023-12-11 08:18:23;12,116666666666667;;189377689;189376310
U12;1201;I;15;07:00:00 - 07:29:59;11/12/2023;5;08:00:10;2023-12-11 08:06:16;6,1;;1244974;189377689
U12;1201;I;15;07:00:00 - 07:29:59;11/12/2023;5;08:06:16;2023-12-11 08:18:23;12,116666666666667;;189377689;189376310
U12;1201;I;15;07:00:00 - 07:29:59;11/12/2023;6;08:39:42;2023-12-11 08:47:17;7,583333333333333;;1244974;189377689
U12;1201;I;15;07:00:00 - 07:29:59;11/12/2023;6;08:47:17;2023-12-11 08:49:54;2,6166666666666667;;189377689;189376310
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;0;07:37:22;2023-12-11 07:50:05;12,716666666666667;;189376310;189377680
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;0;07:50:05;2023-12-11 07:56:34;6,483333333333333;;189377680;189377407
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;0;07:56:34;2023-12-11 08:11:53;15,316666666666666;;189377407;189377366
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;1;08:18:23;2023-12-11 08:38:16;19,883333333333333;;189376310;189377407
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;1;08:38:16;2023-12-11 08:42:05;3,816666666666667;;189377407;189377680
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;1;08:42:05;2023-12-11 08:46:24;4,316666666666666;;189377680;189377366
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;2;08:18:23;2023-12-11 08:38:16;19,883333333333333;;189376310;189377407
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;2;08:38:16;2023-12-11 08:42:05;3,816666666666667;;189377407;189377680
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;2;08:42:05;2023-12-11 08:46:24;4,316666666666666;;189377680;189377366
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;3;08:18:23;2023-12-11 08:38:16;19,883333333333333;;189376310;189377407
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;3;08:38:16;2023-12-11 08:42:05;3,816666666666667;;189377407;189377680
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;3;08:42:05;2023-12-11 08:46:24;4,316666666666666;;189377680;189377366
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;4;08:18:23;2023-12-11 08:38:16;19,883333333333333;;189376310;189377407
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;4;08:38:16;2023-12-11 08:42:05;3,816666666666667;;189377407;189377680
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;4;08:42:05;2023-12-11 08:46:24;4,316666666666666;;189377680;189377366
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;5;08:18:23;2023-12-11 08:38:16;19,883333333333333;;189376310;189377407
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;5;08:38:16;2023-12-11 08:42:05;3,816666666666667;;189377407;189377680
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;5;08:42:05;2023-12-11 08:46:24;4,316666666666666;;189377680;189377366
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;6;08:49:54;2023-12-11 09:15:17;25,383333333333333;;189376310;189377407
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;6;09:15:17;2023-12-11 09:15:54;0,6166666666666667;;189377407;189377366
U12;1201;I;16;07:30:00 - 07:59:59;11/12/2023;6;09:15:54;2023-12-11 09:22:36;6,7;;189377366;189377680
U12;1201;I;17;08:00:00 - 08:29:59;11/12/2023;0;08:11:53;2023-12-11 08:20:50;8,95;;189377366;189377600
U12;1201;I;17;08:00:00 - 08:29:59;11/12/2023;0;08:20:50;2023-12-11 08:44:50;24,0;;189377600;189377083
U12;1201;I;17;08:00:00 - 08:29:59;11/12/2023;1;08:46:24;2023-12-11 09:02:50;16,433333333333334;;189377366;189377600
U12;1201;I;17;08:00:00 - 08:29:59;11/12/2023;1;09:02:50;2023-12-11 09:26:21;23,516666666666666;;189377600;189377083
U12;1201;I;17;08:00:00 - 08:29:59;11/12/2023;2;08:46:24;2023-12-11 09:02:50;16,433333333333334;;189377366;189377600
U12;1201;I;17;08:00:00 - 08:29:59;11/12/2023;2;09:02:50;2023-12-11 09:26:21;23,516666666666666;;189377600;189377083
U12;1201;I;17;08:00:00 - 08:29:59;11/12/2023;3;08:46:24;2023-12-11 09:02:50;16,433333333333334;;189377366;189377600
U12;1201;I;17;08:00:00 - 08:29:59;11/12/2023;3;09:02:50;2023-12-11 09:26:21;23,516666666666666;;189377600;189377083
U12;1201;I;17;08:00:00 - 08:29:59;11/12/2023;4;08:46:24;2023-12-11 09:02:50;16,433333333333334;;189377366;189377600
U12;1201;I;17;08:00:00 - 08:29:59;11/12/2023;4;09:02:50;2023-12-11 09:26:21;23,516666666666666;;189377600;189377083
U12;1201;I;17;08:00:00 - 08:29:59;11/12/2023;5;08:46:24;2023-12-11 09:02:50;16,433333333333334;;189377366;189377600
U12;1201;I;17;08:00:00 - 08:29:59;11/12/2023;5;09:02:50;2023-12-11 09:26:21;23,516666666666666;;189377600;189377083
U12;1201;I;17;08:00:00 - 08:29:59;11/12/2023;6;09:22:36;2023-12-11 09:41:21;18,75;;189377680;189377600
U12;1201;I;17;08:00:00 - 08:29:59;11/12/2023;6;09:41:21;2023-12-11 09:58:21;17,0;;189377600;189377083
U12;1201;I;18;08:30:00 - 08:59:59;11/12/2023;0;08:44:50;2023-12-11 08:50:10;5,333333333333333;;189377083;189376083
U12;1201;I;18;08:30:00 - 08:59:59;11/12/2023;0;08:50:10;2023-12-11 09:04:22;14,2;;189376083;1244975
U12;1201;I;18;08:30:00 - 08:59:59;11/12/2023;1;09:26:21;2023-12-11 09:34:11;7,833333333333333;;189377083;189376083
U12;1201;I;18;08:30:00 - 08:59:59;11/12/2023;1;09:34:11;2023-12-11 09:42:22;8,183333333333334;;189376083;1244975
U12;1201;I;18;08:30:00 - 08:59:59;11/12/2023;2;09:26:21;2023-12-11 09:34:11;7,833333333333333;;189377083;189376083
U12;1201;I;18;08:30:00 - 08:59:59;11/12/2023;2;09:34:11;2023-12-11 09:42:22;8,183333333333334;;189376083;1244975
U12;1201;I;18;08:30:00 - 08:59:59;11/12/2023;3;09:26:21;2023-12-11 09:34:11;7,833333333333333;;189377083;189376083
U12;1201;I;18;08:30:00 - 08:59:59;11/12/2023;3;09:34:11;2023-12-11 09:42:22;8,183333333333334;;189376083;1244975
U12;1201;I;18;08:30:00 - 08:59:59;11/12/2023;4;09:26:21;2023-12-11 09:34:11;7,833333333333333;;189377083;189376083
U12;1201;I;18;08:30:00 - 08:59:59;11/12/2023;4;09:34:11;2023-12-11 09:42:22;8,183333333333334;;189376083;1244975
U12;1201;I;18;08:30:00 - 08:59:59;11/12/2023;5;09:26:21;2023-12-11 09:34:11;7,833333333333333;;189377083;189376083
U12;1201;I;18;08:30:00 - 08:59:59;11/12/2023;5;09:34:11;2023-12-11 09:42:22;8,183333333333334;;189376083;1244975
U12;1201;I;18;08:30:00 - 08:59:59;11/12/2023;6;09:58:21;2023-12-11 10:11:41;13,333333333333334;;189377083;189376083
U12;1201;I;18;08:30:00 - 08:59:59;11/12/2023;6;10:11:41;2023-12-11 10:12:23;0,7;;189376083;1244975
U12;1201;I;19;09:00:00 - 09:29:59;11/12/2023;0;09:04:22;2023-12-11 09:24:57;20,583333333333332;;1244975;189376100
U12;1201;I;19;09:00:00 - 09:29:59;11/12/2023;0;09:24:57;2023-12-11 09:39:37;14,666666666666666;;189376100;189377904
U12;1201;I;19;09:00:00 - 09:29:59;11/12/2023;1;09:42:22;2023-12-11 10:11:28;29,1;;1244975;189376100
U12;1201;I;19;09:00:00 - 09:29:59;11/12/2023;1;10:11:28;2023-12-11 10:31:04;19,6;;189376100;1244976
U12;1201;I;19;09:00:00 - 09:29:59;11/12/2023;2;09:42:22;2023-12-11 10:11:28;29,1;;1244975;189376100
U12;1201;I;19;09:00:00 - 09:29:59;11/12/2023;2;10:11:28;2023-12-11 10:31:04;19,6;;189376100;1244976
U12;1201;I;19;09:00:00 - 09:29:59;11/12/2023;3;09:42:22;2023-12-11 10:11:28;29,1;;1244975;189376100
U12;1201;I;19;09:00:00 - 09:29:59;11/12/2023;3;10:11:28;2023-12-11 10:31:04;19,6;;189376100;1244976
U12;1201;I;19;09:00:00 - 09:29:59;11/12/2023;4;09:42:22;2023-12-11 10:11:28;29,1;;1244975;189376100
U12;1201;I;19;09:00:00 - 09:29:59;11/12/2023;4;10:11:28;2023-12-11 10:31:04;19,6;;189376100;1244976
U12;1201;I;19;09:00:00 - 09:29:59;11/12/2023;5;09:42:22;2023-12-11 10:11:28;29,1;;1244975;189376100
U12;1201;I;19;09:00:00 - 09:29:59;11/12/2023;5;10:11:28;2023-12-11 10:31:04;19,6;;189376100;1244976
U12;1201;I;19;09:00:00 - 09:29:59;11/12/2023;6;10:12:23;2023-12-11 10:42:58;30,583333333333332;;1244975;189376100
U12;1201;I;19;09:00:00 - 09:29:59;11/12/2023;6;10:42:58;2023-12-11 10:54:35;11,616666666666667;;189376100;1244976
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;0;09:39:37;2023-12-11 09:44:03;4,433333333333334;;189377904;1244976
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;0;09:44:03;2023-12-11 09:52:21;8,3;;1244976;189377601
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;0;09:52:21;2023-12-11 10:24:11;31,833333333333332;;189377601;1244977
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;1;10:31:04;2023-12-11 10:31:38;0,5666666666666667;;1244976;189377904
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;1;10:31:38;2023-12-11 10:46:22;14,733333333333333;;189377904;189377601
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;1;10:46:22;2023-12-11 11:15:40;29,3;;189377601;189377410
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;2;10:31:04;2023-12-11 10:31:38;0,5666666666666667;;1244976;189377904
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;2;10:31:38;2023-12-11 10:46:22;14,733333333333333;;189377904;189377601
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;2;10:46:22;2023-12-11 11:15:40;29,3;;189377601;189377410
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;3;10:31:04;2023-12-11 10:31:38;0,5666666666666667;;1244976;189377904
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;3;10:31:38;2023-12-11 10:46:22;14,733333333333333;;189377904;189377601
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;3;10:46:22;2023-12-11 11:15:40;29,3;;189377601;189377410
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;4;10:31:04;2023-12-11 10:31:38;0,5666666666666667;;1244976;189377904
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;4;10:31:38;2023-12-11 10:46:22;14,733333333333333;;189377904;189377601
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;4;10:46:22;2023-12-11 11:15:40;29,3;;189377601;189377410
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;5;10:31:04;2023-12-11 10:31:38;0,5666666666666667;;1244976;189377904
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;5;10:31:38;2023-12-11 10:46:22;14,733333333333333;;189377904;189377601
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;5;10:46:22;2023-12-11 11:15:40;29,3;;189377601;189377410
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;6;10:54:35;2023-12-11 11:01:08;6,55;;1244976;189377904
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;6;11:01:08;2023-12-11 11:23:23;22,25;;189377904;189377601
U12;1201;I;20;09:30:00 - 09:59:59;11/12/2023;6;11:23:23;2023-12-11 11:47:41;24,3;;189377601;189377410
U12;1201;I;21;10:00:00 - 10:29:59;11/12/2023;0;10:24:11;2023-12-11 10:25:09;0,9666666666666667;;1244977;189377410
U12;1201;I;21;10:00:00 - 10:29:59;11/12/2023;0;10:25:09;2023-12-11 10:45:53;20,733333333333334;;189377410;189377367
U12;1201;I;21;10:00:00 - 10:29:59;11/12/2023;1;11:15:40;2023-12-11 11:17:12;1,5333333333333334;;189377410;1244977
U12;1201;I;21;10:00:00 - 10:29:59;11/12/2023;1;11:17:12;2023-12-11 11:25:23;8,183333333333334;;1244977;189377367
U12;1201;I;21;10:00:00 - 10:29:59;11/12/2023;2;11:15:40;2023-12-11 11:17:12;1,5333333333333334;;189377410;1244977
U12;1201;I;21;10:00:00 - 10:29:59;11/12/2023;2;11:17:12;2023-12-11 11:25:23;8,183333333333334;;1244977;189377367
U12;1201;I;21;10:00:00 - 10:29:59;11/12/2023;3;11:15:40;2023-12-11 11:17:12;1,5333333333333334;;189377410;1244977
U12;1201;I;21;10:00:00 - 10:29:59;11/12/2023;3;11:17:12;2023-12-11 11:25:23;8,183333333333334;;1244977;189377367
U12;1201;I;21;10:00:00 - 10:29:59;11/12/2023;4;11:15:40;2023-12-11 11:17:12;1,5333333333333334;;189377410;1244977
U12;1201;I;21;10:00:00 - 10:29:59;11/12/2023;4;11:17:12;2023-12-11 11:25:23;8,183333333333334;;1244977;189377367
U12;1201;I;21;10:00:00 - 10:29:59;11/12/2023;5;11:15:40;2023-12-11 11:17:12;1,5333333333333334;;189377410;1244977
U12;1201;I;21;10:00:00 - 10:29:59;11/12/2023;5;11:17:12;2023-12-11 11:25:23;8,183333333333334;;1244977;189377367
U12;1201;I;21;10:00:00 - 10:29:59;11/12/2023;6;11:47:41;2023-12-11 11:49:13;1,5333333333333334;;189377410;1244977
U12;1201;I;21;10:00:00 - 10:29:59;11/12/2023;6;11:49:13;2023-12-11 11:54:24;5,183333333333334;;1244977;189377367
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;0;10:45:53;2023-12-11 10:56:49;10,933333333333334;;189377367;1244978
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;0;10:56:49;2023-12-11 10:59:13;2,4;;1244978;189376913
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;0;10:59:13;2023-12-11 11:19:09;19,933333333333334;;189376913;189377906
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;1;11:25:23;2023-12-11 11:39:49;14,433333333333334;;189377367;1244978
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;1;11:39:49;2023-12-11 11:43:43;3,9;;1244978;189376913
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;1;11:43:43;2023-12-11 12:07:39;23,933333333333334;;189376913;189377906
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;2;11:25:23;2023-12-11 11:39:49;14,433333333333334;;189377367;1244978
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;2;11:39:49;2023-12-11 11:43:43;3,9;;1244978;189376913
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;2;11:43:43;2023-12-11 12:07:39;23,933333333333334;;189376913;189377906
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;3;11:25:23;2023-12-11 11:39:49;14,433333333333334;;189377367;1244978
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;3;11:39:49;2023-12-11 11:43:43;3,9;;1244978;189376913
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;3;11:43:43;2023-12-11 12:07:39;23,933333333333334;;189376913;189377906
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;4;11:25:23;2023-12-11 11:39:49;14,433333333333334;;189377367;1244978
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;4;11:39:49;2023-12-11 11:43:43;3,9;;1244978;189376913
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;4;11:43:43;2023-12-11 12:07:39;23,933333333333334;;189376913;189377906
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;5;11:25:23;2023-12-11 11:39:49;14,433333333333334;;189377367;1244978
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;5;11:39:49;2023-12-11 11:43:43;3,9;;1244978;189376913
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;5;11:43:43;2023-12-11 12:07:39;23,933333333333334;;189376913;189377906
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;6;11:54:24;2023-12-11 12:14:50;20,433333333333334;;189377367;1244978
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;6;12:14:50;2023-12-11 12:16:14;1,4;;1244978;189376913
U12;1201;I;22;10:30:00 - 10:59:59;11/12/2023;6;12:16:14;2023-12-11 12:41:10;24,933333333333334;;189376913;189377906
U12;1201;I;23;11:00:00 - 11:29:59;11/12/2023;0;11:19:09;2023-12-11 11:25:26;6,283333333333333;;189377906;189377564
U12;1201;I;23;11:00:00 - 11:29:59;11/12/2023;0;11:25:26;2023-12-11 11:48:23;22,95;;189377564;1244979
U12;1201;I;23;11:00:00 - 11:29:59;11/12/2023;1;12:07:39;2023-12-11 12:11:57;4,3;;189377906;189377564
U12;1201;I;23;11:00:00 - 11:29:59;11/12/2023;1;12:11:57;2023-12-11 12:31:54;19,95;;189377564;1244979
U12;1201;I;23;11:00:00 - 11:29:59;11/12/2023;2;12:07:39;2023-12-11 12:11:57;4,3;;189377906;189377564
U12;1201;I;23;11:00:00 - 11:29:59;11/12/2023;2;12:11:57;2023-12-11 12:31:54;19,95;;189377564;1244979
U12;1201;I;23;11:00:00 - 11:29:59;11/12/2023;3;12:07:39;2023-12-11 12:11:57;4,3;;189377906;189377564
U12;1201;I;23;11:00:00 - 11:29:59;11/12/2023;3;12:11:57;2023-12-11 12:31:54;19,95;;189377564;1244979
U12;1201;I;23;11:00:00 - 11:29:59;11/12/2023;4;12:07:39;2023-12-11 12:11:57;4,3;;189377906;189377564
U12;1201;I;23;11:00:00 - 11:29:59;11/12/2023;4;12:11:57;2023-12-11 12:31:54;19,95;;189377564;1244979
U12;1201;I;23;11:00:00 - 11:29:59;11/12/2023;5;12:07:39;2023-12-11 12:11:57;4,3;;189377906;189377564
U12;1201;I;23;11:00:00 - 11:29:59;11/12/2023;5;12:11:57;2023-12-11 12:31:54;19,95;;189377564;1244979
U12;1201;I;23;11:00:00 - 11:29:59;11/12/2023;6;12:41:10;2023-12-11 12:43:27;2,283333333333333;;189377906;189377564
U12;1201;I;23;11:00:00 - 11:29:59;11/12/2023;6;12:43:27;2023-12-11 13:02:45;19,3;;189377564;189376301
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;0;11:48:23;2023-12-11 11:53:13;4,833333333333333;;1244979;189376301
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;0;11:53:13;2023-12-11 11:57:18;4,083333333333333;;189376301;189377253
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;0;11:57:18;2023-12-11 12:16:09;18,85;;189377253;189377870
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;1;12:31:54;2023-12-11 12:34:14;2,3333333333333335;;1244979;189376301
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;1;12:34:14;2023-12-11 12:37:19;3,0833333333333335;;189376301;189377253
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;1;12:37:19;2023-12-11 12:56:31;19,2;;189377253;189376899
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;2;12:31:54;2023-12-11 12:34:14;2,3333333333333335;;1244979;189376301
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;2;12:34:14;2023-12-11 12:37:19;3,0833333333333335;;189376301;189377253
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;2;12:37:19;2023-12-11 12:56:31;19,2;;189377253;189376899
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;3;12:31:54;2023-12-11 12:34:14;2,3333333333333335;;1244979;189376301
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;3;12:34:14;2023-12-11 12:37:19;3,0833333333333335;;189376301;189377253
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;3;12:37:19;2023-12-11 12:56:31;19,2;;189377253;189376899
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;4;12:31:54;2023-12-11 12:34:14;2,3333333333333335;;1244979;189376301
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;4;12:34:14;2023-12-11 12:37:19;3,0833333333333335;;189376301;189377253
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;4;12:37:19;2023-12-11 12:56:31;19,2;;189377253;189376899
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;5;12:31:54;2023-12-11 12:34:14;2,3333333333333335;;1244979;189376301
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;5;12:34:14;2023-12-11 12:37:19;3,0833333333333335;;189376301;189377253
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;5;12:37:19;2023-12-11 12:56:31;19,2;;189377253;189376899
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;6;13:02:45;2023-12-11 13:02:54;0,15;;189376301;1244979
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;6;13:02:54;2023-12-11 13:11:19;8,416666666666666;;1244979;189377253
U12;1201;I;24;11:30:00 - 11:59:59;11/12/2023;6;13:11:19;2023-12-11 13:22:32;11,216666666666667;;189377253;189376899
U12;1201;I;25;12:00:00 - 12:29:59;11/12/2023;0;12:16:09;2023-12-11 12:23:31;7,366666666666666;;189377870;189376899
U12;1201;I;25;12:00:00 - 12:29:59;11/12/2023;0;12:23:31;2023-12-11 12:47:53;24,366666666666667;;189376899;189377212
U12;1201;I;25;12:00:00 - 12:29:59;11/12/2023;1;12:56:31;2023-12-11 12:57:10;0,65;;189376899;189377870
U12;1201;I;25;12:00:00 - 12:29:59;11/12/2023;1;12:57:10;2023-12-11 13:32:23;35,21666666666667;;189377870;189377212
U12;1201;I;25;12:00:00 - 12:29:59;11/12/2023;2;12:56:31;2023-12-11 12:57:10;0,65;;189376899;189377870
U12;1201;I;25;12:00:00 - 12:29:59;11/12/2023;2;12:57:10;2023-12-11 13:32:23;35,21666666666667;;189377870;189377212
U12;1201;I;25;12:00:00 - 12:29:59;11/12/2023;3;12:56:31;2023-12-11 12:57:10;0,65;;189376899;189377870
U12;1201;I;25;12:00:00 - 12:29:59;11/12/2023;3;12:57:10;2023-12-11 13:32:23;35,21666666666667;;189377870;189377212
U12;1201;I;25;12:00:00 - 12:29:59;11/12/2023;4;12:56:31;2023-12-11 12:57:10;0,65;;189376899;189377870
U12;1201;I;25;12:00:00 - 12:29:59;11/12/2023;4;12:57:10;2023-12-11 13:32:23;35,21666666666667;;189377870;189377212
U12;1201;I;25;12:00:00 - 12:29:59;11/12/2023;5;12:56:31;2023-12-11 12:57:10;0,65;;189376899;189377870
U12;1201;I;25;12:00:00 - 12:29:59;11/12/2023;5;12:57:10;2023-12-11 13:32:23;35,21666666666667;;189377870;189377212
U12;1201;I;25;12:00:00 - 12:29:59;11/12/2023;6;13:22:32;2023-12-11 13:36:42;14,166666666666666;;189376899;189377870
U12;1201;I;25;12:00:00 - 12:29:59;11/12/2023;6;13:36:42;2023-12-11 14:04:41;27,983333333333334;;189377870;189377907
U12;1201;I;26;12:30:00 - 12:59:59;11/12/2023;0;12:47:53;2023-12-11 12:57:10;9,283333333333333;;189377212;189377907
U12;1201;I;26;12:30:00 - 12:59:59;11/12/2023;0;12:57:10;2023-12-11 13:02:44;5,566666666666666;;189377907;189376163
U12;1201;I;26;12:30:00 - 12:59:59;11/12/2023;1;13:32:23;2023-12-11 13:32:41;0,3;;189377212;189377907
U12;1201;I;26;12:30:00 - 12:59:59;11/12/2023;1;13:32:41;2023-12-11 13:41:45;9,066666666666666;;189377907;189376163
U12;1201;I;26;12:30:00 - 12:59:59;11/12/2023;2;13:32:23;2023-12-11 13:32:41;0,3;;189377212;189377907
U12;1201;I;26;12:30:00 - 12:59:59;11/12/2023;2;13:32:41;2023-12-11 13:41:45;9,066666666666666;;189377907;189376163
U12;1201;I;26;12:30:00 - 12:59:59;11/12/2023;3;13:32:23;2023-12-11 13:32:41;0,3;;189377212;189377907
U12;1201;I;26;12:30:00 - 12:59:59;11/12/2023;3;13:32:41;2023-12-11 13:41:45;9,066666666666666;;189377907;189376163
U12;1201;I;26;12:30:00 - 12:59:59;11/12/2023;4;13:32:23;2023-12-11 13:32:41;0,3;;189377212;189377907
U12;1201;I;26;12:30:00 - 12:59:59;11/12/2023;4;13:32:41;2023-12-11 13:41:45;9,066666666666666;;189377907;189376163
U12;1201;I;26;12:30:00 - 12:59:59;11/12/2023;5;13:32:23;2023-12-11 13:32:41;0,3;;189377212;189377907
U12;1201;I;26;12:30:00 - 12:59:59;11/12/2023;5;13:32:41;2023-12-11 13:41:45;9,066666666666666;;189377907;189376163
U12;1201;I;26;12:30:00 - 12:59:59;11/12/2023;6;14:04:41;2023-12-11 14:10:24;5,716666666666667;;189377907;189377212
U12;1201;I;26;12:30:00 - 12:59:59;11/12/2023;6;14:10:24;2023-12-11 14:12:46;2,3666666666666667;;189377212;189376163
U12;1201;I;27;13:00:00 - 13:29:59;11/12/2023;0;13:02:44;2023-12-11 13:17:53;15,15;;189376163;1244980
U12;1201;I;27;13:00:00 - 13:29:59;11/12/2023;0;13:17:53;2023-12-11 13:32:51;14,966666666666667;;1244980;1244981
U12;1201;I;27;13:00:00 - 13:29:59;11/12/2023;1;13:41:45;2023-12-11 13:54:54;13,15;;189376163;1244980
U12;1201;I;27;13:00:00 - 13:29:59;11/12/2023;1;13:54:54;2023-12-11 14:13:22;18,466666666666665;;1244980;1244981
U12;1201;I;27;13:00:00 - 13:29:59;11/12/2023;2;13:41:45;2023-12-11 13:54:54;13,15;;189376163;1244980
U12;1201;I;27;13:00:00 - 13:29:59;11/12/2023;2;13:54:54;2023-12-11 14:13:22;18,466666666666665;;1244980;1244981
