unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1227;I;PGRZ94;07/07/2023 22:02:18;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/07/2023 23:45:21;;Si;0
U12;T1227;I;PGRZ93;07/07/2023 22:04:05;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/07/2023 23:38:06;;Si;0
U12;T1227;I;PGBY49;07/07/2023 22:21:08;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/07/2023 23:41:13;;Si;0
U12;T1227;I;PFYC47;07/07/2023 22:39:59;Laboral, Laboral 22:30, 22:30:00, 22:59:59;08/07/2023 00:04:00;;Si;0
U12;T1227;I;PGTC60;07/07/2023 22:44:32;Laboral, Laboral 22:30, 22:30:00, 22:59:59;08/07/2023 00:15:35;;Si;0
U12;T1227;I;PGLD61;07/07/2023 23:02:12;Laboral, Laboral 23:00, 23:00:00, 23:29:59;08/07/2023 00:28:15;;Si;0
U12;T1227;I;PFZK98;07/07/2023 23:20:10;Laboral, Laboral 23:00, 23:00:00, 23:29:59;08/07/2023 00:43:42;;Si;0
U12;T1227;I;PGRZ84;07/07/2023 23:39:57;Laboral, Laboral 23:30, 23:30:00, 23:59:59;08/07/2023 01:13:58;;Si;0
U12;T1227;I;PGRZ91;07/07/2023 23:47:58;Laboral, Laboral 23:30, 23:30:00, 23:59:59;08/07/2023 01:19:31;;Si;0
U12;T1227;R;PGBZ14;07/07/2023 00:02:35;Laboral, Laboral 00:00, 00:00:00, 00:29:59;07/07/2023 01:14:36;;Si;0
U12;T1227;R;PFZK81;07/07/2023 00:34:07;Laboral, Laboral 00:30, 00:30:00, 00:59:59;07/07/2023 01:50:41;;Si;0
U12;T1227;R;PGPV82;07/07/2023 01:03:23;Laboral, Laboral 01:00, 01:00:00, 01:29:59;07/07/2023 02:19:20;;Si;0
U12;T1227;R;PGPV90;07/07/2023 01:31:12;Laboral, Laboral 01:30, 01:30:00, 01:59:59;07/07/2023 02:35:45;;Si;0
U12;T1227;R;PFZK70;07/07/2023 02:02:41;Laboral, Laboral 02:00, 02:00:00, 02:29:59;07/07/2023 03:04:43;;Si;0
U12;T1227;R;PFZK80;07/07/2023 02:32:51;Laboral, Laboral 02:30, 02:30:00, 02:59:59;07/07/2023 03:35:52;;Si;0
U12;T1227;R;PGBS46;07/07/2023 03:02:07;Laboral, Laboral 03:00, 03:00:00, 03:29:59;07/07/2023 04:08:39;;Si;0
U12;T1227;R;PGTV28;07/07/2023 03:32:18;Laboral, Laboral 03:30, 03:30:00, 03:59:59;07/07/2023 04:34:51;;Si;0
U12;T1227;R;PGRZ92;07/07/2023 04:05:42;Laboral, Laboral 04:00, 04:00:00, 04:29:59;07/07/2023 05:18:15;;Si;0
U12;T1227;R;PGBZ14;07/07/2023 04:33:55;Laboral, Laboral 04:30, 04:30:00, 04:59:59;07/07/2023 05:45:56;;Si;0
U12;T1227;R;PGBY49;07/07/2023 04:45:26;Laboral, Laboral 04:30, 04:30:00, 04:59:59;07/07/2023 05:58:27;;Si;0
U12;T1227;R;PFYC48;07/07/2023 05:02:21;Laboral, Laboral 05:00, 05:00:00, 05:29:59;07/07/2023 06:43:25;;Si;0
U12;T1227;R;PGBY87;07/07/2023 05:03:09;Laboral, Laboral 05:00, 05:00:00, 05:29:59;07/07/2023 07:25:43;;Si;0
U12;T1227;R;PGLD76;07/07/2023 05:13:49;Laboral, Laboral 05:00, 05:00:00, 05:29:59;07/07/2023 07:44:46;;Si;0
U12;T1227;R;SKWD24;07/07/2023 05:15:39;Laboral, Laboral 05:00, 05:00:00, 05:29:59;07/07/2023 06:54:41;;Si;0
U12;T1227;R;PFTW24;07/07/2023 05:16:22;Laboral, Laboral 05:00, 05:00:00, 05:29:59;07/07/2023 06:50:55;;Si;0
U12;T1227;R;PGRZ73;07/07/2023 05:22:43;Laboral, Laboral 05:00, 05:00:00, 05:29:59;07/07/2023 06:49:45;;Si;0
U12;T1227;R;PGLD61;07/07/2023 05:31:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/07/2023 07:05:29;;Si;0
U12;T1227;R;PGRZ93;07/07/2023 05:34:04;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/07/2023 07:04:36;;Si;0
U12;T1227;R;PGRZ84;07/07/2023 05:39:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/07/2023 07:21:32;;Si;0
U12;T1227;R;PFZK82;07/07/2023 05:43:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/07/2023 07:06:56;;Si;0
U12;T1227;R;PGTC60;07/07/2023 05:47:40;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/07/2023 07:29:42;;Si;0
U12;T1227;R;PFYC78;07/07/2023 05:51:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/07/2023 07:42:20;;Si;0
U12;T1227;R;PGBY45;07/07/2023 05:55:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/07/2023 07:41:50;;Si;0
U12;T1227;R;PGPV86;07/07/2023 06:00:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/07/2023 07:49:18;;Si;0
U12;T1227;R;PGRZ91;07/07/2023 06:04:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/07/2023 07:58:07;;Si;0
U12;T1227;R;PGBY69;07/07/2023 06:09:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/07/2023 07:52:38;;Si;0
U12;T1227;R;PGBY53;07/07/2023 06:14:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/07/2023 08:08:34;;Si;0
U12;T1227;R;PFYC41;07/07/2023 06:18:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/07/2023 08:21:35;;Si;0
U12;T1227;R;PGTV29;07/07/2023 06:23:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/07/2023 08:21:34;;Si;0
U12;T1227;R;PGRZ86;07/07/2023 06:26:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/07/2023 08:21:57;;Si;0
U12;T1227;R;PGRZ72;07/07/2023 06:31:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/07/2023 08:32:40;;Si;0
U12;T1227;R;PGPV88;07/07/2023 06:36:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/07/2023 08:34:51;;Si;0
U12;T1227;R;PGRZ74;07/07/2023 06:40:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/07/2023 08:28:28;;Si;0
U12;T1227;R;PFYC84;07/07/2023 06:45:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/07/2023 09:03:27;;Si;0
U12;T1227;R;PGRZ70;07/07/2023 06:50:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/07/2023 08:43:09;;Si;0
U12;T1227;R;PGPV87;07/07/2023 06:56:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/07/2023 08:46:27;;Si;0
U12;T1227;R;PFZK80;07/07/2023 07:01:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/07/2023 09:05:15;;Si;0
U12;T1227;R;PGPV83;07/07/2023 07:07:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/07/2023 09:17:05;;Si;0
U12;T1227;R;PGBZ17;07/07/2023 07:13:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/07/2023 09:11:29;;Si;0
U12;T1227;R;PGBS46;07/07/2023 07:18:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/07/2023 09:11:22;;Si;0
U12;T1227;R;SKWD90;07/07/2023 07:24:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/07/2023 09:18:24;;Si;0
U12;T1227;R;PGPV90;07/07/2023 07:33:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/07/2023 09:15:40;;Si;0
U12;T1227;R;PGBY46;07/07/2023 07:36:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/07/2023 09:31:09;;Si;0
U12;T1227;R;PGBZ16;07/07/2023 07:42:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/07/2023 09:31:02;;Si;0
U12;T1227;R;PGTV28;07/07/2023 07:52:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/07/2023 09:50:31;;Si;0
U12;T1227;R;PFYC47;07/07/2023 07:54:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/07/2023 09:44:14;;Si;0
U12;T1227;R;PGRZ83;07/07/2023 08:07:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/07/2023 10:07:00;;Si;0
U12;T1227;R;PGRZ76;07/07/2023 08:12:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/07/2023 10:11:55;;Si;0
U12;T1227;R;PGBY37;07/07/2023 08:18:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/07/2023 10:07:54;;Si;0
U12;T1227;R;PGRZ94;07/07/2023 08:22:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/07/2023 10:02:00;;Si;0
U12;T1227;R;PGRZ85;07/07/2023 08:27:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/07/2023 10:17:53;;Si;0
U12;T1227;R;PGBY49;07/07/2023 08:35:29;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/07/2023 10:23:00;;No;No detención registrada
U12;T1227;R;PGBY54;07/07/2023 08:47:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/07/2023 10:38:56;;Si;0
U12;T1227;R;PGRZ82;07/07/2023 08:53:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/07/2023 10:38:25;;Si;0
U12;T1227;R;PFZK98;07/07/2023 09:06:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/07/2023 11:03:34;;Si;0
U12;T1227;R;PGRZ73;07/07/2023 09:15:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/07/2023 11:03:26;;Si;0
U12;T1227;R;PGLD61;07/07/2023 09:21:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/07/2023 11:01:33;;Si;0
U12;T1227;R;PGRZ93;07/07/2023 09:27:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/07/2023 11:01:40;;Si;0
U12;T1227;R;PGRZ84;07/07/2023 09:43:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/07/2023 11:36:06;;Si;0
U12;T1227;R;PGTC60;07/07/2023 09:48:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/07/2023 11:36:48;;Si;0
U12;T1227;R;PFZK82;07/07/2023 09:57:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/07/2023 11:40:06;;Si;0
U12;T1227;R;PFYC48;07/07/2023 10:11:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/07/2023 12:07:10;;Si;0
U12;T1227;R;PFYC78;07/07/2023 10:18:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/07/2023 12:13:26;;Si;0
U12;T1227;R;PGBY69;07/07/2023 10:27:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/07/2023 12:14:44;;Si;0
U12;T1227;R;PGPV86;07/07/2023 10:34:43;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/07/2023 12:18:47;;Si;0
U12;T1227;R;PGBZ14;07/07/2023 10:45:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/07/2023 12:32:42;;Si;0
U12;T1227;R;SKWD57;07/07/2023 10:48:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/07/2023 12:28:37;;Si;0
U12;T1227;R;PFTW24;07/07/2023 10:56:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/07/2023 12:53:05;;Si;0
U12;T1227;R;PGTV29;07/07/2023 11:05:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/07/2023 13:09:31;;Si;0
U12;T1227;R;PFYC41;07/07/2023 11:13:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/07/2023 13:09:46;;Si;0
U12;T1227;R;PGRZ86;07/07/2023 11:22:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/07/2023 13:11:30;;Si;0
U12;T1227;R;PGRZ72;07/07/2023 11:28:15;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/07/2023 13:11:48;;Si;0
U12;T1227;R;PGPV88;07/07/2023 11:36:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/07/2023 13:33:03;;Si;0
U12;T1227;R;PGRZ70;07/07/2023 11:41:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/07/2023 13:24:37;;Si;0
U12;T1227;R;PGBY53;07/07/2023 11:49:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/07/2023 13:38:35;;Si;0
U12;T1227;R;PGPV87;07/07/2023 11:55:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/07/2023 13:33:34;;No;No detención registrada
U12;T1227;R;PGBZ17;07/07/2023 11:57:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/07/2023 13:59:17;;Si;0
U12;T1227;R;PGBS46;07/07/2023 12:13:31;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/07/2023 13:58:35;;Si;0
U12;T1227;R;PGRZ74;07/07/2023 12:17:21;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/07/2023 14:07:54;;Si;0
U12;T1227;R;PGLD66;07/07/2023 12:18:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/07/2023 14:07:50;;Si;0
U12;T1227;R;PGPV90;07/07/2023 12:25:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/07/2023 14:00:20;;Si;0
U12;T1227;R;PGPV82;07/07/2023 12:26:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/07/2023 14:15:18;;Si;0
U12;T1227;R;PFYC18;07/07/2023 12:27:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/07/2023 14:22:37;;Si;0
U12;T1227;R;PGBZ16;07/07/2023 12:35:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/07/2023 14:27:31;;Si;0
U12;T1227;R;PFYC84;07/07/2023 12:41:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/07/2023 14:44:08;;Si;0
U12;T1227;R;PFZK70;07/07/2023 12:46:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/07/2023 14:25:49;;Si;0
U12;T1227;R;PFYC47;07/07/2023 12:54:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/07/2023 14:45:25;;Si;0
U12;T1227;R;PGBY45;07/07/2023 13:06:11;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/07/2023 14:58:44;;Si;0
U12;T1227;R;PGRZ83;07/07/2023 13:18:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/07/2023 15:06:12;;Si;0
U12;T1227;R;PGRZ76;07/07/2023 13:21:03;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/07/2023 15:06:34;;Si;0
U12;T1227;R;PGRZ85;07/07/2023 13:27:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/07/2023 15:33:02;;Si;0
U12;T1227;R;PGBY37;07/07/2023 13:37:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/07/2023 15:34:40;;Si;0
U12;T1227;R;PGBY54;07/07/2023 13:42:01;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/07/2023 15:31:32;;Si;0
U12;T1227;R;PGKP65;07/07/2023 13:43:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/07/2023 15:42:03;;Si;0
U12;T1227;R;PGBY49;07/07/2023 13:49:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/07/2023 15:46:13;;Si;0
U12;T1227;R;PGRZ93;07/07/2023 13:56:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/07/2023 15:53:17;;Si;0
U12;T1227;R;PGLD61;07/07/2023 14:05:07;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/07/2023 16:02:08;;Si;0
U12;T1227;R;PFZK98;07/07/2023 14:13:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/07/2023 16:10:45;;Si;0
U12;T1227;R;PGBF57;07/07/2023 14:17:29;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/07/2023 16:29:34;;Si;0
U12;T1227;R;PGTC60;07/07/2023 14:21:15;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/07/2023 16:31:48;;Si;0
U12;T1227;R;PGRZ84;07/07/2023 14:28:39;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/07/2023 16:33:11;;Si;0
U12;T1227;R;PGPV83;07/07/2023 14:34:33;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/07/2023 16:29:06;;Si;0
U12;T1227;R;PGRZ73;07/07/2023 14:39:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/07/2023 16:30:09;;Si;0
U12;T1227;R;PFZK82;07/07/2023 14:45:56;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/07/2023 16:34:57;;Si;0
U12;T1227;R;PFYC48;07/07/2023 14:53:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/07/2023 17:03:17;;Si;0
U12;T1227;R;PFYC78;07/07/2023 15:00:55;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/07/2023 16:59:07;;Si;0
U12;T1227;R;PGRZ91;07/07/2023 15:10:12;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/07/2023 17:24:15;;Si;0
U12;T1227;R;PGPV86;07/07/2023 15:17:06;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/07/2023 17:21:11;;Si;0
U12;T1227;R;SKWD57;07/07/2023 15:23:10;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/07/2023 17:22:42;;Si;0
U12;T1227;R;PGBY69;07/07/2023 15:32:34;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/07/2023 17:28:36;;Si;0
U12;T1227;R;SKWD90;07/07/2023 15:38:00;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/07/2023 17:44:01;;Si;0
U12;T1227;R;PGBZ14;07/07/2023 15:43:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/07/2023 17:45:34;;Si;0
U12;T1227;R;PFYC41;07/07/2023 15:50:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/07/2023 17:51:22;;Si;0
U12;T1227;R;PGRZ70;07/07/2023 15:54:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/07/2023 18:04:48;;Si;0
U12;T1227;R;PGRZ86;07/07/2023 16:02:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/07/2023 18:02:06;;Si;0
U12;T1227;R;PGRZ72;07/07/2023 16:07:58;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/07/2023 18:08:31;;Si;0
U12;T1227;R;PFZK80;07/07/2023 16:16:10;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/07/2023 18:30:12;;Si;0
U12;T1227;R;PGBY53;07/07/2023 16:19:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/07/2023 18:12:18;;Si;0
U12;T1227;R;PGRZ82;07/07/2023 16:25:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/07/2023 18:11:44;;Si;0
U12;T1227;R;PGPV87;07/07/2023 16:32:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/07/2023 18:50:45;;Si;0
U12;T1227;R;PGPV88;07/07/2023 16:38:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/07/2023 18:40:07;;Si;0
U12;T1227;R;PGBS46;07/07/2023 16:43:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/07/2023 18:42:11;;Si;0
U12;T1227;R;PGPV90;07/07/2023 16:51:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/07/2023 18:46:41;;Si;0
U12;T1227;R;PGRZ92;07/07/2023 16:58:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/07/2023 19:03:27;;Si;0
U12;T1227;R;PGRZ74;07/07/2023 17:06:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/07/2023 19:38:48;;Si;0
U12;T1227;R;PFZK70;07/07/2023 17:09:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/07/2023 19:21:11;;Si;0
U12;T1227;R;PGBZ17;07/07/2023 17:18:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/07/2023 19:19:02;;Si;0
U12;T1227;R;PGBY46;07/07/2023 17:27:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/07/2023 19:30:57;;Si;0
U12;T1227;R;PGRZ83;07/07/2023 17:33:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/07/2023 19:37:13;;Si;0
U12;T1227;R;PFTW24;07/07/2023 17:36:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/07/2023 19:31:54;;Si;0
U12;T1227;R;PGPV82;07/07/2023 17:43:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/07/2023 20:00:25;;Si;0
U12;T1227;R;PGBY45;07/07/2023 17:49:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/07/2023 19:47:04;;Si;0
U12;T1227;R;PGTV29;07/07/2023 17:57:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/07/2023 20:00:39;;Si;0
U12;T1227;R;PGRZ87;07/07/2023 18:04:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/07/2023 20:03:03;;Si;0
U12;T1227;R;PGTV28;07/07/2023 18:10:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/07/2023 20:27:28;;Si;0
U12;T1227;R;PGBZ16;07/07/2023 18:19:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/07/2023 20:18:17;;Si;0
U12;T1227;R;PGRZ94;07/07/2023 18:28:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/07/2023 20:39:08;;Si;0
U12;T1227;R;PGBY54;07/07/2023 18:30:43;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/07/2023 20:28:45;;Si;0
U12;T1227;R;PFYC47;07/07/2023 18:38:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/07/2023 20:39:32;;Si;0
U12;T1227;R;PGRZ76;07/07/2023 18:45:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/07/2023 20:33:03;;Si;0
U12;T1227;R;PFYC84;07/07/2023 18:53:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/07/2023 20:51:17;;Si;0
U12;T1227;R;PGRZ85;07/07/2023 19:03:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/07/2023 21:06:20;;Si;0
U12;T1227;R;PGBY49;07/07/2023 19:10:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/07/2023 20:46:35;;Si;0
U12;T1227;R;PGBY60;07/07/2023 19:18:50;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/07/2023 21:05:56;;Si;0
U12;T1227;R;PFZK81;07/07/2023 19:26:40;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/07/2023 21:12:13;;Si;0
U12;T1227;R;PGBY37;07/07/2023 19:34:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/07/2023 21:27:20;;Si;0
U12;T1227;R;PGLD61;07/07/2023 19:45:08;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/07/2023 21:37:40;;Si;0
U12;T1227;R;PGRZ93;07/07/2023 19:51:32;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/07/2023 21:51:33;;Si;0
U12;T1227;R;PFZK98;07/07/2023 20:02:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/07/2023 21:46:39;;Si;0
U12;T1227;R;PGPV83;07/07/2023 20:10:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/07/2023 22:04:36;;Si;0
U12;T1227;R;PFZK82;07/07/2023 20:20:42;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/07/2023 22:09:13;;Si;0
U12;T1227;R;PFYC78;07/07/2023 20:31:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/07/2023 22:17:15;;Si;0
U12;T1227;R;PGTC60;07/07/2023 20:42:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/07/2023 22:27:08;;Si;0
U12;T1227;R;PGRZ84;07/07/2023 20:50:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/07/2023 22:23:56;;Si;0
U12;T1227;R;PFYC48;07/07/2023 21:02:04;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/07/2023 22:55:40;;Si;0
U12;T1227;R;PFZK80;07/07/2023 21:08:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/07/2023 22:42:33;;Si;0
U12;T1227;R;PGBY69;07/07/2023 21:12:44;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/07/2023 22:57:16;;Si;0
U12;T1227;R;PGPV86;07/07/2023 21:25:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/07/2023 23:07:04;;Si;0
U12;T1227;R;SKWD57;07/07/2023 21:36:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/07/2023 23:04:39;;Si;0
U12;T1227;R;PGBZ14;07/07/2023 21:48:28;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/07/2023 23:09:00;;Si;0
U12;T1227;R;PGRZ91;07/07/2023 21:59:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/07/2023 23:31:58;;Si;0
U12;T1227;R;PFTW24;07/07/2023 22:10:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/07/2023 23:28:41;;Si;0
U12;T1227;R;SKWD90;07/07/2023 22:14:45;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/07/2023 23:50:16;;Si;0
U12;T1227;R;PGBY53;07/07/2023 22:30:48;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/07/2023 23:59:52;;Si;0
U12;T1227;R;PFYC41;07/07/2023 22:46:10;Laboral, Laboral 22:30, 22:30:00, 22:59:59;08/07/2023 00:14:42;;Si;0
U12;T1227;R;PGRZ70;07/07/2023 23:00:36;Laboral, Laboral 23:00, 23:00:00, 23:29:59;08/07/2023 00:28:09;;Si;0
U12;T1227;R;PGRZ72;07/07/2023 23:21:51;Laboral, Laboral 23:00, 23:00:00, 23:29:59;08/07/2023 00:59:54;;Si;0
U12;T1227;R;PGBS46;07/07/2023 23:42:06;Laboral, Laboral 23:30, 23:30:00, 23:59:59;08/07/2023 01:01:07;;Si;0
U12;T1227 C0;I;SPBG11;07/07/2023 06:31:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/07/2023 07:02:32;;Si;0
U12;T1227 C0;I;SPBL69;07/07/2023 06:43:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/07/2023 07:11:59;;Si;0
U12;T1227 C0;I;SKJL64;07/07/2023 06:54:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/07/2023 07:23:27;;Si;0
U12;T1227 C0;I;SPBS46;07/07/2023 07:06:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/07/2023 07:35:02;;Si;0
U12;T1227 C0;I;PGRZ77;07/07/2023 07:25:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/07/2023 08:01:37;;Si;0
U12;T1227 C0;I;SPBL77;07/07/2023 07:31:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/07/2023 08:04:19;;Si;0
