unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;1;18:26:42;2023-08-17 18:33:28;6,766666666666667;;158546;158547
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;1;18:33:28;2023-08-17 18:36:45;3,283333333333333;;158547;158548
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;1;18:36:45;2023-08-17 18:55:06;18,35;;158548;158549
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;2;18:26:42;2023-08-17 18:33:28;6,766666666666667;;158546;158547
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;2;18:33:28;2023-08-17 18:36:45;3,283333333333333;;158547;158548
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;2;18:36:45;2023-08-17 18:55:06;18,35;;158548;158549
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;3;18:26:42;2023-08-17 18:33:28;6,766666666666667;;158546;158547
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;3;18:33:28;2023-08-17 18:36:45;3,283333333333333;;158547;158548
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;3;18:36:45;2023-08-17 18:55:06;18,35;;158548;158549
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;4;18:26:42;2023-08-17 18:33:28;6,766666666666667;;158546;158547
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;4;18:33:28;2023-08-17 18:36:45;3,283333333333333;;158547;158548
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;4;18:36:45;2023-08-17 18:55:06;18,35;;158548;158549
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;5;18:26:42;2023-08-17 18:33:28;6,766666666666667;;158546;158547
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;5;18:33:28;2023-08-17 18:36:45;3,283333333333333;;158547;158548
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;5;18:36:45;2023-08-17 18:55:06;18,35;;158548;158549
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;6;19:07:12;2023-08-17 19:12:59;5,783333333333333;;158546;158547
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;6;19:12:59;2023-08-17 19:14:17;1,3;;158547;158548
U12;1201;I;36;17:30:00 - 17:59:59;17/08/2023;6;19:14:17;2023-08-17 19:35:07;20,833333333333332;;158548;158549
U12;1201;I;37;18:00:00 - 18:29:59;17/08/2023;0;18:09:36;2023-08-17 18:28:15;18,65;;158549;158550
U12;1201;I;37;18:00:00 - 18:29:59;17/08/2023;0;18:28:15;2023-08-17 18:40:44;12,483333333333333;;158550;158551
U12;1201;I;37;18:00:00 - 18:29:59;17/08/2023;1;18:55:06;2023-08-17 19:13:16;18,166666666666668;;158549;158550
U12;1201;I;37;18:00:00 - 18:29:59;17/08/2023;1;19:13:16;2023-08-17 19:23:45;10,483333333333333;;158550;158551
U12;1201;I;37;18:00:00 - 18:29:59;17/08/2023;2;18:55:06;2023-08-17 19:13:16;18,166666666666668;;158549;158550
U12;1201;I;37;18:00:00 - 18:29:59;17/08/2023;2;19:13:16;2023-08-17 19:23:45;10,483333333333333;;158550;158551
U12;1201;I;37;18:00:00 - 18:29:59;17/08/2023;3;18:55:06;2023-08-17 19:13:16;18,166666666666668;;158549;158550
U12;1201;I;37;18:00:00 - 18:29:59;17/08/2023;3;19:13:16;2023-08-17 19:23:45;10,483333333333333;;158550;158551
U12;1201;I;37;18:00:00 - 18:29:59;17/08/2023;4;18:55:06;2023-08-17 19:13:16;18,166666666666668;;158549;158550
U12;1201;I;37;18:00:00 - 18:29:59;17/08/2023;4;19:13:16;2023-08-17 19:23:45;10,483333333333333;;158550;158551
U12;1201;I;37;18:00:00 - 18:29:59;17/08/2023;5;18:55:06;2023-08-17 19:13:16;18,166666666666668;;158549;158550
U12;1201;I;37;18:00:00 - 18:29:59;17/08/2023;5;19:13:16;2023-08-17 19:23:45;10,483333333333333;;158550;158551
U12;1201;I;37;18:00:00 - 18:29:59;17/08/2023;6;19:35:07;2023-08-17 19:56:47;21,666666666666668;;158549;158550
U12;1201;I;37;18:00:00 - 18:29:59;17/08/2023;6;19:56:47;2023-08-17 20:02:46;5,983333333333333;;158550;158551
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;0;18:40:44;2023-08-17 18:49:19;8,583333333333334;;158551;158552
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;0;18:49:19;2023-08-17 18:58:46;9,45;;158552;158553
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;0;18:58:46;2023-08-17 19:11:07;12,35;;158553;158554
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;1;19:23:45;2023-08-17 19:40:20;16,583333333333332;;158551;158552
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;1;19:40:20;2023-08-17 19:43:47;3,45;;158552;158553
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;1;19:43:47;2023-08-17 19:51:37;7,833333333333333;;158553;158554
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;2;19:23:45;2023-08-17 19:40:20;16,583333333333332;;158551;158552
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;2;19:40:20;2023-08-17 19:43:47;3,45;;158552;158553
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;2;19:43:47;2023-08-17 19:51:37;7,833333333333333;;158553;158554
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;3;19:23:45;2023-08-17 19:40:20;16,583333333333332;;158551;158552
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;3;19:40:20;2023-08-17 19:43:47;3,45;;158552;158553
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;3;19:43:47;2023-08-17 19:51:37;7,833333333333333;;158553;158554
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;4;19:23:45;2023-08-17 19:40:20;16,583333333333332;;158551;158552
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;4;19:40:20;2023-08-17 19:43:47;3,45;;158552;158553
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;4;19:43:47;2023-08-17 19:51:37;7,833333333333333;;158553;158554
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;5;19:23:45;2023-08-17 19:40:20;16,583333333333332;;158551;158552
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;5;19:40:20;2023-08-17 19:43:47;3,45;;158552;158553
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;5;19:43:47;2023-08-17 19:51:37;7,833333333333333;;158553;158554
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;6;20:02:46;2023-08-17 20:18:50;16,066666666666666;;158551;158552
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;6;20:18:50;2023-08-17 20:20:17;1,45;;158552;158553
U12;1201;I;38;18:30:00 - 18:59:59;17/08/2023;6;20:20:17;2023-08-17 20:24:38;4,35;;158553;158554
U12;1201;I;39;19:00:00 - 19:29:59;17/08/2023;0;19:11:07;2023-08-17 19:25:59;14,866666666666667;;158554;158555
U12;1201;I;39;19:00:00 - 19:29:59;17/08/2023;0;19:25:59;2023-08-17 19:33:59;8,0;;158555;158556
U12;1201;I;39;19:00:00 - 19:29:59;17/08/2023;1;19:51:37;2023-08-17 20:05:00;13,383333333333333;;158554;158555
U12;1201;I;39;19:00:00 - 19:29:59;17/08/2023;1;20:05:00;2023-08-17 20:10:00;5,0;;158555;158556
U12;1201;I;39;19:00:00 - 19:29:59;17/08/2023;2;19:51:37;2023-08-17 20:05:00;13,383333333333333;;158554;158555
U12;1201;I;39;19:00:00 - 19:29:59;17/08/2023;2;20:05:00;2023-08-17 20:10:00;5,0;;158555;158556
U12;1201;I;39;19:00:00 - 19:29:59;17/08/2023;3;19:51:37;2023-08-17 20:05:00;13,383333333333333;;158554;158555
U12;1201;I;39;19:00:00 - 19:29:59;17/08/2023;3;20:05:00;2023-08-17 20:10:00;5,0;;158555;158556
U12;1201;I;39;19:00:00 - 19:29:59;17/08/2023;4;19:51:37;2023-08-17 20:05:00;13,383333333333333;;158554;158555
U12;1201;I;39;19:00:00 - 19:29:59;17/08/2023;4;20:05:00;2023-08-17 20:10:00;5,0;;158555;158556
U12;1201;I;39;19:00:00 - 19:29:59;17/08/2023;5;19:51:37;2023-08-17 20:05:00;13,383333333333333;;158554;158555
U12;1201;I;39;19:00:00 - 19:29:59;17/08/2023;5;20:05:00;2023-08-17 20:10:00;5,0;;158555;158556
U12;1201;I;39;19:00:00 - 19:29:59;17/08/2023;6;20:24:38;2023-08-17 20:40:31;15,883333333333333;;158554;158555
U12;1201;I;39;19:00:00 - 19:29:59;17/08/2023;6;20:40:31;2023-08-17 20:42:30;1,9833333333333334;;158555;158556
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;0;19:33:59;2023-08-17 19:50:45;16,766666666666666;;158556;158557
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;0;19:50:45;2023-08-17 20:04:21;13,6;;158557;158558
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;0;20:04:21;2023-08-17 20:09:45;5,4;;158558;158559
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;1;20:10:00;2023-08-17 20:30:15;20,25;;158556;158557
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;1;20:30:15;2023-08-17 20:40:21;10,1;;158557;158558
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;1;20:40:21;2023-08-17 20:41:45;1,4;;158558;158559
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;2;20:10:00;2023-08-17 20:30:15;20,25;;158556;158557
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;2;20:30:15;2023-08-17 20:40:21;10,1;;158557;158558
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;2;20:40:21;2023-08-17 20:41:45;1,4;;158558;158559
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;3;20:10:00;2023-08-17 20:30:15;20,25;;158556;158557
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;3;20:30:15;2023-08-17 20:40:21;10,1;;158557;158558
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;3;20:40:21;2023-08-17 20:41:45;1,4;;158558;158559
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;4;20:10:00;2023-08-17 20:30:15;20,25;;158556;158557
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;4;20:30:15;2023-08-17 20:40:21;10,1;;158557;158558
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;4;20:40:21;2023-08-17 20:41:45;1,4;;158558;158559
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;5;20:10:00;2023-08-17 20:30:15;20,25;;158556;158557
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;5;20:30:15;2023-08-17 20:40:21;10,1;;158557;158558
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;5;20:40:21;2023-08-17 20:41:45;1,4;;158558;158559
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;6;20:42:30;2023-08-17 21:03:16;20,766666666666666;;158556;158557
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;6;21:03:16;2023-08-17 21:09:51;6,583333333333333;;158557;158558
U12;1201;I;40;19:30:00 - 19:59:59;17/08/2023;6;21:09:51;2023-08-17 21:10:46;0,9166666666666666;;158558;158559
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;0;20:09:45;2023-08-17 20:19:47;10,033333333333333;;158559;158560
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;0;20:19:47;2023-08-17 20:24:39;4,866666666666666;;158560;158561
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;0;20:24:39;2023-08-17 20:33:46;9,116666666666667;;158561;158562
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;1;20:41:45;2023-08-17 20:50:18;8,55;;158559;158560
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;1;20:50:18;2023-08-17 21:00:10;9,866666666666667;;158560;158561
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;1;21:00:10;2023-08-17 21:02:47;2,6166666666666667;;158561;158562
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;2;20:41:45;2023-08-17 20:50:18;8,55;;158559;158560
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;2;20:50:18;2023-08-17 21:00:10;9,866666666666667;;158560;158561
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;2;21:00:10;2023-08-17 21:02:47;2,6166666666666667;;158561;158562
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;3;20:41:45;2023-08-17 20:50:18;8,55;;158559;158560
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;3;20:50:18;2023-08-17 21:00:10;9,866666666666667;;158560;158561
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;3;21:00:10;2023-08-17 21:02:47;2,6166666666666667;;158561;158562
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;4;20:41:45;2023-08-17 20:50:18;8,55;;158559;158560
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;4;20:50:18;2023-08-17 21:00:10;9,866666666666667;;158560;158561
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;4;21:00:10;2023-08-17 21:02:47;2,6166666666666667;;158561;158562
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;5;20:41:45;2023-08-17 20:50:18;8,55;;158559;158560
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;5;20:50:18;2023-08-17 21:00:10;9,866666666666667;;158560;158561
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;5;21:00:10;2023-08-17 21:02:47;2,6166666666666667;;158561;158562
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;6;21:10:46;2023-08-17 21:17:49;7,05;;158559;158560
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;6;21:17:49;2023-08-17 21:29:47;11,966666666666667;;158560;158562
U12;1201;I;41;20:00:00 - 20:29:59;17/08/2023;6;21:29:47;2023-08-17 21:31:10;1,3833333333333333;;158562;158561
U12;1201;I;42;20:30:00 - 20:59:59;17/08/2023;0;20:33:46;2023-08-17 20:48:27;14,683333333333334;;158562;158563
U12;1201;I;42;20:30:00 - 20:59:59;17/08/2023;0;20:48:27;2023-08-17 21:01:45;13,3;;158563;158564
U12;1201;I;42;20:30:00 - 20:59:59;17/08/2023;1;21:02:47;2023-08-17 21:28:28;25,683333333333334;;158562;158563
U12;1201;I;42;20:30:00 - 20:59:59;17/08/2023;1;21:28:28;2023-08-17 21:36:46;8,3;;158563;158564
U12;1201;I;42;20:30:00 - 20:59:59;17/08/2023;2;21:02:47;2023-08-17 21:28:28;25,683333333333334;;158562;158563
U12;1201;I;42;20:30:00 - 20:59:59;17/08/2023;2;21:28:28;2023-08-17 21:36:46;8,3;;158563;158564
U12;1201;I;42;20:30:00 - 20:59:59;17/08/2023;3;21:02:47;2023-08-17 21:28:28;25,683333333333334;;158562;158563
U12;1201;I;42;20:30:00 - 20:59:59;17/08/2023;3;21:28:28;2023-08-17 21:36:46;8,3;;158563;158564
U12;1201;I;42;20:30:00 - 20:59:59;17/08/2023;4;21:02:47;2023-08-17 21:28:28;25,683333333333334;;158562;158563
U12;1201;I;42;20:30:00 - 20:59:59;17/08/2023;4;21:28:28;2023-08-17 21:36:46;8,3;;158563;158564
U12;1201;I;42;20:30:00 - 20:59:59;17/08/2023;5;21:02:47;2023-08-17 21:28:28;25,683333333333334;;158562;158563
U12;1201;I;42;20:30:00 - 20:59:59;17/08/2023;5;21:28:28;2023-08-17 21:36:46;8,3;;158563;158564
U12;1201;I;42;20:30:00 - 20:59:59;17/08/2023;6;21:31:10;2023-08-17 22:01:28;30,3;;158561;158563
U12;1201;I;42;20:30:00 - 20:59:59;17/08/2023;6;22:01:28;2023-08-17 22:05:46;4,3;;158563;158564
U12;1201;I;43;21:00:00 - 21:29:59;17/08/2023;0;21:01:45;2023-08-17 21:17:08;15,383333333333333;;158564;158565
U12;1201;I;43;21:00:00 - 21:29:59;17/08/2023;0;21:17:08;2023-08-17 21:33:48;16,666666666666668;;158565;158566
U12;1201;I;43;21:00:00 - 21:29:59;17/08/2023;1;21:36:46;2023-08-17 21:46:39;9,883333333333333;;158564;158565
U12;1201;I;43;21:00:00 - 21:29:59;17/08/2023;1;21:46:39;2023-08-17 22:10:18;23,65;;158565;158567
U12;1201;I;43;21:00:00 - 21:29:59;17/08/2023;2;21:36:46;2023-08-17 21:46:39;9,883333333333333;;158564;158565
U12;1201;I;43;21:00:00 - 21:29:59;17/08/2023;2;21:46:39;2023-08-17 22:10:18;23,65;;158565;158567
U12;1201;I;43;21:00:00 - 21:29:59;17/08/2023;3;21:36:46;2023-08-17 21:46:39;9,883333333333333;;158564;158565
U12;1201;I;43;21:00:00 - 21:29:59;17/08/2023;3;21:46:39;2023-08-17 22:10:18;23,65;;158565;158567
U12;1201;I;43;21:00:00 - 21:29:59;17/08/2023;4;21:36:46;2023-08-17 21:46:39;9,883333333333333;;158564;158565
U12;1201;I;43;21:00:00 - 21:29:59;17/08/2023;4;21:46:39;2023-08-17 22:10:18;23,65;;158565;158567
U12;1201;I;43;21:00:00 - 21:29:59;17/08/2023;5;21:36:46;2023-08-17 21:46:39;9,883333333333333;;158564;158565
U12;1201;I;43;21:00:00 - 21:29:59;17/08/2023;5;21:46:39;2023-08-17 22:10:18;23,65;;158565;158567
U12;1201;I;43;21:00:00 - 21:29:59;17/08/2023;6;22:05:46;2023-08-17 22:11:10;5,4;;158564;158565
U12;1201;I;43;21:00:00 - 21:29:59;17/08/2023;6;22:11:10;2023-08-17 22:36:18;25,133333333333333;;158565;158567
U12;1201;I;44;21:30:00 - 21:59:59;17/08/2023;0;21:33:48;2023-08-17 21:45:48;12,0;;158566;158567
U12;1201;I;44;21:30:00 - 21:59:59;17/08/2023;0;21:45:48;2023-08-17 22:03:08;17,333333333333332;;158567;158568
U12;1201;I;44;21:30:00 - 21:59:59;17/08/2023;1;22:10:18;2023-08-17 22:14:48;4,5;;158567;158566
U12;1201;I;44;21:30:00 - 21:59:59;17/08/2023;1;22:14:48;2023-08-17 22:30:38;15,833333333333334;;158566;158568
U12;1201;I;44;21:30:00 - 21:59:59;17/08/2023;2;22:10:18;2023-08-17 22:14:48;4,5;;158567;158566
U12;1201;I;44;21:30:00 - 21:59:59;17/08/2023;2;22:14:48;2023-08-17 22:30:38;15,833333333333334;;158566;158568
U12;1201;I;44;21:30:00 - 21:59:59;17/08/2023;3;22:10:18;2023-08-17 22:14:48;4,5;;158567;158566
U12;1201;I;44;21:30:00 - 21:59:59;17/08/2023;3;22:14:48;2023-08-17 22:30:38;15,833333333333334;;158566;158568
U12;1201;I;44;21:30:00 - 21:59:59;17/08/2023;4;22:10:18;2023-08-17 22:14:48;4,5;;158567;158566
U12;1201;I;44;21:30:00 - 21:59:59;17/08/2023;4;22:14:48;2023-08-17 22:30:38;15,833333333333334;;158566;158568
U12;1201;I;44;21:30:00 - 21:59:59;17/08/2023;5;22:10:18;2023-08-17 22:14:48;4,5;;158567;158566
U12;1201;I;44;21:30:00 - 21:59:59;17/08/2023;5;22:14:48;2023-08-17 22:30:38;15,833333333333334;;158566;158568
U12;1201;I;44;21:30:00 - 21:59:59;17/08/2023;6;22:36:18;2023-08-17 22:48:19;12,016666666666667;;158567;158566
U12;1201;I;44;21:30:00 - 21:59:59;17/08/2023;6;22:48:19;2023-08-17 22:56:09;7,833333333333333;;158566;158568
U12;1201;I;45;22:00:00 - 22:29:59;17/08/2023;0;22:03:08;2023-08-17 22:16:50;13,7;;158568;158569
U12;1201;I;45;22:00:00 - 22:29:59;17/08/2023;0;22:16:50;2023-08-17 22:31:15;14,416666666666666;;158569;158570
U12;1201;I;45;22:00:00 - 22:29:59;17/08/2023;1;22:30:38;2023-08-17 22:40:50;10,2;;158568;158569
U12;1201;I;45;22:00:00 - 22:29:59;17/08/2023;1;22:40:50;2023-08-17 22:55:45;14,916666666666666;;158569;158570
U12;1201;I;45;22:00:00 - 22:29:59;17/08/2023;2;22:30:38;2023-08-17 22:40:50;10,2;;158568;158569
U12;1201;I;45;22:00:00 - 22:29:59;17/08/2023;2;22:40:50;2023-08-17 22:55:45;14,916666666666666;;158569;158570
U12;1201;I;45;22:00:00 - 22:29:59;17/08/2023;3;22:30:38;2023-08-17 22:40:50;10,2;;158568;158569
U12;1201;I;45;22:00:00 - 22:29:59;17/08/2023;3;22:40:50;2023-08-17 22:55:45;14,916666666666666;;158569;158570
U12;1201;I;45;22:00:00 - 22:29:59;17/08/2023;4;22:30:38;2023-08-17 22:40:50;10,2;;158568;158569
U12;1201;I;45;22:00:00 - 22:29:59;17/08/2023;4;22:40:50;2023-08-17 22:55:45;14,916666666666666;;158569;158570
U12;1201;I;45;22:00:00 - 22:29:59;17/08/2023;5;22:30:38;2023-08-17 22:40:50;10,2;;158568;158569
U12;1201;I;45;22:00:00 - 22:29:59;17/08/2023;5;22:40:50;2023-08-17 22:55:45;14,916666666666666;;158569;158570
U12;1201;I;45;22:00:00 - 22:29:59;17/08/2023;6;22:56:09;2023-08-17 23:05:20;9,183333333333334;;158568;158569
U12;1201;I;45;22:00:00 - 22:29:59;17/08/2023;6;23:05:20;2023-08-17 23:17:15;11,916666666666666;;158569;158570
U12;1201;I;46;22:30:00 - 22:59:59;17/08/2023;0;22:31:15;2023-08-17 22:48:48;17,55;;158570;158571
U12;1201;I;46;22:30:00 - 22:59:59;17/08/2023;1;22:55:45;2023-08-17 23:15:18;19,55;;158570;158571
U12;1201;I;46;22:30:00 - 22:59:59;17/08/2023;2;22:55:45;2023-08-17 23:15:18;19,55;;158570;158571
U12;1201;I;46;22:30:00 - 22:59:59;17/08/2023;3;22:55:45;2023-08-17 23:15:18;19,55;;158570;158571
U12;1201;I;46;22:30:00 - 22:59:59;17/08/2023;4;22:55:45;2023-08-17 23:15:18;19,55;;158570;158571
U12;1201;I;46;22:30:00 - 22:59:59;17/08/2023;5;22:55:45;2023-08-17 23:15:18;19,55;;158570;158571
U12;1201;I;46;22:30:00 - 22:59:59;17/08/2023;6;23:17:15;2023-08-17 23:41:19;24,066666666666666;;158570;158571
U12;1201;I;13;06:00:00 - 06:29:59;18/08/2023;0;06:04:37;2023-08-18 06:17:16;12,65;;182520472;182521795
U12;1201;I;13;06:00:00 - 06:29:59;18/08/2023;0;06:17:16;2023-08-18 06:35:05;17,816666666666666;;182521795;182521033
U12;1201;I;13;06:00:00 - 06:29:59;18/08/2023;1;06:36:07;2023-08-18 06:50:17;14,166666666666666;;182520472;182521795
U12;1201;I;13;06:00:00 - 06:29:59;18/08/2023;1;06:50:17;2023-08-18 07:19:36;29,316666666666666;;182521795;182521033
U12;1201;I;13;06:00:00 - 06:29:59;18/08/2023;2;06:36:07;2023-08-18 06:50:17;14,166666666666666;;182520472;182521795
U12;1201;I;13;06:00:00 - 06:29:59;18/08/2023;2;06:50:17;2023-08-18 07:19:36;29,316666666666666;;182521795;182521033
U12;1201;I;13;06:00:00 - 06:29:59;18/08/2023;3;06:36:07;2023-08-18 06:50:17;14,166666666666666;;182520472;182521795
U12;1201;I;13;06:00:00 - 06:29:59;18/08/2023;3;06:50:17;2023-08-18 07:19:36;29,316666666666666;;182521795;182521033
U12;1201;I;13;06:00:00 - 06:29:59;18/08/2023;4;06:36:07;2023-08-18 06:50:17;14,166666666666666;;182520472;182521795
U12;1201;I;13;06:00:00 - 06:29:59;18/08/2023;4;06:50:17;2023-08-18 07:19:36;29,316666666666666;;182521795;182521033
U12;1201;I;13;06:00:00 - 06:29:59;18/08/2023;5;06:36:07;2023-08-18 06:50:17;14,166666666666666;;182520472;182521795
U12;1201;I;13;06:00:00 - 06:29:59;18/08/2023;5;06:50:17;2023-08-18 07:19:36;29,316666666666666;;182521795;182521033
U12;1201;I;13;06:00:00 - 06:29:59;18/08/2023;6;07:07:38;2023-08-18 07:19:17;11,65;;182520472;182521795
U12;1201;I;13;06:00:00 - 06:29:59;18/08/2023;6;07:19:17;2023-08-18 07:59:36;40,31666666666667;;182521795;182521033
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;0;06:35:05;2023-08-18 06:44:20;9,25;;182521033;182520552
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;0;06:44:20;2023-08-18 06:57:51;13,516666666666667;;182520552;182520505
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;0;06:57:51;2023-08-18 07:08:00;10,15;;182520505;182519915
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;1;07:19:36;2023-08-18 07:22:51;3,25;;182521033;182520552
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;1;07:22:51;2023-08-18 07:48:22;25,516666666666666;;182520552;182520505
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;1;07:48:22;2023-08-18 07:50:30;2,1333333333333333;;182520505;182519915
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;2;07:19:36;2023-08-18 07:22:51;3,25;;182521033;182520552
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;2;07:22:51;2023-08-18 07:48:22;25,516666666666666;;182520552;182520505
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;2;07:48:22;2023-08-18 07:50:30;2,1333333333333333;;182520505;182519915
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;3;07:19:36;2023-08-18 07:22:51;3,25;;182521033;182520552
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;3;07:22:51;2023-08-18 07:48:22;25,516666666666666;;182520552;182520505
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;3;07:48:22;2023-08-18 07:50:30;2,1333333333333333;;182520505;182519915
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;4;07:19:36;2023-08-18 07:22:51;3,25;;182521033;182520552
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;4;07:22:51;2023-08-18 07:48:22;25,516666666666666;;182520552;182520505
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;4;07:48:22;2023-08-18 07:50:30;2,1333333333333333;;182520505;182519915
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;5;07:19:36;2023-08-18 07:22:51;3,25;;182521033;182520552
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;5;07:22:51;2023-08-18 07:48:22;25,516666666666666;;182520552;182520505
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;5;07:48:22;2023-08-18 07:50:30;2,1333333333333333;;182520505;182519915
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;6;07:59:36;2023-08-18 08:07:22;7,766666666666667;;182521033;182520552
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;6;08:07:22;2023-08-18 08:30:01;22,65;;182520552;182519915
U12;1201;I;14;06:30:00 - 06:59:59;18/08/2023;6;08:30:01;2023-08-18 08:33:52;3,85;;182519915;182520505
U12;1201;I;15;07:00:00 - 07:29:59;18/08/2023;0;07:08:00;2023-08-18 07:26:12;18,2;;182519915;182520772
U12;1201;I;15;07:00:00 - 07:29:59;18/08/2023;0;07:26:12;2023-08-18 07:35:14;9,033333333333333;;182520772;182520307
U12;1201;I;15;07:00:00 - 07:29:59;18/08/2023;1;07:50:30;2023-08-18 08:14:13;23,716666666666665;;182519915;182520772
U12;1201;I;15;07:00:00 - 07:29:59;18/08/2023;1;08:14:13;2023-08-18 08:26:14;12,016666666666667;;182520772;182520307
