unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1203;R;SVDD58;04/12/2023 16:03:43;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/12/2023 17:17:44;;Si;0
U12;T1203;R;SVDC39;04/12/2023 16:15:36;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/12/2023 17:25:37;;Si;0
U12;T1203;R;STRJ57;04/12/2023 16:22:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/12/2023 17:26:31;;No;Sin transacciones
U12;T1203;R;SVDF28;04/12/2023 16:31:47;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/12/2023 17:41:48;;Si;0
U12;T1203;R;SVDD50;04/12/2023 16:40:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/12/2023 17:46:38;;Si;0
U12;T1203;R;SVDD35;04/12/2023 16:46:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/12/2023 17:59:42;;Si;0
U12;T1203;R;SVDC43;04/12/2023 16:57:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/12/2023 18:14:15;;Si;0
U12;T1203;R;SVDC12;04/12/2023 17:10:17;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/12/2023 18:25:49;;Si;0
U12;T1203;R;STKX48;04/12/2023 17:17:22;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/12/2023 18:33:53;;No;No detención registrada
U12;T1203;R;SVDF77;04/12/2023 17:22:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/12/2023 18:38:05;;Si;0
U12;T1203;R;SVDD76;04/12/2023 17:29:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/12/2023 18:41:59;;Si;0
U12;T1203;R;SVDF60;04/12/2023 17:38:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/12/2023 18:51:27;;Si;0
U12;T1203;R;SVDC42;04/12/2023 17:48:35;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/12/2023 18:58:06;;Si;0
U12;T1203;R;SVDC82;04/12/2023 17:57:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/12/2023 19:08:37;;Si;0
U12;T1203;R;SVDF11;04/12/2023 18:04:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/12/2023 19:25:33;;Si;0
U12;T1203;R;SVDF71;04/12/2023 18:15:49;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/12/2023 19:32:50;;Si;0
U12;T1203;R;SVDD99;04/12/2023 18:27:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/12/2023 19:49:14;;Si;0
U12;T1203;R;SVDD96;04/12/2023 18:33:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/12/2023 19:56:21;;Si;0
U12;T1203;R;SVDF41;04/12/2023 18:43:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/12/2023 19:58:05;;Si;0
U12;T1203;R;SVDD58;04/12/2023 18:53:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/12/2023 20:09:16;;Si;0
U12;T1203;R;SVDC39;04/12/2023 19:02:09;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/12/2023 20:20:41;;Si;0
U12;T1203;R;SVDF50;04/12/2023 19:11:38;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/12/2023 20:24:09;;Si;0
U12;T1203;R;SVDF28;04/12/2023 19:22:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/12/2023 20:31:20;;Si;0
U12;T1203;R;SVDD35;04/12/2023 19:30:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/12/2023 20:36:14;;Si;0
U12;T1203;R;STSR49;04/12/2023 19:41:36;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/12/2023 20:42:37;;Si;0
U12;T1203;R;SVDF65;04/12/2023 19:51:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/12/2023 20:55:28;;Si;0
U12;T1203;R;SVDC43;04/12/2023 20:01:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/12/2023 21:08:48;;Si;0
U12;T1203;R;SVDF67;04/12/2023 20:12:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/12/2023 21:15:38;;Si;0
U12;T1203;R;SVDF77;04/12/2023 20:22:06;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/12/2023 21:31:38;;Si;0
U12;T1203;R;SVDF56;04/12/2023 20:31:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/12/2023 21:24:43;;Si;0
U12;T1203;R;SVDC42;04/12/2023 20:42:08;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/12/2023 21:33:40;;Si;0
U12;T1203;R;SVDD90;04/12/2023 20:50:07;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/12/2023 21:37:37;;Si;0
U12;T1203;R;SVDC78;04/12/2023 20:55:09;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/12/2023 21:46:09;;Si;0
U12;T1203;R;SVDF11;04/12/2023 21:03:35;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/12/2023 21:56:05;;Si;0
U12;T1203;R;SVDD99;04/12/2023 21:13:45;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/12/2023 22:12:16;;Si;0
U12;T1203;R;SVDB96;04/12/2023 21:25:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/12/2023 22:24:55;;Si;0
U12;T1203;R;SVDD40;04/12/2023 21:33:06;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/12/2023 22:31:37;;Si;0
U12;T1203;R;SVDF28;04/12/2023 21:47:21;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/12/2023 22:44:52;;Si;0
U12;T1203;R;SVDD30;04/12/2023 22:01:27;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/12/2023 22:50:58;;Si;0
U12;T1203;R;SVDD96;04/12/2023 22:08:53;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/12/2023 23:10:24;;Si;0
U12;T1203;R;STSR49;04/12/2023 22:15:29;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/12/2023 23:14:00;;Si;0
U12;T1203;R;SVDC60;04/12/2023 22:24:18;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/12/2023 23:09:49;;Si;0
U12;T1203;R;SVDD97;04/12/2023 22:33:09;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/12/2023 23:16:10;;Si;0
U12;T1203;R;SVDC62;04/12/2023 22:45:07;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/12/2023 23:23:08;;Si;0
U12;T1203;R;SVDC22;04/12/2023 23:02:08;Laboral, Laboral 23:00, 23:00:00, 23:29:59;04/12/2023 23:41:39;;Si;0
U12;T1203;R;STLK60;04/12/2023 23:11:18;Laboral, Laboral 23:00, 23:00:00, 23:29:59;04/12/2023 23:49:19;;No;No detención registrada
U12;T1203;R;SVDC25;04/12/2023 23:30:17;Laboral, Laboral 23:30, 23:30:00, 23:59:59;05/12/2023 00:06:18;;Si;0
U12;T1203;R;SVDF54;04/12/2023 23:44:56;Laboral, Laboral 23:30, 23:30:00, 23:59:59;05/12/2023 00:18:58;;Si;0
U12;T1203;R;SVDD11;04/12/2023 23:51:52;Laboral, Laboral 23:30, 23:30:00, 23:59:59;05/12/2023 00:24:52;;Si;0
U12;T1203 C0;I;SVDC42;04/12/2023 06:06:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/12/2023 06:52:35;;Si;0
U12;T1203 C0;I;SVDD87;04/12/2023 06:23:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/12/2023 07:10:05;;Si;0
U12;T1203 C0;I;SVDD83;04/12/2023 06:36:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/12/2023 07:45:44;;Si;0
U12;T1203 C0;I;SVDF45;04/12/2023 06:52:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/12/2023 07:59:15;;Si;0
U12;T1203 C0;I;SVDC42;04/12/2023 07:07:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/12/2023 08:27:06;;Si;0
U12;T1203 C0;I;SVDD87;04/12/2023 07:20:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/12/2023 08:38:07;;Si;0
U12;T1203 C0;I;SVDD50;04/12/2023 07:46:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/12/2023 09:11:09;;Si;0
U12;T1203 C0;I;SVDD83;04/12/2023 07:55:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/12/2023 09:16:15;;Si;0
U12;T1203 C0;I;SVDF45;04/12/2023 08:14:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/12/2023 09:28:16;;Si;0
U12;T1203 C0;I;SVDF17;04/12/2023 08:29:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/12/2023 09:38:30;;Si;0
U12;T1203 C0;I;SVDB96;04/12/2023 17:05:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/12/2023 18:14:21;;Si;0
U12;T1203 C0;I;SVDF57;04/12/2023 17:24:04;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/12/2023 18:29:05;;Si;0
U12;T1203 C0;I;SVDC83;04/12/2023 17:41:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/12/2023 18:50:26;;Si;0
U12;T1203 C0;I;SVDD50;04/12/2023 18:06:39;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/12/2023 19:10:40;;Si;0
U12;T1203 C0;I;SVDC87;04/12/2023 18:23:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/12/2023 19:34:20;;Si;0
U12;T1203 C0;I;SVDC23;04/12/2023 18:35:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/12/2023 19:38:46;;Si;0
U12;T1203 C0;I;SVDF57;04/12/2023 18:45:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/12/2023 19:46:06;;Si;0
U12;T1203 C0;I;SVDC83;04/12/2023 19:05:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/12/2023 20:06:29;;Si;0
U12;T1203 C0;I;SVDD50;04/12/2023 19:22:10;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/12/2023 20:27:41;;Si;0
U12;T1203 C0;I;SVDC87;04/12/2023 19:44:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/12/2023 20:39:21;;Si;0
U12;T1203 C0;I;SVDC23;04/12/2023 19:53:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/12/2023 20:45:47;;Si;0
U12;T1203 C0;I;SVDC52;04/12/2023 20:12:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/12/2023 21:05:31;;Si;0
U12;T1205;I;PGLD47;04/12/2023 05:33:04;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/12/2023 06:09:34;;Si;0
U12;T1205;I;PGWV11;04/12/2023 05:45:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/12/2023 06:19:56;;Si;0
U12;T1205;I;PGLD56;04/12/2023 06:01:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/12/2023 06:42:18;;Si;0
U12;T1205;I;PGBY76;04/12/2023 06:18:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/12/2023 07:01:15;;Si;0
U12;T1205;I;PGPV76;04/12/2023 06:32:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/12/2023 07:20:14;;Si;0
U12;T1205;I;PGRZ64;04/12/2023 06:42:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/12/2023 07:26:32;;Si;0
U12;T1205;I;PGTV19;04/12/2023 06:53:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/12/2023 07:44:14;;Si;0
U12;T1205;I;PGTV11;04/12/2023 07:04:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/12/2023 08:04:50;;Si;0
U12;T1205;I;PFZK79;04/12/2023 07:14:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/12/2023 08:22:53;;Si;0
U12;T1205;I;PGKP65;04/12/2023 07:26:48;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/12/2023 08:30:19;;Si;0
U12;T1205;I;PGTT89;04/12/2023 07:38:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/12/2023 08:41:32;;Si;0
U12;T1205;I;PFZK89;04/12/2023 07:55:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/12/2023 09:00:06;;Si;0
U12;T1205;I;SPBS40;04/12/2023 08:07:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/12/2023 09:06:53;;Si;0
U12;T1205;I;SPBF24;04/12/2023 08:13:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/12/2023 09:06:43;;Si;0
U12;T1205;I;PGLD47;04/12/2023 08:25:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/12/2023 09:14:09;;Si;0
U12;T1205;I;PGWV11;04/12/2023 08:35:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/12/2023 09:30:31;;Si;0
U12;T1205;I;PGLD56;04/12/2023 08:46:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/12/2023 09:38:20;;Si;0
U12;T1205;I;SPBP94;04/12/2023 08:53:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/12/2023 09:47:37;;Si;0
U12;T1205;I;PGBY76;04/12/2023 09:05:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/12/2023 09:55:48;;Si;0
U12;T1205;I;PGBZ19;04/12/2023 09:13:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/12/2023 09:59:56;;Si;0
U12;T1205;I;PGPV76;04/12/2023 09:23:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/12/2023 10:06:17;;Si;0
U12;T1205;I;SPBS52;04/12/2023 09:35:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/12/2023 10:21:12;;Si;0
U12;T1205;I;PGRZ64;04/12/2023 09:41:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/12/2023 10:21:05;;Si;0
U12;T1205;I;PGTV19;04/12/2023 09:50:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/12/2023 10:41:07;;Si;0
U12;T1205;I;SPBF43;04/12/2023 10:00:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/12/2023 10:43:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;Si;0
U12;T1205;I;PFZK79;04/12/2023 10:07:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/12/2023 10:52:35;;Si;0
U12;T1205;I;PGTT89;04/12/2023 10:16:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/12/2023 10:57:04;;Si;0
U12;T1205;I;SPBL66;04/12/2023 10:24:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/12/2023 11:07:34;;Si;0
U12;T1205;I;SPBF24;04/12/2023 10:34:15;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/12/2023 11:25:46;;Si;0
U12;T1205;I;SPBS40;04/12/2023 10:43:25;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/12/2023 11:28:55;;Si;0
U12;T1205;I;PFZK89;04/12/2023 10:52:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/12/2023 11:34:39;;Si;0
U12;T1205;I;PGLD47;04/12/2023 10:57:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/12/2023 11:43:13;;Si;0
U12;T1205;I;SPBS64;04/12/2023 11:02:12;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/12/2023 11:51:43;;Si;0
U12;T1205;I;SPBG22;04/12/2023 11:16:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/12/2023 12:10:30;;Si;0
U12;T1205;I;SPBP94;04/12/2023 11:25:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/12/2023 12:25:09;;Si;0
U12;T1205;I;PGBY76;04/12/2023 11:35:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/12/2023 12:32:20;;Si;0
U12;T1205;I;PGBZ19;04/12/2023 11:42:56;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/12/2023 12:32:57;;Si;0
U12;T1205;I;PGPV76;04/12/2023 11:52:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/12/2023 12:47:43;;Si;0
U12;T1205;I;SPBG34;04/12/2023 12:00:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/12/2023 12:56:09;Laboral, Laboral 11:30, 11:30:00, 11:59:59;Si;0
U12;T1205;I;PGRZ64;04/12/2023 12:08:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/12/2023 13:01:39;;Si;0
U12;T1205;I;SPBS52;04/12/2023 12:17:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/12/2023 13:09:45;;Si;0
U12;T1205;I;PGKD19;04/12/2023 12:25:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/12/2023 13:12:29;;Si;0
U12;T1205;I;PGTV19;04/12/2023 12:36:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/12/2023 13:27:00;;Si;0
U12;T1205;I;PFZK79;04/12/2023 12:44:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/12/2023 13:41:08;;Si;0
U12;T1205;I;SPBF43;04/12/2023 12:50:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/12/2023 13:52:10;;Si;0
U12;T1205;I;PGLD56;04/12/2023 12:59:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/12/2023 14:03:35;;Si;0
U12;T1205;I;PGTT89;04/12/2023 13:07:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/12/2023 14:02:12;;Si;0
U12;T1205;I;SPBL66;04/12/2023 13:20:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/12/2023 14:13:38;;Si;0
U12;T1205;I;SPBS40;04/12/2023 13:23:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/12/2023 14:12:58;;Si;0
U12;T1205;I;PFZK89;04/12/2023 13:34:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/12/2023 14:20:46;;Si;0
U12;T1205;I;SPBF24;04/12/2023 13:40:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/12/2023 14:33:18;;Si;0
U12;T1205;I;SPBS64;04/12/2023 13:42:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/12/2023 14:20:46;;Si;0
U12;T1205;I;SPBF45;04/12/2023 13:51:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/12/2023 14:38:29;;Si;0
U12;T1205;I;PGLD47;04/12/2023 13:56:18;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/12/2023 14:39:19;;Si;0
U12;T1205;I;PGBZ19;04/12/2023 14:10:04;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/12/2023 15:06:04;;Si;0
U12;T1205;I;SPBG22;04/12/2023 14:16:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/12/2023 15:07:02;;Si;0
U12;T1205;I;PGBY76;04/12/2023 14:24:21;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/12/2023 15:14:52;;Si;0
U12;T1205;I;SPBL64;04/12/2023 14:35:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;04/12/2023 15:31:46;;Si;0
U12;T1205;I;SPBS52;04/12/2023 14:41:47;Laboral, Laboral 14:30, 14:30:00, 14:59:59;04/12/2023 15:28:48;;Si;0
U12;T1205;I;PFZK79;04/12/2023 15:08:11;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/12/2023 16:02:13;;Si;0
U12;T1205;I;PGKD19;04/12/2023 15:19:02;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/12/2023 16:10:33;;Si;0
U12;T1205;I;SPBS58;04/12/2023 15:28:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/12/2023 16:29:54;;Si;0
U12;T1205;I;PGTT89;04/12/2023 15:38:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;04/12/2023 16:28:15;;Si;0
U12;T1205;I;SPBS40;04/12/2023 15:44:00;Laboral, Laboral 15:30, 15:30:00, 15:59:59;04/12/2023 16:40:01;;Si;0
U12;T1205;I;PGRZ64;04/12/2023 16:07:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/12/2023 16:59:13;;Si;0
U12;T1205;I;PGLD47;04/12/2023 16:25:02;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/12/2023 17:31:08;;Si;0
U12;T1205;I;SPBL88;04/12/2023 16:36:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/12/2023 17:35:14;;Si;0
U12;T1205;I;PFYC71;04/12/2023 16:44:03;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/12/2023 17:43:05;;Si;0
U12;T1205;I;SPBS52;04/12/2023 16:48:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/12/2023 17:42:50;;Si;0
U12;T1205;I;SPBL64;04/12/2023 16:59:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/12/2023 18:05:18;;Si;0
U12;T1205;I;SPBP91;04/12/2023 16:59:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/12/2023 18:05:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;Si;0
U12;T1205;I;SPBF27;04/12/2023 17:09:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/12/2023 18:17:51;;Si;0
U12;T1205;I;PFZK79;04/12/2023 17:20:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/12/2023 18:21:45;;Si;0
U12;T1205;I;PGKD19;04/12/2023 17:30:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/12/2023 18:31:18;;Si;0
U12;T1205;I;PGTT89;04/12/2023 17:44:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/12/2023 18:51:18;;Si;0
U12;T1205;I;SPBS58;04/12/2023 18:07:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/12/2023 19:24:26;;Si;0
U12;T1205;I;SPBS40;04/12/2023 18:15:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/12/2023 19:25:34;;Si;0
U12;T1205;I;SPBP28;04/12/2023 18:28:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/12/2023 19:39:30;;Si;0
U12;T1205;I;PGLD56;04/12/2023 18:34:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/12/2023 19:44:48;;Si;0
U12;T1205;I;SPBG22;04/12/2023 18:43:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/12/2023 19:42:24;;Si;0
U12;T1205;I;PGLD47;04/12/2023 18:59:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/12/2023 20:00:59;;Si;0
U12;T1205;I;SPBL89;04/12/2023 19:06:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/12/2023 20:06:59;;Si;0
U12;T1205;I;PFYC71;04/12/2023 19:12:48;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/12/2023 20:08:49;;Si;0
U12;T1205;I;SPBL88;04/12/2023 19:23:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/12/2023 20:25:18;;Si;0
U12;T1205;I;PGBY68;04/12/2023 19:35:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/12/2023 20:38:35;;Si;0
U12;T1205;I;SPBL64;04/12/2023 19:42:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/12/2023 20:39:21;;Si;0
U12;T1205;I;SPBS65;04/12/2023 19:52:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/12/2023 20:51:26;;Si;0
U12;T1205;I;SPBP91;04/12/2023 20:04:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/12/2023 20:59:35;;Si;0
U12;T1205;I;SPBF44;04/12/2023 20:12:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/12/2023 21:02:52;;Si;0
U12;T1205;I;PFZK79;04/12/2023 20:23:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/12/2023 21:10:49;;Si;0
U12;T1205;I;PGKD19;04/12/2023 20:33:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/12/2023 21:13:22;;Si;0
U12;T1205;I;SPBF27;04/12/2023 20:43:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/12/2023 21:39:27;;Si;0
U12;T1205;I;PGTT89;04/12/2023 20:55:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/12/2023 21:40:37;;Si;0
U12;T1205;I;SPBP28;04/12/2023 21:10:02;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/12/2023 21:55:02;;Si;0
U12;T1205;I;SPBS58;04/12/2023 21:24:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/12/2023 22:22:00;;Si;0
U12;T1205;I;PGLD56;04/12/2023 21:36:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/12/2023 22:21:57;;Si;0
U12;T1205;I;SPBL89;04/12/2023 21:46:01;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/12/2023 22:29:32;;Si;0
U12;T1205;I;PGLD47;04/12/2023 21:56:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/12/2023 22:39:33;;Si;0
U12;T1205;I;PFYC71;04/12/2023 22:09:20;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/12/2023 22:53:52;;Si;0
U12;T1205;I;SPBS36;04/12/2023 22:21:10;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/12/2023 23:06:11;;Si;0
U12;T1205;I;SPBL88;04/12/2023 22:23:20;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/12/2023 23:04:20;;Si;0
U12;T1205;I;SPBS65;04/12/2023 22:35:30;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/12/2023 23:14:31;;Si;0
U12;T1205;I;SPBL64;04/12/2023 22:43:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/12/2023 23:20:36;;Si;0
U12;T1205;I;PGBY68;04/12/2023 22:52:42;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/12/2023 23:34:13;;Si;0
U12;T1205;I;PFZK79;04/12/2023 23:02:53;Laboral, Laboral 23:00, 23:00:00, 23:29:59;04/12/2023 23:34:54;;Si;0
U12;T1205;I;PGLD56;04/12/2023 23:30:35;Laboral, Laboral 23:30, 23:30:00, 23:59:59;05/12/2023 00:05:05;;Si;0
U12;T1205;I;SPBP28;04/12/2023 23:52:04;Laboral, Laboral 23:30, 23:30:00, 23:59:59;05/12/2023 00:24:36;;Si;0
U12;T1205;R;PGTV19;04/12/2023 05:32:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/12/2023 06:15:43;;Si;0
U12;T1205;R;PGTV11;04/12/2023 05:41:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/12/2023 06:16:48;;Si;0
U12;T1205;R;PFZK79;04/12/2023 05:54:19;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/12/2023 06:36:50;;Si;0
U12;T1205;R;PGKP65;04/12/2023 06:07:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/12/2023 06:51:47;;Si;0
U12;T1205;R;PGTT89;04/12/2023 06:16:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/12/2023 06:57:30;;Si;0
