unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1201;I;SVDC39;05/05/2023 12:47:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/05/2023 14:16:25;;Si;0
U12;T1201;I;SVDC28;05/05/2023 12:58:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/05/2023 14:11:26;;Si;0
U12;T1201;I;SVDC87;05/05/2023 13:15:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/05/2023 14:48:54;;Si;0
U12;T1201;I;SVDC84;05/05/2023 13:33:58;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/05/2023 14:45:00;;Si;0
U12;T1201;I;SVDC78;05/05/2023 13:43:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/05/2023 14:51:05;;Si;0
U12;T1201;I;SVDC22;05/05/2023 14:07:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/05/2023 15:27:54;;Si;0
U12;T1201;I;SVDC36;05/05/2023 14:23:07;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/05/2023 15:41:38;;Si;0
U12;T1201;I;SVDC18;05/05/2023 14:38:02;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/05/2023 15:58:03;;Si;0
U12;T1201;I;SVDC29;05/05/2023 14:55:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/05/2023 16:10:30;;Si;0
U12;T1201;I;SVDC84;05/05/2023 15:08:30;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/05/2023 16:25:01;;Si;0
U12;T1201;I;SVDC78;05/05/2023 15:33:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/05/2023 16:52:00;;Si;0
U12;T1201;I;SVDC13;05/05/2023 15:43:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/05/2023 17:04:18;;Si;0
U12;T1201;I;SVDC31;05/05/2023 16:03:06;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/05/2023 17:37:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U12;T1201;I;SVDC30;05/05/2023 16:08:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/05/2023 17:45:25;;Si;0
U12;T1201;I;SVDC65;05/05/2023 16:23:19;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/05/2023 18:02:21;;Si;0
U12;T1201;I;SVDC87;05/05/2023 16:33:25;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/05/2023 18:27:27;;Si;0
U12;T1201;I;SVDD24;05/05/2023 16:44:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/05/2023 18:30:12;;Si;0
U12;T1201;I;SVDC61;05/05/2023 16:55:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/05/2023 18:38:13;;Si;0
U12;T1201;I;SVDC69;05/05/2023 17:21:37;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/05/2023 19:03:08;;Si;0
U12;T1201;I;SVDC31;05/05/2023 17:57:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/05/2023 19:38:11;;Si;0
U12;T1201;I;SVDC22;05/05/2023 18:07:51;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/05/2023 19:34:52;;Si;0
U12;T1201;I;SVDD35;05/05/2023 18:20:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/05/2023 19:54:27;;Si;0
U12;T1201;I;SVDC78;05/05/2023 18:34:41;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/05/2023 20:07:12;;Si;0
U12;T1201;I;SVDC87;05/05/2023 18:46:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/05/2023 20:06:28;;Si;0
U12;T1201;I;SVDD24;05/05/2023 18:57:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/05/2023 20:10:13;;Si;0
U12;T1201;I;SVDC44;05/05/2023 19:26:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/05/2023 20:52:53;;Si;0
U12;T1201;I;SVDC81;05/05/2023 19:34:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/05/2023 20:57:10;;Si;0
U12;T1201;I;SVDC28;05/05/2023 19:47:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/05/2023 21:08:11;;Si;0
U12;T1201;I;SVDC22;05/05/2023 20:00:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/05/2023 21:09:23;;Si;0
U12;T1201;I;SVDC26;05/05/2023 20:15:14;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/05/2023 21:38:15;;Si;0
U12;T1201;I;SVDC31;05/05/2023 20:37:44;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/05/2023 21:50:15;;Si;0
U12;T1201;I;SVDD40;05/05/2023 20:48:33;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/05/2023 21:59:04;;Si;0
U12;T1201;I;SVDC44;05/05/2023 21:28:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/05/2023 22:26:24;;Si;0
U12;T1201;I;SVDC25;05/05/2023 21:58:51;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/05/2023 22:56:21;;Si;0
U12;T1201;I;SVDD24;05/05/2023 22:27:39;Laboral, Laboral 22:00, 22:00:00, 22:29:59;05/05/2023 23:21:09;;Si;0
U12;T1201;I;SVDD56;05/05/2023 22:49:15;Laboral, Laboral 22:30, 22:30:00, 22:59:59;05/05/2023 23:35:46;;Si;0
U12;T1202;I;CJRB55;05/05/2023 05:32:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/05/2023 06:25:24;;Si;0
U12;T1202;I;CJRC21;05/05/2023 05:45:59;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/05/2023 06:26:00;;Si;0
U12;T1202;I;CJRG37;05/05/2023 06:02:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/05/2023 06:49:00;;Si;0
U12;T1202;I;BKWK91;05/05/2023 06:15:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/05/2023 07:07:26;;Si;0
U12;T1202;I;CJRD67;05/05/2023 06:30:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 07:17:54;;Si;0
U12;T1202;I;CJRG69;05/05/2023 06:41:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 07:39:55;;Si;0
U12;T1202;I;CJRG68;05/05/2023 06:52:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 07:53:27;;Si;0
U12;T1202;I;BWRF19;05/05/2023 07:10:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/05/2023 08:20:51;;Si;0
U12;T1202;I;CJRD34;05/05/2023 07:21:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/05/2023 08:32:58;;Si;0
U12;T1202;I;CJRC21;05/05/2023 07:32:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 08:46:01;;Si;0
U12;T1202;I;BHRX54;05/05/2023 07:44:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 09:08:48;;Si;0
U12;T1202;I;CJRG37;05/05/2023 07:56:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 09:03:32;;Si;0
U12;T1202;I;BKWK91;05/05/2023 08:23:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/05/2023 09:26:57;;Si;0
U12;T1202;I;CJRC54;05/05/2023 08:45:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/05/2023 09:49:55;;Si;0
U12;T1202;I;CJRC14;05/05/2023 09:09:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/05/2023 10:19:59;;Si;0
U12;T1202;I;CJRG68;05/05/2023 09:15:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/05/2023 10:23:59;;Si;0
U12;T1202;I;CJRC79;05/05/2023 09:26:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/05/2023 10:27:10;;Si;0
U12;T1202;I;CJRG69;05/05/2023 09:35:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/05/2023 10:43:26;;Si;0
U12;T1202;I;BWRF19;05/05/2023 09:46:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/05/2023 10:46:53;;Si;0
U12;T1202;I;CJRD34;05/05/2023 09:55:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/05/2023 10:57:29;;Si;0
U12;T1202;I;CJRC21;05/05/2023 10:07:02;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/05/2023 11:06:03;;Si;0
U12;T1202;I;CJRG37;05/05/2023 10:20:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/05/2023 11:18:03;;Si;0
U12;T1202;I;BHRX54;05/05/2023 10:34:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/05/2023 11:35:05;;Si;0
U12;T1202;I;BKWK91;05/05/2023 10:46:58;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/05/2023 11:36:29;;Si;0
U12;T1202;I;CJRC54;05/05/2023 11:06:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/05/2023 12:07:57;;Si;0
U12;T1202;I;CJRG74;05/05/2023 11:18:44;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/05/2023 12:11:15;;Si;0
U12;T1202;I;CJRC14;05/05/2023 11:33:30;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/05/2023 12:32:31;;Si;0
U12;T1202;I;CJRG68;05/05/2023 11:42:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/05/2023 12:36:01;;Si;0
U12;T1202;I;CJRC79;05/05/2023 11:55:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/05/2023 12:58:42;;Si;0
U12;T1202;I;BWRF19;05/05/2023 12:06:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/05/2023 13:10:55;;Si;0
U12;T1202;I;CJRG69;05/05/2023 12:21:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/05/2023 13:29:28;;Si;0
U12;T1202;I;CJRC83;05/05/2023 12:35:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/05/2023 13:31:42;;Si;0
U12;T1202;I;BKWK90;05/05/2023 12:45:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/05/2023 13:52:52;;Si;0
U12;T1202;I;CJRD34;05/05/2023 12:57:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/05/2023 14:13:32;;Si;0
U12;T1202;I;BHRX54;05/05/2023 13:07:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/05/2023 14:18:37;;Si;0
U12;T1202;I;BKWK91;05/05/2023 13:20:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/05/2023 14:23:01;;Si;0
U12;T1202;I;CJRC84;05/05/2023 13:35:27;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/05/2023 14:48:28;;Si;0
U12;T1202;I;CJRG74;05/05/2023 13:57:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/05/2023 15:07:47;;Si;0
U12;T1202;I;CJRD44;05/05/2023 14:08:42;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/05/2023 15:11:43;;Si;0
U12;T1202;I;CJRG68;05/05/2023 14:25:32;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/05/2023 15:32:03;;Si;0
U12;T1202;I;CJRD31;05/05/2023 14:43:42;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/05/2023 15:45:43;;Si;0
U12;T1202;I;CJRC83;05/05/2023 14:55:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/05/2023 15:58:14;;Si;0
U12;T1202;I;CJRG58;05/05/2023 15:07:13;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/05/2023 16:06:14;;Si;0
U12;T1202;I;CJRC80;05/05/2023 16:28:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/05/2023 17:36:24;;Si;0
U12;T1202;I;CJRD44;05/05/2023 16:45:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/05/2023 17:55:32;;Si;0
U12;T1202;I;CJRG72;05/05/2023 17:11:19;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/05/2023 18:39:17;;Si;0
U12;T1202;I;CJRC83;05/05/2023 17:21:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/05/2023 18:47:47;;Si;0
U12;T1202;I;CJRD58;05/05/2023 17:31:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/05/2023 18:48:12;;Si;0
U12;T1202;I;SVDC36;05/05/2023 17:35:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/05/2023 18:47:06;;Si;0
U12;T1202;I;CJRD39;05/05/2023 17:55:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/05/2023 19:19:46;;Si;0
U12;T1202;I;CJRB68;05/05/2023 18:19:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/05/2023 19:39:04;;Si;0
U12;T1202;I;CJRG79;05/05/2023 18:39:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/05/2023 19:46:39;;Si;0
U12;T1202;I;CJRG73;05/05/2023 18:55:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/05/2023 20:00:21;;Si;0
U12;T1202;I;CJRG55;05/05/2023 19:07:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/05/2023 20:11:58;;Si;0
U12;T1202;I;BWRF19;05/05/2023 19:26:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/05/2023 20:33:47;;Si;0
U12;T1202;I;CJRD44;05/05/2023 19:45:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/05/2023 20:46:04;;Si;0
U12;T1202;I;CJRG72;05/05/2023 20:24:49;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/05/2023 21:30:49;;Si;0
U12;T1202;I;BKWL10;05/05/2023 20:34:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/05/2023 21:29:19;;Si;0
U12;T1202;I;CJRG73;05/05/2023 20:59:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/05/2023 21:49:23;;Si;0
U12;T1202;I;CJRG55;05/05/2023 21:19:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/05/2023 22:12:31;;Si;0
U12;T1202;I;CJRG48;05/05/2023 21:53:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/05/2023 22:54:12;;Si;0
U12;T1202;I;BWRF19;05/05/2023 22:02:18;Laboral, Laboral 22:00, 22:00:00, 22:29:59;05/05/2023 22:46:49;;Si;0
U12;T1202;I;CJRG72;05/05/2023 22:35:20;Laboral, Laboral 22:30, 22:30:00, 22:59:59;05/05/2023 23:38:21;;Si;0
U12;T1202;I;CJRG73;05/05/2023 22:51:35;Laboral, Laboral 22:30, 22:30:00, 22:59:59;05/05/2023 23:29:36;;Si;0
U12;T1202;R;CJRG69;05/05/2023 05:31:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/05/2023 06:14:24;;Si;0
U12;T1202;R;CJRG68;05/05/2023 05:45:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/05/2023 06:26:56;;Si;0
U12;T1202;R;BWRF19;05/05/2023 05:59:20;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/05/2023 06:43:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;Si;0
U12;T1202;R;CJRD34;05/05/2023 06:15:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/05/2023 07:00:57;;Si;0
U12;T1202;R;CJRC21;05/05/2023 06:35:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 07:19:30;;Si;0
U12;T1202;R;BHRX54;05/05/2023 06:46:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 07:41:32;;Si;0
U12;T1202;R;CJRG37;05/05/2023 07:01:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/05/2023 07:51:31;;Si;0
U12;T1202;R;BKWK91;05/05/2023 07:21:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/05/2023 08:17:27;;Si;0
U12;T1202;R;CJRC54;05/05/2023 07:36:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 08:35:24;;Si;0
U12;T1202;R;CJRG69;05/05/2023 07:58:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 09:25:25;;Si;0
U12;T1202;R;CJRC14;05/05/2023 08:05:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/05/2023 09:03:58;;Si;0
U12;T1202;R;CJRG68;05/05/2023 08:15:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/05/2023 09:11:28;;Si;0
U12;T1202;R;CJRC79;05/05/2023 08:27:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/05/2023 09:17:09;;Si;0
U12;T1202;R;BWRF19;05/05/2023 08:39:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/05/2023 09:32:22;;Si;0
U12;T1202;R;CJRD34;05/05/2023 08:56:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/05/2023 09:51:59;;Si;0
U12;T1202;R;CJRC21;05/05/2023 09:06:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/05/2023 09:53:32;;Si;0
U12;T1202;R;CJRG37;05/05/2023 09:17:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/05/2023 10:05:32;;Si;0
U12;T1202;R;BHRX54;05/05/2023 09:25:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/05/2023 10:11:34;;Si;0
U12;T1202;R;BKWK91;05/05/2023 09:41:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/05/2023 10:30:58;;Si;0
U12;T1202;R;CJRC54;05/05/2023 10:04:55;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/05/2023 10:59:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;Si;0
U12;T1202;R;CJRC14;05/05/2023 10:26:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/05/2023 11:15:30;;Si;0
U12;T1202;R;CJRG74;05/05/2023 10:28:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/05/2023 11:14:14;;Si;0
U12;T1202;R;CJRG68;05/05/2023 10:41:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/05/2023 11:32:30;;Si;0
U12;T1202;R;CJRC79;05/05/2023 10:53:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/05/2023 11:39:41;;Si;0
U12;T1202;R;BWRF19;05/05/2023 11:07:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/05/2023 11:56:24;;Si;0
U12;T1202;R;CJRG69;05/05/2023 11:20:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/05/2023 12:14:27;;Si;0
U12;T1202;R;CJRC83;05/05/2023 11:38:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/05/2023 12:31:12;;Si;0
U12;T1202;R;BKWK90;05/05/2023 11:47:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/05/2023 12:32:21;;Si;0
U12;T1202;R;CJRD34;05/05/2023 11:57:30;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/05/2023 12:53:31;;Si;0
U12;T1202;R;BHRX54;05/05/2023 12:08:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/05/2023 12:55:06;;Si;0
U12;T1202;R;BKWK91;05/05/2023 12:20:30;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/05/2023 13:14:30;;Si;0
U12;T1202;R;CJRC84;05/05/2023 12:34:56;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/05/2023 13:30:57;;Si;0
U12;T1202;R;CJRG74;05/05/2023 12:46:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/05/2023 13:50:46;;Si;0
U12;T1202;R;CJRD44;05/05/2023 12:57:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/05/2023 14:00:42;;Si;0
U12;T1202;R;CJRG68;05/05/2023 13:11:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/05/2023 14:02:02;;Si;0
U12;T1202;R;CJRD31;05/05/2023 13:35:41;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/05/2023 14:33:42;;Si;0
U12;T1202;R;CJRC83;05/05/2023 13:53:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/05/2023 14:47:13;;Si;0
U12;T1202;R;CJRG58;05/05/2023 13:54:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/05/2023 14:47:13;;Si;0
U12;T1202;R;CJRC79;05/05/2023 14:06:42;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/05/2023 15:08:13;;Si;0
U12;T1202;R;CJRC80;05/05/2023 15:22:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/05/2023 16:20:23;;Si;0
U12;T1202;R;CJRD44;05/05/2023 15:35:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/05/2023 16:34:01;;Si;0
U12;T1202;R;CJRG72;05/05/2023 15:55:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/05/2023 17:05:49;;Si;0
U12;T1202;R;CJRC83;05/05/2023 16:03:14;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/05/2023 17:09:45;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U12;T1202;R;CJRD58;05/05/2023 16:05:10;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/05/2023 17:10:41;;Si;0
U12;T1202;R;SVDC36;05/05/2023 16:07:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/05/2023 17:14:05;;Si;0
U12;T1202;R;CJRD39;05/05/2023 16:33:14;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/05/2023 17:37:45;;Si;0
U12;T1202;R;CJRB68;05/05/2023 16:48:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/05/2023 18:01:02;;Si;0
U12;T1202;R;CJRG79;05/05/2023 17:04:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/05/2023 18:22:39;;Si;0
U12;T1202;R;CJRG73;05/05/2023 17:22:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/05/2023 18:37:50;;Si;0
U12;T1202;R;CJRG55;05/05/2023 17:40:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/05/2023 18:49:27;;Si;0
U12;T1202;R;BWRF19;05/05/2023 18:04:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/05/2023 19:12:46;;Si;0
U12;T1202;R;CJRD44;05/05/2023 18:24:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/05/2023 19:34:03;;Si;0
U12;T1202;R;CJRG72;05/05/2023 18:46:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/05/2023 19:51:18;;Si;0
U12;T1202;R;BKWL10;05/05/2023 19:26:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/05/2023 20:22:18;;Si;0
U12;T1202;R;CJRG73;05/05/2023 20:06:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/05/2023 20:52:52;;Si;0
U12;T1202;R;CJRG55;05/05/2023 20:26:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/05/2023 21:16:29;;Si;0
U12;T1202;R;CJRG48;05/05/2023 20:48:10;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/05/2023 21:47:11;;Si;0
U12;T1202;R;BWRF19;05/05/2023 21:07:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/05/2023 21:52:18;;Si;0
U12;T1202;R;CJRG72;05/05/2023 21:36:19;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/05/2023 22:28:50;;Si;0
U12;T1202;R;CJRG73;05/05/2023 22:09:35;Laboral, Laboral 22:00, 22:00:00, 22:29:59;05/05/2023 22:50:05;;Si;0
U12;T1203;I;SVDC39;05/05/2023 05:34:20;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/05/2023 06:15:51;;Si;0
U12;T1203;I;SVDC32;05/05/2023 05:42:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/05/2023 06:25:47;;Si;0
U12;T1203;I;SVDC25;05/05/2023 05:54:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/05/2023 06:41:43;;Si;0
U12;T1203;I;SVDC19;05/05/2023 06:06:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/05/2023 07:04:30;;Si;0
U12;T1203;I;SVDC54;05/05/2023 06:18:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/05/2023 07:14:47;;Si;0
U12;T1203;I;SVDC36;05/05/2023 06:34:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 07:29:31;;Si;0
U12;T1203;I;SVDC78;05/05/2023 06:39:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 07:27:33;;Si;0
U12;T1203;I;SVDC71;05/05/2023 06:41:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 07:32:53;;Si;0
U12;T1203;I;SVDD40;05/05/2023 06:55:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 07:50:44;;Si;0
U12;T1203;I;SVDC61;05/05/2023 06:56:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 07:50:46;;Si;0
U12;T1203;I;SVDC65;05/05/2023 07:06:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/05/2023 07:49:31;;Si;0
U12;T1203;I;SVDC26;05/05/2023 07:12:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/05/2023 08:06:22;;Si;0
U12;T1203;I;SVDD24;05/05/2023 07:22:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/05/2023 08:24:09;;Si;0
U12;T1203;I;SVDC44;05/05/2023 07:33:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 08:31:24;;Si;0
U12;T1203;I;SVDC82;05/05/2023 07:39:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 08:41:29;;Si;0
U12;T1203;I;SVDC28;05/05/2023 07:47:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 08:47:52;;Si;0
U12;T1203;I;SVDD56;05/05/2023 07:55:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 09:05:51;;Si;0
U12;T1203;I;SVDD22;05/05/2023 08:06:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/05/2023 09:10:58;;Si;0
U12;T1203;I;SVDC13;05/05/2023 08:14:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/05/2023 09:14:17;;Si;0
U12;T1203;I;SVDC56;05/05/2023 08:27:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/05/2023 09:31:10;;Si;0
U12;T1203;I;SVDD49;05/05/2023 08:36:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/05/2023 09:32:46;;Si;0
U12;T1203;I;SVDC30;05/05/2023 08:47:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/05/2023 09:52:39;;Si;0
U12;T1203;I;SVDC23;05/05/2023 08:50:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/05/2023 09:52:15;;Si;0
U12;T1203;I;SVDC39;05/05/2023 08:53:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/05/2023 09:52:23;;Si;0
