unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1218;R;;SVDF53;46;1;0;0_last;05/10/2023;Laboral;22:50:12;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF46;13;1;0;0_first;05/10/2023;Laboral;06:03:54;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC40;17;0;0,3212973333333329;0_last;05/10/2023;Laboral;08:23:20;08:19:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD63;35;1;0;1_first;05/10/2023;Laboral;17:02:34;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;STWW40;41;0;1,2046306666666666;1_last;05/10/2023;Laboral;20:15:13;20:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC71;13;0;0,8212973333333329;0_first;05/10/2023;Laboral;06:04:50;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF24;46;0;3,521297333333333;0_last;05/10/2023;Laboral;22:52:32;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC60;13;1;0;0_first;05/10/2023;Laboral;06:02:39;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;;19;0;30;0_last;05/10/2023;Laboral;;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDF47;18;0;3,7879639999999997;0_first;05/10/2023;Laboral;08:37:48;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC13;35;1;0;0_last;05/10/2023;Laboral;17:16:21;17:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGRZ66;13;1;0;0_first;06/10/2023;Laboral;06:02:30;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBF33;18;1;0;0_last;06/10/2023;Laboral;08:55:32;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBR21;32;0;5,0879639999999995;0_first;06/10/2023;Laboral;15:39:06;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGTV15;42;1;0;0_last;06/10/2023;Laboral;20:51:12;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBS63;12;1;0;0_first;06/10/2023;Laboral;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBS50;4;1;0;0_last;06/10/2023;Laboral;01:32:16;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY86;12;0;0,8546306666666661;0_first;06/10/2023;Laboral;05:34:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBS50;2;1;0;0_last;06/10/2023;Laboral;00:33:45;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGWT97;12;0;6,021297333333333;0_first;06/10/2023;Laboral;05:40:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD35;48;0;5,004630666666667;0_last;06/10/2023;Laboral;23:39:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKVD78;12;1;0;0_first;06/10/2023;Laboral;05:33:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWF11;2;1;0;0_last;06/10/2023;Laboral;00:42:33;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD97;12;1;0;0_first;06/10/2023;Laboral;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD33;43;1;0;0_last;06/10/2023;Laboral;21:10:41;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;06/10/2023;Laboral;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;LXWP63;18;1;0;0_last;06/10/2023;Laboral;08:46:00;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBG17;33;1;0;1_first;06/10/2023;Laboral;16:02:20;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF22;43;1;0;1_last;06/10/2023;Laboral;21:10:07;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;SPBF31;12;1;0;0_first;06/10/2023;Laboral;05:32:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PFYC71;48;1;0;0_last;06/10/2023;Laboral;23:31:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY89;12;1;0;0_first;06/10/2023;Laboral;05:32:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;SPBP19;48;1;0;0_last;06/10/2023;Laboral;23:30:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY75;12;1;0;0_first;06/10/2023;Laboral;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFYC24;48;1;0;0_last;06/10/2023;Laboral;23:33:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY75;14;1;0;0_first;06/10/2023;Laboral;06:33:51;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFZK90;48;1;0;0_last;06/10/2023;Laboral;23:42:30;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV43;12;1;0;0_first;06/10/2023;Laboral;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV35;46;1;0;0_last;06/10/2023;Laboral;22:40:49;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGBY78;13;1;0;0_first;06/10/2023;Laboral;06:02:04;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;46;1;0;0_last;06/10/2023;Laboral;22:42:26;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF69;13;1;0;0_first;06/10/2023;Laboral;06:01:38;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF46;19;0;9,287964;0_last;06/10/2023;Laboral;09:23:18;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGPV76;35;1;0;1_first;06/10/2023;Laboral;17:01:31;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGPV76;43;1;0;1_last;06/10/2023;Laboral;21:00:43;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP12;12;1;0;0_first;06/10/2023;Laboral;05:33:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP12;19;0;3,237964;0_last;06/10/2023;Laboral;09:22:15;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS65;36;1;0;1_first;06/10/2023;Laboral;17:32:42;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGLD54;43;1;0;1_last;06/10/2023;Laboral;21:10:25;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF25;12;1;0;0_first;06/10/2023;Laboral;05:32:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS69;48;1;0;0_last;06/10/2023;Laboral;23:30:35;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS61;12;1;0;0_first;06/10/2023;Laboral;05:33:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS57;48;1;0;0_last;06/10/2023;Laboral;23:40:49;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF96;12;1;0;0_first;06/10/2023;Laboral;05:33:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGTV30;48;1;0;0_last;06/10/2023;Laboral;23:33:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS58;12;1;0;0_first;06/10/2023;Laboral;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGTT89;48;0;9,737964;0_last;06/10/2023;Laboral;23:43:45;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGKD19;12;1;0;0_first;06/10/2023;Laboral;05:33:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PFZK89;46;1;0;0_last;06/10/2023;Laboral;22:45:24;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGTV11;12;1;0;0_first;06/10/2023;Laboral;05:33:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBG12;46;1;0;0_last;06/10/2023;Laboral;22:46:46;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL83;11;0;17,454630666666667;0_first;06/10/2023;Laboral;05:31:28;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL67;48;1;0;0_last;06/10/2023;Laboral;23:33:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGRZ68;11;1;0;0_first;06/10/2023;Laboral;05:01:23;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF42;19;1;0;0_last;06/10/2023;Laboral;09:22:48;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF42;32;0;9,437964;1_first;06/10/2023;Laboral;15:43:27;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF33;42;1;0;1_last;06/10/2023;Laboral;20:50:29;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;06/10/2023;Laboral;06:33:04;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBR18;16;1;0;0_last;06/10/2023;Laboral;07:45:50;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SKWD19;35;1;0;1_first;06/10/2023;Laboral;17:03:02;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SKWD37;40;0;3,521297333333333;1_last;06/10/2023;Laboral;19:55:32;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;14;1;0;0_first;06/10/2023;Laboral;06:30:21;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS48;16;0;0,8712973333333336;0_last;06/10/2023;Laboral;07:55:53;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SKWD19;36;0;11,037964;1_first;06/10/2023;Laboral;17:45:03;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG27;40;1;0;1_last;06/10/2023;Laboral;19:44:48;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL64;14;0;0,1046306666666661;0_first;06/10/2023;Laboral;06:34:07;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP86;46;0;0,7546306666666664;0_last;06/10/2023;Laboral;22:34:46;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF45;12;0;0,6712973333333334;0_first;06/10/2023;Laboral;05:34:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC16;4;1;0;0_last;06/10/2023;Laboral;01:32:04;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD96;12;1;0;0_first;06/10/2023;Laboral;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;STRX26;4;1;0;0_last;06/10/2023;Laboral;01:29:31;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD58;12;1;0;0_first;06/10/2023;Laboral;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDF78;48;1;0;0_last;06/10/2023;Laboral;23:40:29;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD68;12;1;0;0_first;06/10/2023;Laboral;05:32:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDC93;2;1;0;0_last;06/10/2023;Laboral;00:31:53;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD40;12;1;0;0_first;06/10/2023;Laboral;05:33:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD60;48;1;0;0_last;06/10/2023;Laboral;23:40:59;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD44;12;1;0;0_first;06/10/2023;Laboral;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC90;2;0;11,804630666666666;0_last;06/10/2023;Laboral;00:45:49;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC91;12;1;0;0_first;06/10/2023;Laboral;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC60;48;1;0;0_last;06/10/2023;Laboral;23:46:31;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD94;12;1;0;0_first;06/10/2023;Laboral;05:33:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC46;48;1;0;0_last;06/10/2023;Laboral;23:40:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDC51;12;1;0;0_first;06/10/2023;Laboral;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF74;48;1;0;0_last;06/10/2023;Laboral;23:39:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF28;12;0;11,354630666666667;0_first;06/10/2023;Laboral;05:45:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD83;46;1;0;0_last;06/10/2023;Laboral;22:45:29;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD74;12;1;0;0_first;06/10/2023;Laboral;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC36;46;0;6,554630666666666;0_last;06/10/2023;Laboral;22:55:34;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC78;12;0;1,1712973333333334;0_first;06/10/2023;Laboral;05:35:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;46;0;30;0_last;06/10/2023;Laboral;;22:55:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDD43;12;1;0;0_first;06/10/2023;Laboral;05:32:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;STLK60;46;1;0;0_last;06/10/2023;Laboral;22:55:53;22:55:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC41;12;1;0;0_first;06/10/2023;Laboral;05:33:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD11;46;1;0;0_last;06/10/2023;Laboral;22:47:44;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC74;12;1;0;0_first;06/10/2023;Laboral;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDF28;46;1;0;0_last;06/10/2023;Laboral;22:45:33;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDF62;12;1;0;0_first;06/10/2023;Laboral;05:32:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SPZK84;46;0;2,7879639999999997;0_last;06/10/2023;Laboral;22:51:48;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC58;12;1;0;0_first;06/10/2023;Laboral;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC42;46;1;0;0_last;06/10/2023;Laboral;22:50:37;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC28;13;1;0;0_first;06/10/2023;Laboral;06:01:19;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD99;17;0;7,5379640000000006;0_last;06/10/2023;Laboral;08:30:33;08:19:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC58;35;1;0;1_first;06/10/2023;Laboral;17:02:16;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC58;41;1;0;1_last;06/10/2023;Laboral;20:12:49;20:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD82;13;1;0;0_first;06/10/2023;Laboral;06:01:04;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD51;46;1;0;0_last;06/10/2023;Laboral;22:46:59;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC90;13;1;0;0_first;06/10/2023;Laboral;06:02:31;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC52;19;0;3,8379639999999995;0_last;06/10/2023;Laboral;09:22:51;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC28;18;0;11,337964;0_first;06/10/2023;Laboral;08:45:21;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC16;35;1;0;0_last;06/10/2023;Laboral;17:14:46;17:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBP94;60;1;0;0_first;07/10/2023;Sabado;05:33:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBF96;52;1;0;0_last;07/10/2023;Sabado;01:33:45;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFYC45;60;1;0;0_first;07/10/2023;Sabado;05:32:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBF96;50;0;0,22129733333333323;0_last;07/10/2023;Sabado;00:34:14;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGBY78;60;0;7,071297333333334;0_first;07/10/2023;Sabado;05:41:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD37;96;0;5,254630666666667;0_last;07/10/2023;Sabado;23:39:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGLD75;61;1;0;0_first;07/10/2023;Sabado;06:03:12;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD35;50;0;7,021297333333333;0_last;07/10/2023;Sabado;00:41:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD33;60;1;0;0_first;07/10/2023;Sabado;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD80;91;1;0;0_last;07/10/2023;Sabado;21:00:15;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;SPBR46;60;1;0;0_first;07/10/2023;Sabado;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY68;96;1;0;0_last;07/10/2023;Sabado;23:31:42;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY89;60;1;0;0_first;07/10/2023;Sabado;05:33:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;;96;0;30;0_last;07/10/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTV16;60;1;0;0_first;07/10/2023;Sabado;05:32:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFZK92;96;0;2,4212973333333334;0_last;07/10/2023;Sabado;23:36:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFVG73;61;1;0;0_first;07/10/2023;Sabado;06:01:53;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY58;96;1;0;0_last;07/10/2023;Sabado;23:43:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGRZ66;60;1;0;0_first;07/10/2023;Sabado;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGLD78;94;1;0;0_last;07/10/2023;Sabado;22:32:48;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGTV36;61;1;0;0_first;07/10/2023;Sabado;06:00:58;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFZK90;94;1;0;0_last;07/10/2023;Sabado;22:40:16;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF25;60;1;0;0_first;07/10/2023;Sabado;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS64;95;1;0;0_last;07/10/2023;Sabado;23:01:40;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL98;60;1;0;0_first;07/10/2023;Sabado;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBF43;96;1;0;0_last;07/10/2023;Sabado;23:31:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBP28;60;1;0;0_first;07/10/2023;Sabado;05:33:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBP94;96;0;0,8379639999999995;0_last;07/10/2023;Sabado;23:34:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBL73;60;1;0;0_first;07/10/2023;Sabado;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBF69;96;0;9,887964;0_last;07/10/2023;Sabado;23:43:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGBY66;60;1;0;0_first;07/10/2023;Sabado;05:33:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGLD47;94;1;0;0_last;07/10/2023;Sabado;22:32:19;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBP96;60;1;0;0_first;07/10/2023;Sabado;05:33:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBP91;94;0;0,3879640000000002;0_last;07/10/2023;Sabado;22:34:24;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
