unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1207c;I;;;39;0;30;1_last;07/02/2024;Laboral;;19:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS61;14;0;14,137963999999998;0_first;07/02/2024;Laboral;06:48:09;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP92;48;1;0;0_last;07/02/2024;Laboral;23:47:02;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY65;12;1;0;0_first;07/02/2024;Laboral;05:33:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGLD58;48;0;1,1212973333333336;0_last;07/02/2024;Laboral;23:45:08;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY65;14;1;0;0_first;07/02/2024;Laboral;06:31:48;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV15;48;1;0;0_last;07/02/2024;Laboral;23:43:02;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;07/02/2024;Laboral;06:32:48;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF35;16;1;0;0_last;07/02/2024;Laboral;07:46:23;07:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS48;35;1;0;1_first;07/02/2024;Laboral;17:03:13;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SKJL64;40;1;0;1_last;07/02/2024;Laboral;19:48:56;19:46:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP23;14;1;0;0_first;07/02/2024;Laboral;06:31:13;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBL80;16;0;1,3212973333333329;0_last;07/02/2024;Laboral;07:55:20;07:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS48;36;0;13,221297333333334;1_first;07/02/2024;Laboral;17:47:14;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS55;40;0;8,104630666666667;1_last;07/02/2024;Laboral;19:59:07;19:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SKWF11;11;1;0;0_first;07/02/2024;Laboral;05:02:15;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBG17;19;1;0;0_last;07/02/2024;Laboral;09:24:02;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS56;32;1;0;1_first;07/02/2024;Laboral;15:33:56;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV32;42;1;0;1_last;07/02/2024;Laboral;20:52:04;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;14;1;0;0_first;07/02/2024;Laboral;06:33:31;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;20;1;0;0_last;07/02/2024;Laboral;09:32:35;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;33;1;0;1_first;07/02/2024;Laboral;16:02:11;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD37;39;0;1,1379640000000002;1_last;07/02/2024;Laboral;19:22:09;19:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;07/02/2024;Laboral;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PGWV13;18;1;0;0_last;07/02/2024;Laboral;08:47:30;08:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF42;33;1;0;1_first;07/02/2024;Laboral;16:00:50;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;43;0;30;1_last;07/02/2024;Laboral;;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGBY81;13;1;0;0_first;07/02/2024;Laboral;06:02:13;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBF52;18;1;0;0_last;07/02/2024;Laboral;08:48:45;08:46:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS59;32;1;0;0_first;07/02/2024;Laboral;15:33:00;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SKWD99;42;1;0;0_last;07/02/2024;Laboral;20:51:45;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC71;13;1;0;0_first;08/02/2024;Laboral;06:04:00;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF79;48;1;0;0_last;08/02/2024;Laboral;23:42:22;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF57;12;1;0;0_first;08/02/2024;Laboral;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD83;48;1;0;0_last;08/02/2024;Laboral;23:39:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF29;12;1;0;0_first;08/02/2024;Laboral;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF64;46;1;0;0_last;08/02/2024;Laboral;22:48:00;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD36;12;1;0;0_first;08/02/2024;Laboral;05:32:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;;48;0;30;0_last;08/02/2024;Laboral;;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD62;12;1;0;0_first;08/02/2024;Laboral;05:32:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;STRJ57;48;1;0;0_last;08/02/2024;Laboral;23:41:14;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF31;12;1;0;0_first;08/02/2024;Laboral;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF25;48;1;0;0_last;08/02/2024;Laboral;23:41:08;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGBZ19;12;1;0;0_first;08/02/2024;Laboral;05:32:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGTV19;48;0;4,621297333333333;0_last;08/02/2024;Laboral;23:48:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD70;12;1;0;0_first;08/02/2024;Laboral;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SPBP91;48;1;0;0_last;08/02/2024;Laboral;23:40:18;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD60;12;1;0;0_first;08/02/2024;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD72;2;1;0;0_last;08/02/2024;Laboral;00:30:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC82;12;0;2,0046306666666664;0_first;08/02/2024;Laboral;05:36:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;48;0;30;0_last;08/02/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;STWB31;12;1;0;0_first;08/02/2024;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;;48;0;30;0_last;08/02/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD21;12;1;0;0_first;08/02/2024;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF52;4;0;0,08796399999999949;0_last;08/02/2024;Laboral;01:34:06;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDC83;12;1;0;0_first;08/02/2024;Laboral;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF28;4;1;0;0_last;08/02/2024;Laboral;01:32:49;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC46;12;1;0;0_first;08/02/2024;Laboral;05:33:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;STRX26;46;1;0;0_last;08/02/2024;Laboral;22:49:13;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC79;12;1;0;0_first;08/02/2024;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC62;48;1;0;0_last;08/02/2024;Laboral;23:41:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF81;12;0;11,221297333333332;0_first;08/02/2024;Laboral;05:45:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD78;48;1;0;0_last;08/02/2024;Laboral;23:41:35;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;STYX81;12;1;0;0_first;08/02/2024;Laboral;05:32:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD33;2;1;0;0_last;08/02/2024;Laboral;00:32:34;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGBY76;12;1;0;0_first;08/02/2024;Laboral;05:33:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;08/02/2024;Laboral;;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PFZK79;12;0;2,5546306666666663;0_first;08/02/2024;Laboral;05:36:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBP12;48;1;0;0_last;08/02/2024;Laboral;23:41:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDF59;12;1;0;0_first;08/02/2024;Laboral;05:32:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD11;48;0;3,2046306666666666;0_last;08/02/2024;Laboral;23:47:13;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBP86;12;1;0;0_first;08/02/2024;Laboral;05:32:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;;48;0;30;0_last;08/02/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBP90;12;1;0;0_first;08/02/2024;Laboral;05:33:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGLD74;48;0;10,254630666666667;0_last;08/02/2024;Laboral;23:54:16;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBF59;11;0;2,187964;0_first;08/02/2024;Laboral;05:06:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS66;48;0;0,22129733333333323;0_last;08/02/2024;Laboral;23:34:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDB96;12;1;0;0_first;08/02/2024;Laboral;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD45;48;0;3,637964;0_last;08/02/2024;Laboral;23:47:39;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD26;12;1;0;0_first;08/02/2024;Laboral;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF63;48;1;0;0_last;08/02/2024;Laboral;23:40:36;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC90;18;0;4,871297333333333;0_first;08/02/2024;Laboral;08:38:53;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;STRJ57;35;1;0;0_last;08/02/2024;Laboral;17:20:39;17:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBS39;12;1;0;0_first;08/02/2024;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY41;4;1;0;0_last;08/02/2024;Laboral;01:32:21;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBG22;12;1;0;0_first;08/02/2024;Laboral;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFYC18;2;1;0;0_last;08/02/2024;Laboral;00:32:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWF10;12;0;7,5879639999999995;0_first;08/02/2024;Laboral;05:41:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD37;48;0;3,887964;0_last;08/02/2024;Laboral;23:37:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD99;12;1;0;0_first;08/02/2024;Laboral;05:32:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD99;2;1;0;0_last;08/02/2024;Laboral;00:42:24;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGLD52;12;1;0;0_first;08/02/2024;Laboral;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGBY57;48;0;0,1712973333333334;0_last;08/02/2024;Laboral;23:44:11;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFVG73;13;0;12,704630666666665;0_first;08/02/2024;Laboral;06:16:43;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBP23;48;1;0;0_last;08/02/2024;Laboral;23:42:17;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDD90;13;0;0,1546306666666668;0_first;08/02/2024;Laboral;06:04:10;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDF21;19;1;0;0_last;08/02/2024;Laboral;09:11:06;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDD94;35;1;0;1_first;08/02/2024;Laboral;17:02:31;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;;43;0;30;1_last;08/02/2024;Laboral;;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDF21;12;1;0;0_first;08/02/2024;Laboral;05:33:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDD54;19;0;7,387964;0_last;08/02/2024;Laboral;09:26:24;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC28;36;1;0;1_first;08/02/2024;Laboral;17:33:19;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;;43;0;30;1_last;08/02/2024;Laboral;;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;08/02/2024;Laboral;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD47;48;1;0;0_last;08/02/2024;Laboral;23:42:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGKP65;12;1;0;0_first;08/02/2024;Laboral;05:33:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGLD64;48;1;0;0_last;08/02/2024;Laboral;23:41:42;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;STYX81;13;0;10,854630666666667;0_first;08/02/2024;Laboral;06:14:52;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF66;17;1;0;0_last;08/02/2024;Laboral;08:23:00;08:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF29;35;0;1,0379639999999997;1_first;08/02/2024;Laboral;17:05:03;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF17;41;0;0,1546306666666668;1_last;08/02/2024;Laboral;20:14:10;20:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC88;13;0;0,3212973333333329;0_first;08/02/2024;Laboral;06:04:20;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD59;19;0;5,204630666666667;0_last;08/02/2024;Laboral;09:26:13;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD36;36;0;1,8379639999999995;1_first;08/02/2024;Laboral;17:35:51;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD79;39;0;1,3379639999999995;1_last;08/02/2024;Laboral;19:22:21;19:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBF44;14;0;0,6212973333333336;0_first;08/02/2024;Laboral;06:34:38;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBF96;48;1;0;0_last;08/02/2024;Laboral;23:48:03;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFZK93;12;1;0;0_first;08/02/2024;Laboral;05:34:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBF71;48;0;3,187964;0_last;08/02/2024;Laboral;23:47:12;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFZK93;14;1;0;0_first;08/02/2024;Laboral;06:33:16;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV35;48;1;0;0_last;08/02/2024;Laboral;23:43:50;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;08/02/2024;Laboral;06:32:24;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;16;0;30;0_last;08/02/2024;Laboral;;07:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBP32;35;1;0;1_first;08/02/2024;Laboral;17:02:17;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBL80;40;0;7,171297333333333;1_last;08/02/2024;Laboral;19:57:11;19:46:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP23;14;1;0;0_first;08/02/2024;Laboral;06:31:03;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF71;16;1;0;0_last;08/02/2024;Laboral;07:50:09;07:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBL80;36;1;0;1_first;08/02/2024;Laboral;17:31:38;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;40;0;30;1_last;08/02/2024;Laboral;;19:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGLD58;11;1;0;0_first;08/02/2024;Laboral;05:00:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;;19;0;30;0_last;08/02/2024;Laboral;;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS42;32;1;0;1_first;08/02/2024;Laboral;15:33:54;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;;42;0;30;1_last;08/02/2024;Laboral;;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD27;14;1;0;0_first;08/02/2024;Laboral;06:32:08;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD80;20;1;0;0_last;08/02/2024;Laboral;09:33:07;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;33;1;0;1_first;08/02/2024;Laboral;16:01:04;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKVD95;39;1;0;1_last;08/02/2024;Laboral;19:16:59;19:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;08/02/2024;Laboral;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;18;0;30;0_last;08/02/2024;Laboral;;08:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS48;33;1;0;1_first;08/02/2024;Laboral;16:01:25;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;43;0;30;1_last;08/02/2024;Laboral;;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGTV43;13;1;0;0_first;08/02/2024;Laboral;06:01:04;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;;18;0;30;0_last;08/02/2024;Laboral;;08:46:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBP23;32;0;2,6212973333333336;0_first;08/02/2024;Laboral;15:36:38;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBR18;42;1;0;0_last;08/02/2024;Laboral;20:49:04;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF61;13;0;20,454630666666667;0_first;09/02/2024;Laboral;06:24:28;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC74;48;1;0;0_last;09/02/2024;Laboral;23:42:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD44;12;1;0;0_first;09/02/2024;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD39;48;1;0;0_last;09/02/2024;Laboral;23:42:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF29;12;1;0;0_first;09/02/2024;Laboral;05:30:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC39;46;1;0;0_last;09/02/2024;Laboral;22:49:42;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC37;12;0;0,12129733333333359;0_first;09/02/2024;Laboral;05:34:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC55;48;0;0,18796400000000002;0_last;09/02/2024;Laboral;23:51:12;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF69;12;1;0;0_first;09/02/2024;Laboral;05:33:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SPBF43;48;1;0;0_last;09/02/2024;Laboral;23:41:09;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;FLXJ57;12;1;0;0_first;09/02/2024;Laboral;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
