unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1211;I;SVDC40;10/08/2023 20:39:32;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/08/2023 21:22:02;;Si;0
U12;T1211;I;SVDC23;10/08/2023 20:50:02;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/08/2023 21:36:02;;Si;0
U12;T1211;I;STSK91;10/08/2023 20:59:21;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/08/2023 21:41:52;;Si;0
U12;T1211;I;SVDD83;10/08/2023 21:20:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/08/2023 22:00:36;;Si;0
U12;T1211;I;SVDF46;10/08/2023 21:26:12;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/08/2023 22:06:12;;Si;0
U12;T1211;I;SVDD89;10/08/2023 21:43:45;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/08/2023 22:16:16;;Si;0
U12;T1211;I;SVDD68;10/08/2023 21:46:03;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/08/2023 22:18:04;;Si;0
U12;T1211;I;STWB31;10/08/2023 21:51:06;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/08/2023 22:30:07;;Si;0
U12;T1211;I;STKS99;10/08/2023 22:02:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/08/2023 22:42:17;;Si;0
U12;T1211;I;SVDC30;10/08/2023 22:22:08;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/08/2023 23:02:38;;Si;0
U12;T1211;I;STWB27;10/08/2023 22:24:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/08/2023 23:07:16;;Si;0
U12;T1211;I;SVDC53;10/08/2023 22:39:29;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/08/2023 23:15:59;;Si;0
U12;T1211;I;SVDF51;10/08/2023 22:48:48;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/08/2023 23:19:18;;Si;0
U12;T1211;I;SVDC61;10/08/2023 23:01:57;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/08/2023 23:38:57;;Si;0
U12;T1211;I;STRJ56;10/08/2023 23:20:26;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/08/2023 23:51:57;;Si;0
U12;T1211;I;SVDF11;10/08/2023 23:40:49;Laboral, Laboral 23:30, 23:30:00, 23:59:59;11/08/2023 00:15:50;;Si;0
U12;T1211;R;STSK91;10/08/2023 00:01:48;Laboral, Laboral 00:00, 00:00:00, 00:29:59;10/08/2023 00:34:18;;Si;0
U12;T1211;R;SVDD75;10/08/2023 00:33:56;Laboral, Laboral 00:30, 00:30:00, 00:59:59;10/08/2023 01:10:56;;Si;0
U12;T1211;R;SVDC74;10/08/2023 05:32:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/08/2023 06:13:22;;Si;0
U12;T1211;R;SVDF40;10/08/2023 05:46:07;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/08/2023 06:21:07;;Si;0
U12;T1211;R;SVDD21;10/08/2023 06:02:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 06:46:49;;Si;0
U12;T1211;R;SVDF21;10/08/2023 06:14:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 06:57:24;;Si;0
U12;T1211;R;SVDC49;10/08/2023 06:32:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/08/2023 07:25:44;;Si;0
U12;T1211;R;STSK91;10/08/2023 06:41:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/08/2023 07:19:56;;Si;0
U12;T1211;R;SVDF52;10/08/2023 06:51:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/08/2023 07:36:12;;Si;0
U12;T1211;R;SVDC44;10/08/2023 07:02:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/08/2023 07:56:39;;Si;0
U12;T1211;R;SVDD92;10/08/2023 07:12:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/08/2023 08:12:15;;Si;0
U12;T1211;R;SVDF66;10/08/2023 07:25:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/08/2023 08:39:44;;Si;0
U12;T1211;R;SVDC75;10/08/2023 07:39:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/08/2023 08:46:13;;Si;0
U12;T1211;R;SVDC81;10/08/2023 07:46:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/08/2023 08:58:38;;Si;0
U12;T1211;R;SVDF40;10/08/2023 07:55:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/08/2023 08:59:41;;Si;0
U12;T1211;R;SVDF69;10/08/2023 08:10:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/08/2023 09:14:03;;Si;0
U12;T1211;R;SVDD21;10/08/2023 08:24:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/08/2023 09:18:51;;Si;0
U12;T1211;R;SVDF21;10/08/2023 08:30:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/08/2023 09:21:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U12;T1211;R;SVDC93;10/08/2023 08:49:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/08/2023 09:41:22;;Si;0
U12;T1211;R;STSK91;10/08/2023 08:53:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/08/2023 09:35:58;;Si;0
U12;T1211;R;SVDF52;10/08/2023 08:56:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/08/2023 09:35:14;;Si;0
U12;T1211;R;SVDC49;10/08/2023 09:08:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/08/2023 10:01:46;;Si;0
U12;T1211;R;SVDC44;10/08/2023 09:17:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/08/2023 10:07:11;;Si;0
U12;T1211;R;SVDF45;10/08/2023 09:26:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/08/2023 10:09:49;;Si;0
U12;T1211;R;SVDD82;10/08/2023 09:44:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 10:26:27;;Si;0
U12;T1211;R;SVDF66;10/08/2023 09:55:45;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 10:36:15;;Si;0
U12;T1211;R;SVDC75;10/08/2023 09:59:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 10:47:45;;Si;0
U12;T1211;R;SVDC81;10/08/2023 10:10:31;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/08/2023 10:59:32;;Si;0
U12;T1211;R;SVDF40;10/08/2023 10:15:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/08/2023 11:00:55;;Si;0
U12;T1211;R;SVDF69;10/08/2023 10:25:35;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/08/2023 11:09:37;;Si;0
U12;T1211;R;SVDD21;10/08/2023 10:34:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/08/2023 11:17:23;;Si;0
U12;T1211;R;SVDF21;10/08/2023 10:44:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/08/2023 11:31:00;;Si;0
U12;T1211;R;SVDC93;10/08/2023 10:54:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/08/2023 11:44:24;;Si;0
U12;T1211;R;SVDC39;10/08/2023 11:07:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/08/2023 11:49:34;;Si;0
U12;T1211;R;SVDC49;10/08/2023 11:14:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/08/2023 11:59:49;;Si;0
U12;T1211;R;SVDC44;10/08/2023 11:24:12;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/08/2023 12:11:12;;Si;0
U12;T1211;R;STSK91;10/08/2023 11:35:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/08/2023 12:16:15;;Si;0
U12;T1211;R;SVDD82;10/08/2023 11:47:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/08/2023 12:34:58;;Si;0
U12;T1211;R;SVDD51;10/08/2023 11:56:37;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/08/2023 12:43:08;;Si;0
U12;T1211;R;SVDF69;10/08/2023 12:21:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/08/2023 13:12:10;;Si;0
U12;T1211;R;SVDC81;10/08/2023 12:23:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/08/2023 13:12:04;;Si;0
U12;T1211;R;STKX48;10/08/2023 12:28:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/08/2023 13:13:24;;Si;0
U12;T1211;R;SVDD75;10/08/2023 12:40:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/08/2023 13:33:42;;Si;0
U12;T1211;R;SVDF21;10/08/2023 12:44:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/08/2023 13:37:01;;Si;0
U12;T1211;R;SVDF61;10/08/2023 13:00:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/08/2023 13:50:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U12;T1211;R;SVDD73;10/08/2023 13:11:54;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/08/2023 14:09:55;;Si;0
U12;T1211;R;SVDC93;10/08/2023 13:20:56;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/08/2023 14:06:26;;Si;0
U12;T1211;R;SVDC39;10/08/2023 13:28:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/08/2023 14:23:37;;Si;0
U12;T1211;R;SVDD58;10/08/2023 13:35:39;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/08/2023 14:28:40;;Si;0
U12;T1211;R;STSK91;10/08/2023 13:43:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/08/2023 14:28:17;;Si;0
U12;T1211;R;SVDC13;10/08/2023 13:53:57;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/08/2023 14:43:59;;Si;0
U12;T1211;R;SVDD99;10/08/2023 14:03:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/08/2023 14:52:33;;Si;0
U12;T1211;R;SVDD51;10/08/2023 14:16:09;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/08/2023 15:06:40;;Si;0
U12;T1211;R;SVDD53;10/08/2023 14:23:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/08/2023 15:08:42;;Si;0
U12;T1211;R;SVDF17;10/08/2023 14:35:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/08/2023 15:25:53;;Si;0
U12;T1211;R;SVDF76;10/08/2023 14:58:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/08/2023 15:56:07;;Si;0
U12;T1211;R;SVDD55;10/08/2023 15:06:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/08/2023 15:56:59;;Si;0
U12;T1211;R;SVDF61;10/08/2023 15:18:58;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/08/2023 16:07:29;;Si;0
U12;T1211;R;SVDD73;10/08/2023 15:27:26;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/08/2023 16:21:57;;Si;0
U12;T1211;R;SVDC91;10/08/2023 15:36:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/08/2023 16:38:17;;Si;0
U12;T1211;R;SVDF43;10/08/2023 15:47:00;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/08/2023 16:54:30;;Si;0
U12;T1211;R;SVDF36;10/08/2023 15:57:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/08/2023 17:13:06;;Si;0
U12;T1211;R;SVDC42;10/08/2023 16:06:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/08/2023 17:03:50;;Si;0
U12;T1211;R;SVDC79;10/08/2023 16:15:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/08/2023 17:11:21;;Si;0
U12;T1211;R;SVDD46;10/08/2023 16:28:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/08/2023 17:36:18;;Si;0
U12;T1211;R;SVDC49;10/08/2023 16:42:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/08/2023 17:56:59;;Si;0
U12;T1211;R;SVDF17;10/08/2023 16:50:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/08/2023 17:59:56;;Si;0
U12;T1211;R;SVDD83;10/08/2023 16:58:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/08/2023 18:09:03;;Si;0
U12;T1211;R;SVDF76;10/08/2023 17:11:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/08/2023 18:17:09;;Si;0
U12;T1211;R;SVDC19;10/08/2023 17:23:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/08/2023 18:24:00;;Si;0
U12;T1211;R;STRJ56;10/08/2023 17:32:22;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/08/2023 18:41:22;;Si;0
U12;T1211;R;SVDD48;10/08/2023 17:43:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/08/2023 18:47:22;;Si;0
U12;T1211;R;SVDF46;10/08/2023 17:53:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/08/2023 18:54:40;;Si;0
U12;T1211;R;SVDC26;10/08/2023 18:05:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/08/2023 19:15:33;;Si;0
U12;T1211;R;SVDF51;10/08/2023 18:13:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/08/2023 19:15:42;;Si;0
U12;T1211;R;SVDF60;10/08/2023 18:26:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/08/2023 19:34:14;;Si;0
U12;T1211;R;SVDF43;10/08/2023 18:36:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/08/2023 19:36:03;;Si;0
U12;T1211;R;SVDD78;10/08/2023 18:45:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/08/2023 19:43:41;;Si;0
U12;T1211;R;SVDC42;10/08/2023 18:55:22;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/08/2023 19:54:52;;Si;0
U12;T1211;R;SVDF62;10/08/2023 19:05:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/08/2023 19:59:30;;Si;0
U12;T1211;R;SVDF17;10/08/2023 19:17:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/08/2023 20:19:58;;Si;0
U12;T1211;R;SVDD89;10/08/2023 19:26:13;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/08/2023 20:25:44;;Si;0
U12;T1211;R;SVDC16;10/08/2023 19:35:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/08/2023 20:27:15;;Si;0
U12;T1211;R;SVDC19;10/08/2023 19:45:31;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/08/2023 20:38:31;;Si;0
U12;T1211;R;SVDF58;10/08/2023 19:51:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/08/2023 20:40:15;;Si;0
U12;T1211;R;SVDF76;10/08/2023 20:06:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/08/2023 20:58:07;;Si;0
U12;T1211;R;STRJ56;10/08/2023 20:15:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/08/2023 21:02:24;;Si;0
U12;T1211;R;SVDF46;10/08/2023 20:25:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/08/2023 21:16:12;;Si;0
U12;T1211;R;SVDC26;10/08/2023 20:35:34;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/08/2023 21:20:41;;Si;0
U12;T1211;R;SVDF60;10/08/2023 20:45:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/08/2023 21:34:45;;Si;0
U12;T1211;R;SVDC90;10/08/2023 20:53:27;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/08/2023 21:37:28;;Si;0
U12;T1211;R;SVDD80;10/08/2023 21:03:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/08/2023 21:46:25;;Si;0
U12;T1211;R;SVDF53;10/08/2023 21:13:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/08/2023 21:56:54;;Si;0
U12;T1211;R;SVDD92;10/08/2023 21:23:12;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/08/2023 22:16:43;;Si;0
U12;T1211;R;STWB27;10/08/2023 21:32:14;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/08/2023 22:18:15;;Si;0
U12;T1211;R;SVDC40;10/08/2023 21:43:02;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/08/2023 22:25:03;;Si;0
U12;T1211;R;SVDC23;10/08/2023 21:55:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/08/2023 22:42:34;;Si;0
U12;T1211;R;STSK91;10/08/2023 22:02:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/08/2023 22:40:23;;Si;0
U12;T1211;R;SVDD83;10/08/2023 22:12:37;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/08/2023 22:55:37;;Si;0
U12;T1211;R;SVDF46;10/08/2023 22:22:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/08/2023 23:04:13;;Si;0
U12;T1211;R;SVDD89;10/08/2023 22:32:16;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/08/2023 23:05:16;;Si;0
U12;T1211;R;SVDD68;10/08/2023 22:50:35;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/08/2023 23:21:05;;Si;0
U12;T1211;R;STWB31;10/08/2023 23:06:37;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/08/2023 23:41:08;;Si;0
U12;T1211;R;SVDC30;10/08/2023 23:15:09;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/08/2023 23:54:09;;Si;0
U12;T1211;R;STWB27;10/08/2023 23:21:16;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/08/2023 23:53:46;;Si;0
U12;T1211;R;STKS99;10/08/2023 23:32:48;Laboral, Laboral 23:30, 23:30:00, 23:59:59;11/08/2023 00:07:48;;Si;0
U12;T1214;I;PGWV11;10/08/2023 05:33:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/08/2023 06:02:24;;Si;0
U12;T1214;I;PFZK78;10/08/2023 05:46:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/08/2023 06:09:41;;Si;0
U12;T1214;I;SPBS61;10/08/2023 06:03:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 06:25:50;;Si;0
U12;T1214;I;SPBL88;10/08/2023 06:15:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 06:36:38;;Si;0
U12;T1214;I;PGTT86;10/08/2023 06:33:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/08/2023 07:00:33;;Si;0
U12;T1214;I;SPBS64;10/08/2023 06:41:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/08/2023 07:05:55;;Si;0
U12;T1214;I;SPBL85;10/08/2023 06:52:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/08/2023 07:27:01;;Si;0
U12;T1214;I;SPBS60;10/08/2023 07:03:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/08/2023 07:46:30;;Si;0
U12;T1214;I;SPBP30;10/08/2023 07:10:04;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/08/2023 07:51:35;;Si;0
U12;T1214;I;SPBF62;10/08/2023 07:21:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/08/2023 08:08:30;;Si;0
U12;T1214;I;PGWV11;10/08/2023 07:33:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/08/2023 08:17:26;;Si;0
U12;T1214;I;PFZK78;10/08/2023 07:43:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/08/2023 08:26:57;;Si;0
U12;T1214;I;SPBS61;10/08/2023 07:51:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/08/2023 08:30:51;;Si;0
U12;T1214;I;SPBL88;10/08/2023 08:03:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/08/2023 08:34:39;;Si;0
U12;T1214;I;PGTT86;10/08/2023 08:16:04;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/08/2023 08:49:06;;Si;0
U12;T1214;I;SPBS64;10/08/2023 08:23:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/08/2023 08:53:26;;Si;0
U12;T1214;I;SPBL85;10/08/2023 08:41:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/08/2023 09:19:34;;Si;0
U12;T1214;I;SPBS60;10/08/2023 08:55:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/08/2023 09:26:31;;Si;0
U12;T1214;I;SPBP30;10/08/2023 08:59:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/08/2023 09:27:36;;Si;0
U12;T1214;I;SPBF62;10/08/2023 09:13:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/08/2023 09:39:01;;Si;0
U12;T1214;I;PGWV11;10/08/2023 09:19:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/08/2023 09:51:28;;Si;0
U12;T1214;I;PGTV11;10/08/2023 09:33:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 10:01:31;;Si;0
U12;T1214;I;PFZK78;10/08/2023 09:43:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 10:10:28;;Si;0
U12;T1214;I;SPBS61;10/08/2023 09:55:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 10:22:53;;Si;0
U12;T1214;I;SPBL88;10/08/2023 10:07:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/08/2023 10:33:11;;Si;0
U12;T1214;I;PGTT86;10/08/2023 10:19:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/08/2023 10:45:07;;Si;0
U12;T1214;I;SPBP94;10/08/2023 10:33:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/08/2023 11:02:41;;Si;0
U12;T1214;I;SPBL85;10/08/2023 10:40:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/08/2023 11:06:06;;Si;0
U12;T1214;I;SPBP30;10/08/2023 10:50:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/08/2023 11:15:38;;Si;0
U12;T1214;I;SPBF62;10/08/2023 11:02:02;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/08/2023 11:26:33;;Si;0
U12;T1214;I;PGWV11;10/08/2023 11:17:00;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/08/2023 11:50:31;;Si;0
U12;T1214;I;PGTV11;10/08/2023 11:33:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/08/2023 11:59:04;;Si;0
U12;T1214;I;PFZK78;10/08/2023 11:39:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/08/2023 12:06:59;;Si;0
U12;T1214;I;SPBS61;10/08/2023 11:51:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/08/2023 12:18:20;;Si;0
U12;T1214;I;SPBL88;10/08/2023 12:02:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/08/2023 12:31:13;;Si;0
U12;T1214;I;PGTT86;10/08/2023 12:18:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/08/2023 12:49:10;;Si;0
U12;T1214;I;SPBL85;10/08/2023 12:33:38;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/08/2023 13:03:08;;Si;0
U12;T1214;I;SPBP30;10/08/2023 12:42:40;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/08/2023 13:09:11;;Si;0
U12;T1214;I;SPBF62;10/08/2023 12:51:04;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/08/2023 13:16:34;;Si;0
U12;T1214;I;PGWV11;10/08/2023 13:03:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/08/2023 13:30:33;;Si;0
U12;T1214;I;PGTV11;10/08/2023 13:19:50;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/08/2023 13:47:50;;Si;0
U12;T1214;I;PFZK78;10/08/2023 13:32:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/08/2023 14:01:05;;Si;0
U12;T1214;I;SPBS61;10/08/2023 13:42:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/08/2023 14:10:52;;Si;0
U12;T1214;I;SPBL88;10/08/2023 13:54:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/08/2023 14:19:14;;Si;0
U12;T1214;I;PGTT86;10/08/2023 14:04:40;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/08/2023 14:32:41;;Si;0
U12;T1214;I;PGPV76;10/08/2023 14:19:32;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/08/2023 14:44:33;;Si;0
U12;T1214;I;SPBL85;10/08/2023 14:32:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/08/2023 14:57:40;;Si;0
U12;T1214;I;SPBF62;10/08/2023 14:44:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/08/2023 15:11:36;;Si;0
U12;T1214;I;PGWV11;10/08/2023 14:55:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/08/2023 15:26:05;;Si;0
U12;T1214;I;PGTV11;10/08/2023 15:07:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/08/2023 15:33:53;;Si;0
U12;T1214;I;PFZK78;10/08/2023 15:19:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/08/2023 15:52:47;;Si;0
U12;T1214;I;SPBR46;10/08/2023 15:32:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/08/2023 16:06:13;;Si;0
U12;T1214;I;SPBS61;10/08/2023 15:43:24;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/08/2023 16:09:54;;Si;0
U12;T1214;I;SPBF44;10/08/2023 15:45:24;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/08/2023 16:09:25;;Si;0
U12;T1214;I;SPBP26;10/08/2023 15:55:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/08/2023 16:21:27;;Si;0
U12;T1214;I;PGPV76;10/08/2023 16:06:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/08/2023 16:35:05;;Si;0
U12;T1214;I;SPBP92;10/08/2023 16:21:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/08/2023 16:53:34;;Si;0
U12;T1214;I;PGBY86;10/08/2023 16:24:52;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/08/2023 16:57:22;;Si;0
U12;T1214;I;PGTV11;10/08/2023 16:30:34;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/08/2023 17:00:34;;Si;0
U12;T1214;I;SPBF46;10/08/2023 16:36:15;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/08/2023 17:04:45;;Si;0
U12;T1214;I;PGWV11;10/08/2023 16:41:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/08/2023 17:16:17;;Si;0
U12;T1214;I;SPBS52;10/08/2023 16:46:21;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/08/2023 17:13:51;;Si;0
U12;T1214;I;PFZK78;10/08/2023 16:58:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/08/2023 17:30:48;;Si;0
