unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1223;I;PFYC45;09/10/2023 11:49:30;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/10/2023 12:31:01;;Si;0
U12;T1223;I;PFZK89;09/10/2023 11:54:57;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/10/2023 12:38:59;;Si;0
U12;T1223;I;PFYC23;09/10/2023 12:00:56;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/10/2023 12:46:56;;Si;0
U12;T1223;I;PFYC51;09/10/2023 12:04:53;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/10/2023 12:42:55;;Si;0
U12;T1223;I;PGBF57;09/10/2023 12:10:11;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/10/2023 12:46:42;;Si;0
U12;T1223;I;PGTV30;09/10/2023 12:15:44;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/10/2023 12:54:46;;Si;0
U12;T1223;I;PGBS47;09/10/2023 12:20:41;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/10/2023 13:04:44;;Si;0
U12;T1223;I;PGBY43;09/10/2023 12:30:42;Domingo, Domingo 12:30, 12:30:00, 12:59:59;09/10/2023 13:22:52;;Si;0
U12;T1223;I;PGLD66;09/10/2023 12:35:51;Domingo, Domingo 12:30, 12:30:00, 12:59:59;09/10/2023 13:14:52;;Si;0
U12;T1223;I;PFZK79;09/10/2023 12:39:55;Domingo, Domingo 12:30, 12:30:00, 12:59:59;09/10/2023 13:23:26;;Si;0
U12;T1223;I;SPBF27;09/10/2023 12:46:16;Domingo, Domingo 12:30, 12:30:00, 12:59:59;09/10/2023 13:24:46;;Si;0
U12;T1223;I;PGRZ80;09/10/2023 13:00:10;Domingo, Domingo 13:00, 13:00:00, 13:29:59;09/10/2023 13:48:42;;Si;0
U12;T1223;I;PGLD74;09/10/2023 13:10:51;Domingo, Domingo 13:00, 13:00:00, 13:29:59;09/10/2023 13:48:52;;Si;0
U12;T1223;I;PGRZ88;09/10/2023 13:24:05;Domingo, Domingo 13:00, 13:00:00, 13:29:59;09/10/2023 14:01:06;;Si;0
U12;T1223;I;PGBZ19;09/10/2023 13:36:28;Domingo, Domingo 13:30, 13:30:00, 13:59:59;09/10/2023 14:20:59;;Si;0
U12;T1223;I;PFYC71;09/10/2023 13:48:36;Domingo, Domingo 13:30, 13:30:00, 13:59:59;09/10/2023 14:31:08;;Si;0
U12;T1223;I;PGTT89;09/10/2023 14:01:30;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/10/2023 14:47:01;;Si;0
U12;T1223;I;PFYC22;09/10/2023 14:14:36;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/10/2023 15:03:08;;Si;0
U12;T1223;I;PGBS47;09/10/2023 14:25:05;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/10/2023 15:11:07;;Si;0
U12;T1223;I;SPBF25;09/10/2023 14:29:13;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/10/2023 15:03:13;;Si;0
U12;T1223;I;PGBY70;09/10/2023 14:38:00;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/10/2023 15:18:01;;Si;0
U12;T1223;I;PGBY76;09/10/2023 14:55:58;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/10/2023 15:45:30;;Si;0
U12;T1223;I;PGRZ80;09/10/2023 15:08:13;Domingo, Domingo 15:00, 15:00:00, 15:29:59;09/10/2023 15:59:15;;Si;0
U12;T1223;I;PFZK78;09/10/2023 15:19:52;Domingo, Domingo 15:00, 15:00:00, 15:29:59;09/10/2023 15:58:52;;Si;0
U12;T1223;I;PGBZ19;09/10/2023 15:28:49;Domingo, Domingo 15:00, 15:00:00, 15:29:59;09/10/2023 16:06:21;;Si;0
U12;T1223;I;PGLD66;09/10/2023 15:36:59;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/10/2023 16:20:29;;Si;0
U12;T1223;I;PGTT89;09/10/2023 15:47:55;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/10/2023 16:35:26;;Si;0
U12;T1223;I;PGBY42;09/10/2023 15:57:51;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/10/2023 16:33:51;;Si;0
U12;T1223;I;PGBY36;09/10/2023 16:07:41;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/10/2023 16:51:42;;Si;0
U12;T1223;I;PFYC18;09/10/2023 16:17:21;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/10/2023 16:50:21;;Si;0
U12;T1223;I;PFYC21;09/10/2023 16:28:42;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/10/2023 17:11:43;;Si;0
U12;T1223;I;PGLD70;09/10/2023 16:36:37;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/10/2023 17:17:38;;Si;0
U12;T1223;I;PGBS47;09/10/2023 16:49:15;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/10/2023 17:34:16;;Si;0
U12;T1223;I;PGLD71;09/10/2023 17:00:07;Domingo, Domingo 17:00, 17:00:00, 17:29:59;09/10/2023 17:45:39;;Si;0
U12;T1223;I;PGRZ88;09/10/2023 17:16:16;Domingo, Domingo 17:00, 17:00:00, 17:29:59;09/10/2023 17:57:47;;Si;0
U12;T1223;I;PGLD74;09/10/2023 17:30:58;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/10/2023 18:13:59;;Si;0
U12;T1223;I;PGBY38;09/10/2023 17:45:32;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/10/2023 18:26:33;;Si;0
U12;T1223;I;PGBY89;09/10/2023 18:00:49;Domingo, Domingo 18:00, 18:00:00, 18:29:59;09/10/2023 18:51:50;;Si;0
U12;T1223;I;PGLD76;09/10/2023 18:14:35;Domingo, Domingo 18:00, 18:00:00, 18:29:59;09/10/2023 18:56:36;;Si;0
U12;T1223;I;PGRZ80;09/10/2023 18:30:10;Domingo, Domingo 18:30, 18:30:00, 18:59:59;09/10/2023 19:19:11;;Si;0
U12;T1223;I;PGBY36;09/10/2023 18:45:33;Domingo, Domingo 18:30, 18:30:00, 18:59:59;09/10/2023 19:31:34;;Si;0
U12;T1223;I;PFYC42;09/10/2023 19:01:57;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/10/2023 19:48:58;;Si;0
U12;T1223;I;PFYC18;09/10/2023 19:14:41;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/10/2023 19:51:42;;Si;0
U12;T1223;I;PFYC71;09/10/2023 19:20:49;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/10/2023 20:04:20;;Si;0
U12;T1223;I;PGBS47;09/10/2023 19:30:24;Domingo, Domingo 19:30, 19:30:00, 19:59:59;09/10/2023 20:13:55;;Si;0
U12;T1223;I;PGLD71;09/10/2023 19:40:38;Domingo, Domingo 19:30, 19:30:00, 19:59:59;09/10/2023 20:24:09;;Si;0
U12;T1223;I;PGBY86;09/10/2023 19:51:20;Domingo, Domingo 19:30, 19:30:00, 19:59:59;09/10/2023 20:27:52;;Si;0
U12;T1223;I;PFYC22;09/10/2023 19:59:54;Domingo, Domingo 19:30, 19:30:00, 19:59:59;09/10/2023 20:33:56;;Si;0
U12;T1223;I;PGBY71;09/10/2023 20:10:39;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/10/2023 20:52:10;;Si;0
U12;T1223;I;PGRZ88;09/10/2023 20:20:45;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/10/2023 21:05:16;;Si;0
U12;T1223;I;PGBY68;09/10/2023 20:30:02;Domingo, Domingo 20:30, 20:30:00, 20:59:59;09/10/2023 21:14:04;;Si;0
U12;T1223;I;PGLD76;09/10/2023 20:40:13;Domingo, Domingo 20:30, 20:30:00, 20:59:59;09/10/2023 21:21:44;;Si;0
U12;T1223;I;PGBY36;09/10/2023 20:52:07;Domingo, Domingo 20:30, 20:30:00, 20:59:59;09/10/2023 21:29:09;;Si;0
U12;T1223;I;PFYC21;09/10/2023 21:05:06;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/10/2023 21:41:37;;Si;0
U12;T1223;I;PFYC18;09/10/2023 21:13:13;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/10/2023 21:51:44;;Si;0
U12;T1223;I;PFYC42;09/10/2023 21:29:50;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/10/2023 22:07:51;;Si;0
U12;T1223;I;PGRZ80;09/10/2023 21:40:14;Domingo, Domingo 21:30, 21:30:00, 21:59:59;09/10/2023 22:29:15;;Si;0
U12;T1223;I;PGWV11;09/10/2023 22:01:19;Domingo, Domingo 22:00, 22:00:00, 22:29:59;09/10/2023 22:40:49;;Si;0
U12;T1223;I;PGBS47;09/10/2023 22:15:09;Domingo, Domingo 22:00, 22:00:00, 22:29:59;09/10/2023 22:50:11;;Si;0
U12;T1223;I;PGLD71;09/10/2023 22:18:45;Domingo, Domingo 22:00, 22:00:00, 22:29:59;09/10/2023 22:45:16;;Si;0
U12;T1223;I;PGBY87;09/10/2023 22:30:26;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/10/2023 23:01:27;;Si;0
U12;T1223;I;PGRZ88;09/10/2023 22:41:22;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/10/2023 23:13:53;;Si;0
U12;T1223;I;PGBY86;09/10/2023 22:46:37;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/10/2023 23:18:38;;Si;0
U12;T1223;I;PGLD70;09/10/2023 22:50:30;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/10/2023 23:18:31;;Si;0
U12;T1223;I;PFYC18;09/10/2023 23:00:25;Domingo, Domingo 23:00, 23:00:00, 23:29:59;09/10/2023 23:33:25;;Si;0
U12;T1223;I;PGTT86;09/10/2023 23:10:45;Domingo, Domingo 23:00, 23:00:00, 23:29:59;09/10/2023 23:42:46;;Si;0
U12;T1223;I;SPBL78;09/10/2023 23:21:26;Domingo, Domingo 23:00, 23:00:00, 23:29:59;09/10/2023 23:54:28;;Si;0
U12;T1223;I;PFYC21;09/10/2023 23:32:12;Domingo, Domingo 23:30, 23:30:00, 23:59:59;09/10/2023 23:58:43;;Si;0
U12;T1223;R;PFYC18;09/10/2023 00:01:07;Domingo, Domingo 00:00, 00:00:00, 00:29:59;09/10/2023 00:34:39;;Si;0
U12;T1223;R;PGLD70;09/10/2023 00:31:39;Domingo, Domingo 00:30, 00:30:00, 00:59:59;09/10/2023 01:06:40;;Si;0
U12;T1223;R;PFYC45;09/10/2023 05:33:05;Domingo, Domingo 05:30, 05:30:00, 05:59:59;09/10/2023 06:08:35;;Si;0
U12;T1223;R;PGBY68;09/10/2023 05:49:54;Domingo, Domingo 05:30, 05:30:00, 05:59:59;09/10/2023 06:25:55;;Si;0
U12;T1223;R;PGBS47;09/10/2023 06:12:53;Domingo, Domingo 06:00, 06:00:00, 06:29:59;09/10/2023 06:45:25;;Si;0
U12;T1223;R;PFYC23;09/10/2023 06:22:14;Domingo, Domingo 06:00, 06:00:00, 06:29:59;09/10/2023 07:03:15;;Si;0
U12;T1223;R;PFZK89;09/10/2023 06:33:29;Domingo, Domingo 06:30, 06:30:00, 06:59:59;09/10/2023 07:16:01;;Si;0
U12;T1223;R;PGTV30;09/10/2023 06:41:35;Domingo, Domingo 06:30, 06:30:00, 06:59:59;09/10/2023 07:18:35;;Si;0
U12;T1223;R;PFZK79;09/10/2023 06:49:52;Domingo, Domingo 06:30, 06:30:00, 06:59:59;09/10/2023 07:26:53;;Si;0
U12;T1223;R;SPBS60;09/10/2023 07:15:05;Domingo, Domingo 07:00, 07:00:00, 07:29:59;09/10/2023 07:50:06;;Si;0
U12;T1223;R;PFYC21;09/10/2023 07:25:56;Domingo, Domingo 07:00, 07:00:00, 07:29:59;09/10/2023 08:07:57;;Si;0
U12;T1223;R;PFYC22;09/10/2023 07:26:44;Domingo, Domingo 07:00, 07:00:00, 07:29:59;09/10/2023 07:58:45;;Si;0
U12;T1223;R;PGBY86;09/10/2023 07:28:22;Domingo, Domingo 07:00, 07:00:00, 07:29:59;09/10/2023 08:06:23;;Si;0
U12;T1223;R;PGLD66;09/10/2023 07:41:51;Domingo, Domingo 07:30, 07:30:00, 07:59:59;09/10/2023 08:22:52;;Si;0
U12;T1223;R;PFYC71;09/10/2023 07:46:32;Domingo, Domingo 07:30, 07:30:00, 07:59:59;09/10/2023 08:19:03;;Si;0
U12;T1223;R;PGBY89;09/10/2023 07:53:34;Domingo, Domingo 07:30, 07:30:00, 07:59:59;09/10/2023 08:37:05;;Si;0
U12;T1223;R;PGBY38;09/10/2023 08:00:53;Domingo, Domingo 08:00, 08:00:00, 08:29:59;09/10/2023 08:46:54;;Si;0
U12;T1223;R;PGBY42;09/10/2023 08:05:35;Domingo, Domingo 08:00, 08:00:00, 08:29:59;09/10/2023 08:45:05;;Si;0
U12;T1223;R;PGTT89;09/10/2023 08:10:51;Domingo, Domingo 08:00, 08:00:00, 08:29:59;09/10/2023 08:48:22;;Si;0
U12;T1223;R;SPBL73;09/10/2023 08:15:11;Domingo, Domingo 08:00, 08:00:00, 08:29:59;09/10/2023 08:55:13;;Si;0
U12;T1223;R;PGBZ19;09/10/2023 08:17:15;Domingo, Domingo 08:00, 08:00:00, 08:29:59;09/10/2023 08:57:16;;Si;0
U12;T1223;R;PGBY68;09/10/2023 08:25:55;Domingo, Domingo 08:00, 08:00:00, 08:29:59;09/10/2023 09:02:25;;Si;0
U12;T1223;R;PGBY71;09/10/2023 08:29:34;Domingo, Domingo 08:00, 08:00:00, 08:29:59;09/10/2023 09:10:35;;Si;0
U12;T1223;R;PFYC45;09/10/2023 08:33:12;Domingo, Domingo 08:30, 08:30:00, 08:59:59;09/10/2023 09:11:42;;Si;0
U12;T1223;R;PFZK89;09/10/2023 08:55:45;Domingo, Domingo 08:30, 08:30:00, 08:59:59;09/10/2023 09:32:45;;Si;0
U12;T1223;R;PGBF57;09/10/2023 08:59:59;Domingo, Domingo 08:30, 08:30:00, 08:59:59;09/10/2023 09:32:59;;Si;0
U12;T1223;R;PFYC23;09/10/2023 09:00:16;Domingo, Domingo 09:00, 09:00:00, 09:29:59;09/10/2023 09:34:17;;Si;0
U12;T1223;R;PGTV30;09/10/2023 09:11:08;Domingo, Domingo 09:00, 09:00:00, 09:29:59;09/10/2023 09:52:08;;Si;0
U12;T1223;R;PFYC51;09/10/2023 09:17:16;Domingo, Domingo 09:00, 09:00:00, 09:29:59;09/10/2023 10:05:19;;Si;0
U12;T1223;R;SPBS67;09/10/2023 09:26:31;Domingo, Domingo 09:00, 09:00:00, 09:29:59;09/10/2023 10:07:02;;Si;0
U12;T1223;R;SPBS60;09/10/2023 09:31:07;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/10/2023 10:09:38;;Si;0
U12;T1223;R;PFZK79;09/10/2023 09:35:44;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/10/2023 10:21:15;;Si;0
U12;T1223;R;PGBY86;09/10/2023 09:41:26;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/10/2023 10:19:27;;Si;0
U12;T1223;R;PFYC21;09/10/2023 09:46:29;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/10/2023 10:27:30;;Si;0
U12;T1223;R;PGLD71;09/10/2023 09:50:41;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/10/2023 10:24:12;;Si;0
U12;T1223;R;PGLD66;09/10/2023 09:58:47;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/10/2023 10:44:48;;Si;0
U12;T1223;R;PGBY89;09/10/2023 10:07:06;Domingo, Domingo 10:00, 10:00:00, 10:29:59;09/10/2023 10:44:37;;Si;0
U12;T1223;R;PGLD74;09/10/2023 10:14:47;Domingo, Domingo 10:00, 10:00:00, 10:29:59;09/10/2023 10:45:17;;Si;0
U12;T1223;R;PGBY68;09/10/2023 10:19:26;Domingo, Domingo 10:00, 10:00:00, 10:29:59;09/10/2023 10:57:57;;Si;0
U12;T1223;R;PGTT89;09/10/2023 10:34:54;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/10/2023 11:20:25;;Si;0
U12;T1223;R;PGBZ19;09/10/2023 10:40:30;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/10/2023 11:19:01;;Si;0
U12;T1223;R;PFYC45;09/10/2023 10:47:59;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/10/2023 11:28:30;;Si;0
U12;T1223;R;PFYC23;09/10/2023 10:50:55;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/10/2023 11:34:25;;Si;0
U12;T1223;R;PFZK89;09/10/2023 11:02:55;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/10/2023 11:45:57;;Si;0
U12;T1223;R;PGBF57;09/10/2023 11:06:10;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/10/2023 11:46:11;;Si;0
U12;T1223;R;PFYC51;09/10/2023 11:10:51;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/10/2023 11:50:53;;Si;0
U12;T1223;R;PGTV30;09/10/2023 11:15:12;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/10/2023 11:52:43;;Si;0
U12;T1223;R;PGBS47;09/10/2023 11:21:20;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/10/2023 12:00:21;;Si;0
U12;T1223;R;PGBY43;09/10/2023 11:32:40;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/10/2023 12:13:11;;Si;0
U12;T1223;R;PFZK79;09/10/2023 11:39:23;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/10/2023 12:22:55;;Si;0
U12;T1223;R;PGLD66;09/10/2023 11:40:19;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/10/2023 12:20:50;;Si;0
U12;T1223;R;SPBF27;09/10/2023 11:46:45;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/10/2023 12:25:45;;Si;0
U12;T1223;R;PGRZ80;09/10/2023 12:00:39;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/10/2023 12:48:10;;Si;0
U12;T1223;R;PGLD74;09/10/2023 12:16:20;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/10/2023 12:53:21;;Si;0
U12;T1223;R;PGRZ88;09/10/2023 12:26:34;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/10/2023 13:04:35;;Si;0
U12;T1223;R;PGBZ19;09/10/2023 12:32:27;Domingo, Domingo 12:30, 12:30:00, 12:59:59;09/10/2023 13:15:28;;Si;0
U12;T1223;R;PFYC71;09/10/2023 12:46:35;Domingo, Domingo 12:30, 12:30:00, 12:59:59;09/10/2023 13:28:36;;Si;0
U12;T1223;R;PGTT89;09/10/2023 13:07:00;Domingo, Domingo 13:00, 13:00:00, 13:29:59;09/10/2023 13:52:30;;Si;0
U12;T1223;R;PFYC22;09/10/2023 13:19:05;Domingo, Domingo 13:00, 13:00:00, 13:29:59;09/10/2023 14:07:36;;Si;0
U12;T1223;R;PGBS47;09/10/2023 13:29:14;Domingo, Domingo 13:00, 13:00:00, 13:29:59;09/10/2023 14:08:15;;Si;0
U12;T1223;R;PGBY70;09/10/2023 13:40:37;Domingo, Domingo 13:30, 13:30:00, 13:59:59;09/10/2023 14:27:39;;Si;0
U12;T1223;R;SPBF25;09/10/2023 13:45:42;Domingo, Domingo 13:30, 13:30:00, 13:59:59;09/10/2023 14:24:13;;Si;0
U12;T1223;R;PGBY76;09/10/2023 14:06:57;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/10/2023 14:51:28;;Si;0
U12;T1223;R;PGRZ80;09/10/2023 14:16:42;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/10/2023 15:01:13;;Si;0
U12;T1223;R;PFZK78;09/10/2023 14:26:51;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/10/2023 15:02:52;;Si;0
U12;T1223;R;PGBZ19;09/10/2023 14:35:18;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/10/2023 15:17:19;;Si;0
U12;T1223;R;PGLD66;09/10/2023 14:46:58;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/10/2023 15:26:29;;Si;0
U12;T1223;R;PGTT89;09/10/2023 14:58:54;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/10/2023 15:37:55;Domingo, Domingo 15:00, 15:00:00, 15:29:59;Si;0
U12;T1223;R;PGBY42;09/10/2023 15:10:49;Domingo, Domingo 15:00, 15:00:00, 15:29:59;09/10/2023 15:50:50;;Si;0
U12;T1223;R;PGBY36;09/10/2023 15:12:48;Domingo, Domingo 15:00, 15:00:00, 15:29:59;09/10/2023 15:56:50;;Si;0
U12;T1223;R;PFYC21;09/10/2023 15:33:09;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/10/2023 16:15:41;;Si;0
U12;T1223;R;PFYC18;09/10/2023 15:36:20;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/10/2023 16:14:21;;Si;0
U12;T1223;R;PGLD70;09/10/2023 15:50:06;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/10/2023 16:32:07;;Si;0
U12;T1223;R;PGBS47;09/10/2023 15:56:14;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/10/2023 16:41:45;;Si;0
U12;T1223;R;PGLD71;09/10/2023 16:06:06;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/10/2023 16:48:07;;Si;0
U12;T1223;R;PGRZ88;09/10/2023 16:15:15;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/10/2023 17:01:15;;Si;0
U12;T1223;R;PGLD74;09/10/2023 16:20:27;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/10/2023 17:04:28;;Si;0
U12;T1223;R;PGBY89;09/10/2023 16:35:26;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/10/2023 17:31:19;;Si;0
U12;T1223;R;PGBY38;09/10/2023 16:44:31;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/10/2023 17:28:01;;Si;0
U12;T1223;R;PGTT89;09/10/2023 16:56:17;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/10/2023 17:39:17;;Si;0
U12;T1223;R;PGLD76;09/10/2023 17:01:33;Domingo, Domingo 17:00, 17:00:00, 17:29:59;09/10/2023 17:42:34;;Si;0
U12;T1223;R;PGRZ80;09/10/2023 17:17:08;Domingo, Domingo 17:00, 17:00:00, 17:29:59;09/10/2023 17:58:10;;Si;0
U12;T1223;R;PGBY36;09/10/2023 17:26:48;Domingo, Domingo 17:00, 17:00:00, 17:29:59;09/10/2023 18:11:20;;Si;0
U12;T1223;R;PFYC18;09/10/2023 17:41:09;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/10/2023 18:30:41;;Si;0
U12;T1223;R;PFYC42;09/10/2023 17:44:17;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/10/2023 18:28:48;;Si;0
U12;T1223;R;PFYC71;09/10/2023 17:50:44;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/10/2023 18:37:15;;Si;0
U12;T1223;R;PGBS47;09/10/2023 18:02:46;Domingo, Domingo 18:00, 18:00:00, 18:29:59;09/10/2023 18:41:47;;Si;0
U12;T1223;R;PGLD71;09/10/2023 18:16:36;Domingo, Domingo 18:00, 18:00:00, 18:29:59;09/10/2023 18:59:07;;Si;0
U12;T1223;R;PGBY86;09/10/2023 18:35:18;Domingo, Domingo 18:30, 18:30:00, 18:59:59;09/10/2023 19:15:19;;Si;0
U12;T1223;R;PFYC22;09/10/2023 18:44:10;Domingo, Domingo 18:30, 18:30:00, 18:59:59;09/10/2023 19:21:40;;Si;0
U12;T1223;R;PGRZ88;09/10/2023 18:50:44;Domingo, Domingo 18:30, 18:30:00, 18:59:59;09/10/2023 19:34:45;;Si;0
U12;T1223;R;PGBY68;09/10/2023 19:06:30;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/10/2023 19:47:32;;Si;0
U12;T1223;R;PGBY71;09/10/2023 19:20:08;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/10/2023 20:00:09;;Si;0
U12;T1223;R;PGLD76;09/10/2023 19:24:26;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/10/2023 20:09:59;;Si;0
U12;T1223;R;PGBY36;09/10/2023 19:41:04;Domingo, Domingo 19:30, 19:30:00, 19:59:59;09/10/2023 20:22:07;;Si;0
U12;T1223;R;PFYC18;09/10/2023 20:03:12;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/10/2023 20:49:43;Domingo, Domingo 19:30, 19:30:00, 19:59:59;Si;0
U12;T1223;R;PFYC21;09/10/2023 20:04:33;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/10/2023 20:45:05;;Si;0
U12;T1223;R;PGRZ80;09/10/2023 20:10:12;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/10/2023 21:07:43;;Si;0
U12;T1223;R;PFYC42;09/10/2023 20:20:19;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/10/2023 21:04:20;;Si;0
U12;T1223;R;PGWV11;09/10/2023 20:33:52;Domingo, Domingo 20:30, 20:30:00, 20:59:59;09/10/2023 21:13:24;;Si;0
U12;T1223;R;PGBS47;09/10/2023 21:10:57;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/10/2023 21:55:30;;Si;0
U12;T1223;R;PGRZ88;09/10/2023 21:21:21;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/10/2023 22:01:52;;Si;0
U12;T1223;R;PGBY87;09/10/2023 21:22:55;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/10/2023 21:59:56;;Si;0
U12;T1223;R;PGLD71;09/10/2023 21:32:14;Domingo, Domingo 21:30, 21:30:00, 21:59:59;09/10/2023 22:16:15;;Si;0
U12;T1223;R;PGLD64;09/10/2023 21:50:05;Domingo, Domingo 21:30, 21:30:00, 21:59:59;09/10/2023 22:30:36;;Si;0
U12;T1223;R;PGLD70;09/10/2023 21:54:57;Domingo, Domingo 21:30, 21:30:00, 21:59:59;09/10/2023 22:28:57;;Si;0
U12;T1223;R;PGBY86;09/10/2023 22:01:06;Domingo, Domingo 22:00, 22:00:00, 22:29:59;09/10/2023 22:33:36;;Si;0
U12;T1223;R;PFYC18;09/10/2023 22:08:24;Domingo, Domingo 22:00, 22:00:00, 22:29:59;09/10/2023 22:47:54;;Si;0
U12;T1223;R;PFYC22;09/10/2023 22:30:24;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/10/2023 23:04:25;;Si;0
U12;T1223;R;PGTT86;09/10/2023 22:31:45;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/10/2023 23:01:15;;Si;0
U12;T1223;R;PFYC21;09/10/2023 22:31:55;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/10/2023 23:06:56;;Si;0
U12;T1223;R;SPBL78;09/10/2023 22:41:25;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/10/2023 23:16:26;;Si;0
U12;T1223;R;PGLD71;09/10/2023 23:00:46;Domingo, Domingo 23:00, 23:00:00, 23:29:59;09/10/2023 23:33:17;;Si;0
U12;T1223;R;PGBY71;09/10/2023 23:17:51;Domingo, Domingo 23:00, 23:00:00, 23:29:59;09/10/2023 23:56:52;;Si;0
U12;T1223;R;SPBP92;09/10/2023 23:30:19;Domingo, Domingo 23:30, 23:30:00, 23:59:59;09/10/2023 23:59:20;;Si;0
U12;T1227;I;PGPV82;09/10/2023 00:02:20;Domingo, Domingo 00:00, 00:00:00, 00:29:59;09/10/2023 01:20:21;;Si;0
U12;T1227;I;PGRZ73;09/10/2023 00:04:57;Domingo, Domingo 00:00, 00:00:00, 00:29:59;09/10/2023 00:54:58;;Si;0
