unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;1;08:36:27;2023-06-16 08:38:31;2,066666666666667;;178892922;178893209
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;1;08:38:31;2023-06-16 08:40:26;1,9166666666666667;;178893209;178893318
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;2;08:09:07;2023-06-16 08:36:27;27,333333333333332;;178893778;178892922
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;2;08:36:27;2023-06-16 08:38:31;2,066666666666667;;178892922;178893209
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;2;08:38:31;2023-06-16 08:40:26;1,9166666666666667;;178893209;178893318
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;3;08:09:07;2023-06-16 08:36:27;27,333333333333332;;178893778;178892922
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;3;08:36:27;2023-06-16 08:38:31;2,066666666666667;;178892922;178893209
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;3;08:38:31;2023-06-16 08:40:26;1,9166666666666667;;178893209;178893318
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;4;08:09:07;2023-06-16 08:36:27;27,333333333333332;;178893778;178892922
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;4;08:36:27;2023-06-16 08:38:31;2,066666666666667;;178892922;178893209
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;4;08:38:31;2023-06-16 08:40:26;1,9166666666666667;;178893209;178893318
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;5;08:09:07;2023-06-16 08:36:27;27,333333333333332;;178893778;178892922
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;5;08:36:27;2023-06-16 08:38:31;2,066666666666667;;178892922;178893209
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;5;08:38:31;2023-06-16 08:40:26;1,9166666666666667;;178893209;178893318
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;6;08:23:07;2023-06-16 08:48:28;25,35;;178893778;178892922
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;6;08:48:28;2023-06-16 08:50:01;1,55;;178892922;178893209
U12;1203;R;15;07:00:00 - 07:29:59;16/06/2023;6;08:50:01;2023-06-16 08:52:26;2,4166666666666665;;178893209;178893318
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;0;07:34:55;2023-06-16 07:47:52;12,95;;178893318;178893611
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;0;07:47:52;2023-06-16 07:56:44;8,866666666666667;;178893611;178893652
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;0;07:56:44;2023-06-16 07:58:36;1,8666666666666667;;178893652;178893148
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;0;07:58:36;2023-06-16 08:11:28;12,866666666666667;;178893148;178893925
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;1;08:40:26;2023-06-16 08:50:52;10,433333333333334;;178893318;178893611
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;1;08:50:52;2023-06-16 09:03:07;12,25;;178893611;178893148
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;1;09:03:07;2023-06-16 09:03:15;0,13333333333333333;;178893148;178893652
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;1;09:03:15;2023-06-16 09:08:28;5,216666666666667;;178893652;178893925
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;2;08:40:26;2023-06-16 08:50:52;10,433333333333334;;178893318;178893611
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;2;08:50:52;2023-06-16 09:03:07;12,25;;178893611;178893148
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;2;09:03:07;2023-06-16 09:03:15;0,13333333333333333;;178893148;178893652
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;2;09:03:15;2023-06-16 09:08:28;5,216666666666667;;178893652;178893925
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;3;08:40:26;2023-06-16 08:50:52;10,433333333333334;;178893318;178893611
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;3;08:50:52;2023-06-16 09:03:07;12,25;;178893611;178893148
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;3;09:03:07;2023-06-16 09:03:15;0,13333333333333333;;178893148;178893652
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;3;09:03:15;2023-06-16 09:08:28;5,216666666666667;;178893652;178893925
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;4;08:40:26;2023-06-16 08:50:52;10,433333333333334;;178893318;178893611
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;4;08:50:52;2023-06-16 09:03:07;12,25;;178893611;178893148
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;4;09:03:07;2023-06-16 09:03:15;0,13333333333333333;;178893148;178893652
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;4;09:03:15;2023-06-16 09:08:28;5,216666666666667;;178893652;178893925
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;5;08:40:26;2023-06-16 08:50:52;10,433333333333334;;178893318;178893611
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;5;08:50:52;2023-06-16 09:03:07;12,25;;178893611;178893148
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;5;09:03:07;2023-06-16 09:03:15;0,13333333333333333;;178893148;178893652
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;5;09:03:15;2023-06-16 09:08:28;5,216666666666667;;178893652;178893925
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;6;08:52:26;2023-06-16 09:03:53;11,45;;178893318;178893611
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;6;09:03:53;2023-06-16 09:14:37;10,733333333333333;;178893611;178893148
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;6;09:14:37;2023-06-16 09:17:15;2,6333333333333333;;178893148;178893652
U12;1203;R;16;07:30:00 - 07:59:59;16/06/2023;6;09:17:15;2023-06-16 09:19:58;2,716666666666667;;178893652;178893925
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;0;08:11:28;2023-06-16 08:17:18;5,833333333333333;;178893925;178892822
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;0;08:17:18;2023-06-16 08:22:39;5,35;;178892822;178892680
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;0;08:22:39;2023-06-16 08:36:18;13,65;;178892680;178893973
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;1;09:08:28;2023-06-16 09:20:18;11,833333333333334;;178893925;178892822
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;1;09:20:18;2023-06-16 09:23:09;2,85;;178892822;178892680
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;1;09:23:09;2023-06-16 09:35:48;12,65;;178892680;178893973
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;2;09:08:28;2023-06-16 09:20:18;11,833333333333334;;178893925;178892822
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;2;09:20:18;2023-06-16 09:23:09;2,85;;178892822;178892680
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;2;09:23:09;2023-06-16 09:35:48;12,65;;178892680;178893973
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;3;09:08:28;2023-06-16 09:20:18;11,833333333333334;;178893925;178892822
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;3;09:20:18;2023-06-16 09:23:09;2,85;;178892822;178892680
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;3;09:23:09;2023-06-16 09:35:48;12,65;;178892680;178893973
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;4;09:08:28;2023-06-16 09:20:18;11,833333333333334;;178893925;178892822
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;4;09:20:18;2023-06-16 09:23:09;2,85;;178892822;178892680
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;4;09:23:09;2023-06-16 09:35:48;12,65;;178892680;178893973
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;5;09:08:28;2023-06-16 09:20:18;11,833333333333334;;178893925;178892822
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;5;09:20:18;2023-06-16 09:23:09;2,85;;178892822;178892680
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;5;09:23:09;2023-06-16 09:35:48;12,65;;178892680;178893973
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;6;09:19:58;2023-06-16 09:30:49;10,85;;178893925;178892822
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;6;09:30:49;2023-06-16 09:31:09;0,3333333333333333;;178892822;178892680
U12;1203;R;17;08:00:00 - 08:29:59;16/06/2023;6;09:31:09;2023-06-16 09:45:18;14,15;;178892680;178893973
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;0;08:36:18;2023-06-16 08:48:10;11,866666666666667;;178893973;178893676
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;0;08:48:10;2023-06-16 08:51:10;3,0;;178893676;178893100
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;0;08:51:10;2023-06-16 08:57:34;6,4;;178893100;178892882
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;0;08:57:34;2023-06-16 09:07:37;10,05;;178892882;178892997
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;1;09:35:48;2023-06-16 09:39:11;3,3833333333333333;;178893973;178893676
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;1;09:39:11;2023-06-16 09:49:11;10,0;;178893676;178893100
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;1;09:49:11;2023-06-16 10:04:05;14,9;;178893100;178892882
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;1;10:04:05;2023-06-16 10:07:08;3,05;;178892882;178892997
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;2;09:35:48;2023-06-16 09:39:11;3,3833333333333333;;178893973;178893676
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;2;09:39:11;2023-06-16 09:49:11;10,0;;178893676;178893100
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;2;09:49:11;2023-06-16 10:04:05;14,9;;178893100;178892882
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;2;10:04:05;2023-06-16 10:07:08;3,05;;178892882;178892997
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;3;09:35:48;2023-06-16 09:39:11;3,3833333333333333;;178893973;178893676
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;3;09:39:11;2023-06-16 09:49:11;10,0;;178893676;178893100
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;3;09:49:11;2023-06-16 10:04:05;14,9;;178893100;178892882
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;3;10:04:05;2023-06-16 10:07:08;3,05;;178892882;178892997
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;4;09:35:48;2023-06-16 09:39:11;3,3833333333333333;;178893973;178893676
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;4;09:39:11;2023-06-16 09:49:11;10,0;;178893676;178893100
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;4;09:49:11;2023-06-16 10:04:05;14,9;;178893100;178892882
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;4;10:04:05;2023-06-16 10:07:08;3,05;;178892882;178892997
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;5;09:35:48;2023-06-16 09:39:11;3,3833333333333333;;178893973;178893676
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;5;09:39:11;2023-06-16 09:49:11;10,0;;178893676;178893100
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;5;09:49:11;2023-06-16 10:04:05;14,9;;178893100;178892882
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;5;10:04:05;2023-06-16 10:07:08;3,05;;178892882;178892997
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;6;09:45:18;2023-06-16 09:49:11;3,8833333333333333;;178893973;178893676
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;6;09:49:11;2023-06-16 09:59:41;10,5;;178893676;178893100
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;6;09:59:41;2023-06-16 10:14:05;14,4;;178893100;178892882
U12;1203;R;18;08:30:00 - 08:59:59;16/06/2023;6;10:14:05;2023-06-16 10:20:08;6,05;;178892882;178892997
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;0;09:07:37;2023-06-16 09:16:31;8,9;;178892997;178893857
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;0;09:16:31;2023-06-16 09:28:33;12,033333333333333;;178893857;178893767
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;0;09:28:33;2023-06-16 09:29:15;0,7;;178893767;178893553
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;1;10:07:08;2023-06-16 10:12:32;5,4;;178892997;178893857
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;1;10:12:32;2023-06-16 10:31:34;19,033333333333335;;178893857;178893767
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;1;10:31:34;2023-06-16 10:32:51;1,2833333333333334;;178893767;178893553
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;2;10:07:08;2023-06-16 10:12:32;5,4;;178892997;178893857
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;2;10:12:32;2023-06-16 10:31:34;19,033333333333335;;178893857;178893767
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;2;10:31:34;2023-06-16 10:32:51;1,2833333333333334;;178893767;178893553
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;3;10:07:08;2023-06-16 10:12:32;5,4;;178892997;178893857
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;3;10:12:32;2023-06-16 10:31:34;19,033333333333335;;178893857;178893767
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;3;10:31:34;2023-06-16 10:32:51;1,2833333333333334;;178893767;178893553
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;4;10:07:08;2023-06-16 10:12:32;5,4;;178892997;178893857
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;4;10:12:32;2023-06-16 10:31:34;19,033333333333335;;178893857;178893767
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;4;10:31:34;2023-06-16 10:32:51;1,2833333333333334;;178893767;178893553
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;5;10:07:08;2023-06-16 10:12:32;5,4;;178892997;178893857
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;5;10:12:32;2023-06-16 10:31:34;19,033333333333335;;178893857;178893767
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;5;10:31:34;2023-06-16 10:32:51;1,2833333333333334;;178893767;178893553
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;6;10:20:08;2023-06-16 10:22:32;2,4;;178892997;178893857
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;6;10:22:32;2023-06-16 10:43:34;21,033333333333335;;178893857;178893767
U12;1203;R;19;09:00:00 - 09:29:59;16/06/2023;6;10:43:34;2023-06-16 10:43:52;0,3;;178893767;178893553
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;0;09:29:15;2023-06-16 09:43:43;14,466666666666667;;178893553;178893417
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;0;09:43:43;2023-06-16 09:52:50;9,116666666666667;;178893417;178893631
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;0;09:52:50;2023-06-16 10:00:02;7,2;;178893631;178893211
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;1;10:32:51;2023-06-16 10:41:13;8,366666666666667;;178893553;178893417
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;1;10:41:13;2023-06-16 10:47:51;6,633333333333334;;178893417;178893631
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;1;10:47:51;2023-06-16 10:50:32;2,683333333333333;;178893631;178893211
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;2;10:32:51;2023-06-16 10:41:13;8,366666666666667;;178893553;178893417
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;2;10:41:13;2023-06-16 10:47:51;6,633333333333334;;178893417;178893631
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;2;10:47:51;2023-06-16 10:50:32;2,683333333333333;;178893631;178893211
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;3;10:32:51;2023-06-16 10:41:13;8,366666666666667;;178893553;178893417
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;3;10:41:13;2023-06-16 10:47:51;6,633333333333334;;178893417;178893631
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;3;10:47:51;2023-06-16 10:50:32;2,683333333333333;;178893631;178893211
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;4;10:32:51;2023-06-16 10:41:13;8,366666666666667;;178893553;178893417
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;4;10:41:13;2023-06-16 10:47:51;6,633333333333334;;178893417;178893631
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;4;10:47:51;2023-06-16 10:50:32;2,683333333333333;;178893631;178893211
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;5;10:32:51;2023-06-16 10:41:13;8,366666666666667;;178893553;178893417
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;5;10:41:13;2023-06-16 10:47:51;6,633333333333334;;178893417;178893631
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;5;10:47:51;2023-06-16 10:50:32;2,683333333333333;;178893631;178893211
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;6;10:43:52;2023-06-16 10:52:14;8,366666666666667;;178893553;178893417
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;6;10:52:14;2023-06-16 10:59:51;7,616666666666666;;178893417;178893631
U12;1203;R;20;09:30:00 - 09:59:59;16/06/2023;6;10:59:51;2023-06-16 11:00:03;0,2;;178893631;178893211
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;0;10:00:02;2023-06-16 10:07:57;7,916666666666667;;178893211;178893320
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;0;10:07:57;2023-06-16 10:14:54;6,95;;178893320;178893613
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;0;10:14:54;2023-06-16 10:30:13;15,316666666666666;;178893613;178893981
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;1;10:50:32;2023-06-16 10:58:27;7,916666666666667;;178893211;178893320
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;1;10:58:27;2023-06-16 11:00:24;1,95;;178893320;178893613
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;1;11:00:24;2023-06-16 11:26:15;25,85;;178893613;178893981
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;2;10:50:32;2023-06-16 10:58:27;7,916666666666667;;178893211;178893320
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;2;10:58:27;2023-06-16 11:00:24;1,95;;178893320;178893613
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;2;11:00:24;2023-06-16 11:26:15;25,85;;178893613;178893981
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;3;10:50:32;2023-06-16 10:58:27;7,916666666666667;;178893211;178893320
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;3;10:58:27;2023-06-16 11:00:24;1,95;;178893320;178893613
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;3;11:00:24;2023-06-16 11:26:15;25,85;;178893613;178893981
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;4;10:50:32;2023-06-16 10:58:27;7,916666666666667;;178893211;178893320
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;4;10:58:27;2023-06-16 11:00:24;1,95;;178893320;178893613
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;4;11:00:24;2023-06-16 11:26:15;25,85;;178893613;178893981
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;5;10:50:32;2023-06-16 10:58:27;7,916666666666667;;178893211;178893320
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;5;10:58:27;2023-06-16 11:00:24;1,95;;178893320;178893613
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;5;11:00:24;2023-06-16 11:26:15;25,85;;178893613;178893981
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;6;11:00:03;2023-06-16 11:09:27;9,4;;178893211;178893320
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;6;11:09:27;2023-06-16 11:11:24;1,95;;178893320;178893613
U12;1203;R;21;10:00:00 - 10:29:59;16/06/2023;6;11:11:24;2023-06-16 11:37:45;26,35;;178893613;178893981
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;0;10:30:13;2023-06-16 10:38:29;8,266666666666667;;178893981;178892759
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;0;10:38:29;2023-06-16 10:40:09;1,6666666666666667;;178892759;178893150
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;0;10:40:09;2023-06-16 10:50:16;10,116666666666667;;178893150;178893654
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;0;10:50:16;2023-06-16 11:03:20;13,066666666666666;;178893654;178892874
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;1;11:26:15;2023-06-16 11:32:39;6,4;;178893981;178893150
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;1;11:32:39;2023-06-16 11:34:00;1,35;;178893150;178892759
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;1;11:34:00;2023-06-16 11:44:17;10,283333333333333;;178892759;178893654
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;1;11:44:17;2023-06-16 11:54:21;10,066666666666666;;178893654;178892874
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;2;11:26:15;2023-06-16 11:32:39;6,4;;178893981;178893150
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;2;11:32:39;2023-06-16 11:34:00;1,35;;178893150;178892759
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;2;11:34:00;2023-06-16 11:44:17;10,283333333333333;;178892759;178893654
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;2;11:44:17;2023-06-16 11:54:21;10,066666666666666;;178893654;178892874
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;3;11:26:15;2023-06-16 11:32:39;6,4;;178893981;178893150
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;3;11:32:39;2023-06-16 11:34:00;1,35;;178893150;178892759
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;3;11:34:00;2023-06-16 11:44:17;10,283333333333333;;178892759;178893654
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;3;11:44:17;2023-06-16 11:54:21;10,066666666666666;;178893654;178892874
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;4;11:26:15;2023-06-16 11:32:39;6,4;;178893981;178893150
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;4;11:32:39;2023-06-16 11:34:00;1,35;;178893150;178892759
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;4;11:34:00;2023-06-16 11:44:17;10,283333333333333;;178892759;178893654
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;4;11:44:17;2023-06-16 11:54:21;10,066666666666666;;178893654;178892874
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;5;11:26:15;2023-06-16 11:32:39;6,4;;178893981;178893150
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;5;11:32:39;2023-06-16 11:34:00;1,35;;178893150;178892759
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;5;11:34:00;2023-06-16 11:44:17;10,283333333333333;;178892759;178893654
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;5;11:44:17;2023-06-16 11:54:21;10,066666666666666;;178893654;178892874
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;6;11:37:45;2023-06-16 11:41:00;3,25;;178893981;178892759
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;6;11:41:00;2023-06-16 11:45:09;4,15;;178892759;178893150
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;6;11:45:09;2023-06-16 12:04:17;19,133333333333333;;178893150;178893654
U12;1203;R;22;10:30:00 - 10:59:59;16/06/2023;6;12:04:17;2023-06-16 12:04:51;0,5666666666666667;;178893654;178892874
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;0;11:03:20;2023-06-16 11:16:50;13,5;;178892874;178892824
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;0;11:16:50;2023-06-16 11:26:50;10,0;;178892824;178893975
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;0;11:26:50;2023-06-16 11:33:24;6,566666666666666;;178893975;178892662
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;1;11:54:21;2023-06-16 12:08:20;13,983333333333333;;178892874;178893975
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;1;12:08:20;2023-06-16 12:08:21;0,016666666666666666;;178893975;178892824
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;1;12:08:21;2023-06-16 12:24:54;16,55;;178892824;178892662
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;2;11:54:21;2023-06-16 12:08:20;13,983333333333333;;178892874;178893975
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;2;12:08:20;2023-06-16 12:08:21;0,016666666666666666;;178893975;178892824
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;2;12:08:21;2023-06-16 12:24:54;16,55;;178892824;178892662
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;3;11:54:21;2023-06-16 12:08:20;13,983333333333333;;178892874;178893975
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;3;12:08:20;2023-06-16 12:08:21;0,016666666666666666;;178893975;178892824
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;3;12:08:21;2023-06-16 12:24:54;16,55;;178892824;178892662
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;4;11:54:21;2023-06-16 12:08:20;13,983333333333333;;178892874;178893975
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;4;12:08:20;2023-06-16 12:08:21;0,016666666666666666;;178893975;178892824
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;4;12:08:21;2023-06-16 12:24:54;16,55;;178892824;178892662
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;5;11:54:21;2023-06-16 12:08:20;13,983333333333333;;178892874;178893975
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;5;12:08:20;2023-06-16 12:08:21;0,016666666666666666;;178893975;178892824
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;5;12:08:21;2023-06-16 12:24:54;16,55;;178892824;178892662
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;6;12:04:51;2023-06-16 12:19:20;14,483333333333333;;178892874;178893975
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;6;12:19:20;2023-06-16 12:22:21;3,0166666666666666;;178893975;178892824
U12;1203;R;23;11:00:00 - 11:29:59;16/06/2023;6;12:22:21;2023-06-16 12:36:24;14,05;;178892824;178892662
