unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U12;T1231;R;PGWV13;08/04/2023 12:16:16;Domingo, Domingo 12:00, 12:00:00, 12:29:59;08/04/2023 12:48:17;
U12;T1231;R;PFYC74;08/04/2023 12:22:55;Domingo, Domingo 12:00, 12:00:00, 12:29:59;08/04/2023 12:49:56;
U12;T1231;R;PGRZ66;08/04/2023 12:31:15;Domingo, Domingo 12:30, 12:30:00, 12:59:59;08/04/2023 13:04:46;
U12;T1231;R;PFYC56;08/04/2023 12:45:55;Domingo, Domingo 12:30, 12:30:00, 12:59:59;08/04/2023 13:16:25;
U12;T1231;R;PGWT99;08/04/2023 13:01:16;Domingo, Domingo 13:00, 13:00:00, 13:29:59;08/04/2023 13:36:17;
U12;T1231;R;PGBY81;08/04/2023 13:17:30;Domingo, Domingo 13:00, 13:00:00, 13:29:59;08/04/2023 13:53:00;
U12;T1231;R;SKWD42;08/04/2023 13:32:13;Domingo, Domingo 13:30, 13:30:00, 13:59:59;08/04/2023 14:12:14;
U12;T1231;R;SKWD63;08/04/2023 13:46:59;Domingo, Domingo 13:30, 13:30:00, 13:59:59;08/04/2023 14:22:59;
U12;T1231;R;PGTT84;08/04/2023 14:00:54;Domingo, Domingo 14:00, 14:00:00, 14:29:59;08/04/2023 14:33:26;
U12;T1231;R;PGTV26;08/04/2023 14:16:42;Domingo, Domingo 14:00, 14:00:00, 14:29:59;08/04/2023 14:48:13;
U12;T1231;R;SKWD24;08/04/2023 14:33:30;Domingo, Domingo 14:30, 14:30:00, 14:59:59;08/04/2023 15:06:31;
U12;T1231;R;SKVB35;08/04/2023 14:46:31;Domingo, Domingo 14:30, 14:30:00, 14:59:59;08/04/2023 15:19:32;
U12;T1231;R;SKVD95;08/04/2023 15:12:04;Domingo, Domingo 15:00, 15:00:00, 15:29:59;08/04/2023 15:46:35;
U12;T1231;R;PGTV14;08/04/2023 15:22:20;Domingo, Domingo 15:00, 15:00:00, 15:29:59;08/04/2023 15:49:51;
U12;T1231;R;PGWT99;08/04/2023 15:38:19;Domingo, Domingo 15:30, 15:30:00, 15:59:59;08/04/2023 16:12:19;
U12;T1231;R;PGTT84;08/04/2023 15:58:28;Domingo, Domingo 15:30, 15:30:00, 15:59:59;08/04/2023 16:30:29;
U12;T1231;R;PGTT99;08/04/2023 16:11:29;Domingo, Domingo 16:00, 16:00:00, 16:29:59;08/04/2023 16:45:00;
U12;T1231;R;SKWD24;08/04/2023 16:32:10;Domingo, Domingo 16:30, 16:30:00, 16:59:59;08/04/2023 17:06:10;
U12;T1231;R;SKVD95;08/04/2023 16:46:36;Domingo, Domingo 16:30, 16:30:00, 16:59:59;08/04/2023 17:16:36;
U12;T1231;R;SKVB35;08/04/2023 17:12:33;Domingo, Domingo 17:00, 17:00:00, 17:29:59;08/04/2023 17:45:33;
U12;T1231;R;PGTV43;08/04/2023 17:31:54;Domingo, Domingo 17:30, 17:30:00, 17:59:59;08/04/2023 18:02:26;
U12;T1231;R;PGRZ66;08/04/2023 17:53:23;Domingo, Domingo 17:30, 17:30:00, 17:59:59;08/04/2023 18:24:25;
U12;T1231;R;PGTV17;08/04/2023 18:12:50;Domingo, Domingo 18:00, 18:00:00, 18:29:59;08/04/2023 18:50:21;
U12;T1231;R;PFYC52;08/04/2023 18:30:58;Domingo, Domingo 18:30, 18:30:00, 18:59:59;08/04/2023 19:04:29;
U12;T1231;R;PGTV14;08/04/2023 18:51:27;Domingo, Domingo 18:30, 18:30:00, 18:59:59;08/04/2023 19:24:28;
U12;T1231;R;PGLD43;08/04/2023 19:12:17;Domingo, Domingo 19:00, 19:00:00, 19:29:59;08/04/2023 19:44:17;
U12;T1231;R;PGTT99;08/04/2023 19:32:04;Domingo, Domingo 19:30, 19:30:00, 19:59:59;08/04/2023 20:02:34;
U12;T1231;R;PGRZ81;08/04/2023 19:48:58;Domingo, Domingo 19:30, 19:30:00, 19:59:59;08/04/2023 20:22:29;
U12;T1231;R;SKWD24;08/04/2023 20:13:13;Domingo, Domingo 20:00, 20:00:00, 20:29:59;08/04/2023 20:48:13;
U12;T1231;R;SKVD95;08/04/2023 20:30:57;Domingo, Domingo 20:30, 20:30:00, 20:59:59;08/04/2023 21:02:28;
U12;T1231;R;SKVB35;08/04/2023 21:01:17;Domingo, Domingo 21:00, 21:00:00, 21:29:59;08/04/2023 21:36:17;
U12;T1231;R;PGTV43;08/04/2023 21:22:00;Domingo, Domingo 21:00, 21:00:00, 21:29:59;08/04/2023 21:58:31;
U12;T1231;R;PGTV17;08/04/2023 21:42:26;Domingo, Domingo 21:30, 21:30:00, 21:59:59;08/04/2023 22:10:57;
U12;T1231;R;PGTV14;08/04/2023 22:01:37;Domingo, Domingo 22:00, 22:00:00, 22:29:59;08/04/2023 22:29:08;
U12;T1236 C0;I;SKVB35;08/04/2023 07:02:07;Domingo, Domingo 07:00, 07:00:00, 07:29:59;08/04/2023 07:57:07;
U12;T1236 C0;I;SKWD83;08/04/2023 07:21:04;Domingo, Domingo 07:00, 07:00:00, 07:29:59;08/04/2023 08:15:05;
U12;T1236 C0;I;SKVB35;08/04/2023 08:05:08;Domingo, Domingo 08:00, 08:00:00, 08:29:59;08/04/2023 09:08:25;
U12;T1236 C0;I;SKWD78;08/04/2023 08:13:46;Domingo, Domingo 08:00, 08:00:00, 08:29:59;08/04/2023 09:05:17;
U12;T1236 C0;I;PGWT97;08/04/2023 08:14:17;Domingo, Domingo 08:00, 08:00:00, 08:29:59;08/04/2023 09:10:20;
U12;T1236 C0;I;PGTV27;08/04/2023 08:29:32;Domingo, Domingo 08:00, 08:00:00, 08:29:59;08/04/2023 09:29:03;
U12;T1236 C0;I;SKWD68;08/04/2023 08:45:08;Domingo, Domingo 08:30, 08:30:00, 08:59:59;08/04/2023 09:58:09;
U12;T1236 C0;I;SKWD97;08/04/2023 08:51:50;Domingo, Domingo 08:30, 08:30:00, 08:59:59;08/04/2023 09:53:21;
U12;T1236 C0;I;SKWD83;08/04/2023 09:02:05;Domingo, Domingo 09:00, 09:00:00, 09:29:59;08/04/2023 10:04:36;
U12;T1236 C0;I;PGTT88;08/04/2023 09:16:11;Domingo, Domingo 09:00, 09:00:00, 09:29:59;08/04/2023 10:19:43;
U12;T1236 C0;I;SKWD87;08/04/2023 09:25:01;Domingo, Domingo 09:00, 09:00:00, 09:29:59;08/04/2023 10:30:03;
U12;T1236 C0;I;SKWD19;08/04/2023 09:35:18;Domingo, Domingo 09:30, 09:30:00, 09:59:59;08/04/2023 10:41:49;
U12;T1236 C0;I;SKHL35;08/04/2023 09:44:44;Domingo, Domingo 09:30, 09:30:00, 09:59:59;08/04/2023 10:50:15;
U12;T1236 C0;I;SKWD78;08/04/2023 09:52:18;Domingo, Domingo 09:30, 09:30:00, 09:59:59;08/04/2023 10:46:48;
U12;T1236 C0;I;SKVB35;08/04/2023 10:02:21;Domingo, Domingo 10:00, 10:00:00, 10:29:59;08/04/2023 11:06:22;
U12;T1236 C0;I;PGTV27;08/04/2023 10:14:35;Domingo, Domingo 10:00, 10:00:00, 10:29:59;08/04/2023 11:15:07;
U12;T1236 C0;I;SKWD97;08/04/2023 10:21:22;Domingo, Domingo 10:00, 10:00:00, 10:29:59;08/04/2023 11:23:52;
U12;T1236 C0;I;SKWF11;08/04/2023 10:30:16;Domingo, Domingo 10:30, 10:30:00, 10:59:59;08/04/2023 11:40:17;
U12;T1236 C0;I;SKWD68;08/04/2023 10:40:01;Domingo, Domingo 10:30, 10:30:00, 10:59:59;08/04/2023 11:38:32;
U12;T1236 C0;I;SKWD83;08/04/2023 10:51:07;Domingo, Domingo 10:30, 10:30:00, 10:59:59;08/04/2023 11:56:08;
U12;T1236 C0;I;PGTT88;08/04/2023 11:00:56;Domingo, Domingo 11:00, 11:00:00, 11:29:59;08/04/2023 12:03:28;
U12;T1236 C0;I;SKWD87;08/04/2023 11:11:04;Domingo, Domingo 11:00, 11:00:00, 11:29:59;08/04/2023 12:13:05;
U12;T1236 C0;I;SKWD98;08/04/2023 11:20:50;Domingo, Domingo 11:00, 11:00:00, 11:29:59;08/04/2023 12:31:21;
U12;T1236 C0;I;PFYC24;08/04/2023 11:32:36;Domingo, Domingo 11:30, 11:30:00, 11:59:59;08/04/2023 12:27:39;
U12;T1236 C0;I;SKWD19;08/04/2023 11:39:50;Domingo, Domingo 11:30, 11:30:00, 11:59:59;08/04/2023 12:43:51;
U12;T1236 C0;I;SKWD78;08/04/2023 11:49:19;Domingo, Domingo 11:30, 11:30:00, 11:59:59;08/04/2023 12:46:20;
U12;T1236 C0;I;PGTV21;08/04/2023 11:54:30;Domingo, Domingo 11:30, 11:30:00, 11:59:59;08/04/2023 12:51:31;
U12;T1236 C0;I;PGTV27;08/04/2023 11:59:37;Domingo, Domingo 11:30, 11:30:00, 11:59:59;08/04/2023 13:02:09;
U12;T1236 C0;I;PGTV17;08/04/2023 12:12:53;Domingo, Domingo 12:00, 12:00:00, 12:29:59;08/04/2023 13:22:25;
U12;T1236 C0;I;SKWF11;08/04/2023 12:28:04;Domingo, Domingo 12:00, 12:00:00, 12:29:59;08/04/2023 13:42:36;
U12;T1236 C0;I;PGTT88;08/04/2023 12:43:58;Domingo, Domingo 12:30, 12:30:00, 12:59:59;08/04/2023 13:49:59;
U12;T1236 C0;I;SKWD87;08/04/2023 12:57:36;Domingo, Domingo 12:30, 12:30:00, 12:59:59;08/04/2023 14:03:07;
U12;T1236 C0;I;PFYC24;08/04/2023 13:15:17;Domingo, Domingo 13:00, 13:00:00, 13:29:59;08/04/2023 14:19:21;
U12;T1236 C0;I;SKWD98;08/04/2023 13:32:15;Domingo, Domingo 13:30, 13:30:00, 13:59:59;08/04/2023 14:48:46;
U12;T1236 C0;I;SKWD19;08/04/2023 13:44:21;Domingo, Domingo 13:30, 13:30:00, 13:59:59;08/04/2023 14:48:23;
U12;T1236 C0;I;PGTV27;08/04/2023 14:00:42;Domingo, Domingo 14:00, 14:00:00, 14:29:59;08/04/2023 14:59:44;
U12;T1236 C0;I;PGBY57;08/04/2023 14:09:57;Domingo, Domingo 14:00, 14:00:00, 14:29:59;08/04/2023 15:19:00;
U12;T1236 C0;I;SKHL35;08/04/2023 14:20:42;Domingo, Domingo 14:00, 14:00:00, 14:29:59;08/04/2023 15:19:43;
U12;T1236 C0;I;SKWF11;08/04/2023 14:32:04;Domingo, Domingo 14:30, 14:30:00, 14:59:59;08/04/2023 15:29:35;
U12;T1236 C0;I;PGTT88;08/04/2023 14:51:06;Domingo, Domingo 14:30, 14:30:00, 14:59:59;08/04/2023 15:51:07;
U12;T1236 C0;I;SKWD27;08/04/2023 15:04:42;Domingo, Domingo 15:00, 15:00:00, 15:29:59;08/04/2023 16:10:13;
U12;T1236 C0;I;SKWD83;08/04/2023 15:09:35;Domingo, Domingo 15:00, 15:00:00, 15:29:59;08/04/2023 16:13:36;
U12;T1236 C0;I;SKWD90;08/04/2023 15:20:30;Domingo, Domingo 15:00, 15:00:00, 15:29:59;08/04/2023 16:31:01;
U12;T1236 C0;I;SKWD57;08/04/2023 15:32:03;Domingo, Domingo 15:30, 15:30:00, 15:59:59;08/04/2023 16:34:34;
U12;T1236 C0;I;SKHL35;08/04/2023 15:51:14;Domingo, Domingo 15:30, 15:30:00, 15:59:59;08/04/2023 16:49:44;
U12;T1236 C0;I;PGTT88;08/04/2023 16:10:37;Domingo, Domingo 16:00, 16:00:00, 16:29:59;08/04/2023 17:16:08;
U12;T1236 C0;I;PGTV27;08/04/2023 16:30:09;Domingo, Domingo 16:30, 16:30:00, 16:59:59;08/04/2023 17:36:11;
U12;T1236 C0;I;SKWD37;08/04/2023 17:00:24;Domingo, Domingo 17:00, 17:00:00, 17:29:59;08/04/2023 18:10:26;Domingo, Domingo 16:30, 16:30:00, 16:59:59
U12;T1236 C0;I;SKWD83;08/04/2023 17:10:07;Domingo, Domingo 17:00, 17:00:00, 17:29:59;08/04/2023 18:22:08;
U12;T1236 C0;I;SKWD90;08/04/2023 17:25:32;Domingo, Domingo 17:00, 17:00:00, 17:29:59;08/04/2023 18:34:33;Domingo, Domingo 17:30, 17:30:00, 17:59:59
U12;T1236 C0;I;SKWD57;08/04/2023 17:45:35;Domingo, Domingo 17:30, 17:30:00, 17:59:59;08/04/2023 18:52:07;
U12;T1236 C0;I;PFYC30;08/04/2023 18:10:07;Domingo, Domingo 18:00, 18:00:00, 18:29:59;08/04/2023 19:16:09;
U12;T1236 C0;I;PGTV10;08/04/2023 18:19:57;Domingo, Domingo 18:00, 18:00:00, 18:29:59;08/04/2023 19:28:28;
U12;T1236 C0;I;SKHL35;08/04/2023 18:30:15;Domingo, Domingo 18:30, 18:30:00, 18:59:59;08/04/2023 19:28:45;
U12;T1236 C0;I;PGTT88;08/04/2023 18:50:40;Domingo, Domingo 18:30, 18:30:00, 18:59:59;08/04/2023 19:48:11;
U12;T1236 C0;I;SKWD27;08/04/2023 19:06:24;Domingo, Domingo 19:00, 19:00:00, 19:29:59;08/04/2023 20:17:56;
U12;T1236 C0;I;PGTV27;08/04/2023 19:25:45;Domingo, Domingo 19:00, 19:00:00, 19:29:59;08/04/2023 20:33:47;Domingo, Domingo 19:30, 19:30:00, 19:59:59
U12;T1236 C0;I;SKWD37;08/04/2023 19:49:10;Domingo, Domingo 19:30, 19:30:00, 19:59:59;08/04/2023 20:55:42;
U12;T1236 C0;I;SKHL35;08/04/2023 20:19:46;Domingo, Domingo 20:00, 20:00:00, 20:29:59;08/04/2023 21:20:17;
U12;T1236 C0;I;SKWD83;08/04/2023 20:25:09;Domingo, Domingo 20:00, 20:00:00, 20:29:59;08/04/2023 21:25:41;
U12;T1236 C0;I;SKWD90;08/04/2023 20:30:52;Domingo, Domingo 20:30, 20:30:00, 20:59:59;08/04/2023 21:41:53;
U12;T1236 C0;I;SKWD57;08/04/2023 20:50:38;Domingo, Domingo 20:30, 20:30:00, 20:59:59;08/04/2023 21:53:39;
U12;T1236 C0;I;PFYC30;08/04/2023 21:10:40;Domingo, Domingo 21:00, 21:00:00, 21:29:59;08/04/2023 22:07:11;
U12;T1236 C0;I;PGTV10;08/04/2023 21:21:00;Domingo, Domingo 21:00, 21:00:00, 21:29:59;08/04/2023 22:16:01;
U12;T1237;I;PFYC45;08/04/2023 06:01:14;Domingo, Domingo 06:00, 06:00:00, 06:29:59;08/04/2023 06:56:15;Domingo, Domingo 05:30, 05:30:00, 05:59:59
U12;T1237;I;PGLD64;08/04/2023 06:13:50;Domingo, Domingo 06:00, 06:00:00, 06:29:59;08/04/2023 07:20:53;
U12;T1237;I;PFYC71;08/04/2023 06:31:27;Domingo, Domingo 06:30, 06:30:00, 06:59:59;08/04/2023 07:29:30;
U12;T1237;I;PGPV76;08/04/2023 06:59:54;Domingo, Domingo 06:30, 06:30:00, 06:59:59;08/04/2023 08:00:56;Domingo, Domingo 07:00, 07:00:00, 07:29:59
U12;T1237;I;PFYC18;08/04/2023 07:33:30;Domingo, Domingo 07:30, 07:30:00, 07:59:59;08/04/2023 08:39:31;
U12;T1237;I;PGLD80;08/04/2023 07:49:30;Domingo, Domingo 07:30, 07:30:00, 07:59:59;08/04/2023 09:04:31;
U12;T1237;I;PFYC23;08/04/2023 08:02:54;Domingo, Domingo 08:00, 08:00:00, 08:29:59;08/04/2023 09:03:26;
U12;T1237;I;PGLD47;08/04/2023 08:32:59;Domingo, Domingo 08:30, 08:30:00, 08:59:59;08/04/2023 09:42:32;
U12;T1237;I;PGBY89;08/04/2023 08:47:58;Domingo, Domingo 08:30, 08:30:00, 08:59:59;08/04/2023 09:48:30;
U12;T1237;I;PGBY76;08/04/2023 09:01:41;Domingo, Domingo 09:00, 09:00:00, 09:29:59;08/04/2023 10:05:13;
U12;T1237;I;PFZK78;08/04/2023 09:31:07;Domingo, Domingo 09:30, 09:30:00, 09:59:59;08/04/2023 10:34:38;Domingo, Domingo 09:00, 09:00:00, 09:29:59
U12;T1237;I;PGBS47;08/04/2023 09:35:25;Domingo, Domingo 09:30, 09:30:00, 09:59:59;08/04/2023 10:43:28;
U12;T1237;I;PGLD73;08/04/2023 09:47:04;Domingo, Domingo 09:30, 09:30:00, 09:59:59;08/04/2023 10:56:07;
U12;T1237;I;PGBY36;08/04/2023 10:04:21;Domingo, Domingo 10:00, 10:00:00, 10:29:59;08/04/2023 11:19:55;
U12;T1237;I;PFYC42;08/04/2023 10:18:23;Domingo, Domingo 10:00, 10:00:00, 10:29:59;08/04/2023 11:23:54;
U12;T1237;I;PFZK97;08/04/2023 10:32:44;Domingo, Domingo 10:30, 10:30:00, 10:59:59;08/04/2023 11:43:45;
U12;T1237;I;PGTV11;08/04/2023 10:45:50;Domingo, Domingo 10:30, 10:30:00, 10:59:59;08/04/2023 11:47:22;
U12;T1237;I;PGLD64;08/04/2023 11:06:32;Domingo, Domingo 11:00, 11:00:00, 11:29:59;08/04/2023 12:25:47;
U12;T1237;I;PFYC21;08/04/2023 11:19:16;Domingo, Domingo 11:00, 11:00:00, 11:29:59;08/04/2023 12:32:49;
U12;T1237;I;PGBY38;08/04/2023 11:28:17;Domingo, Domingo 11:00, 11:00:00, 11:29:59;08/04/2023 12:31:18;
U12;T1237;I;PGRZ80;08/04/2023 11:37:37;Domingo, Domingo 11:30, 11:30:00, 11:59:59;08/04/2023 12:56:38;
U12;T1237;I;PGLD66;08/04/2023 11:46:51;Domingo, Domingo 11:30, 11:30:00, 11:59:59;08/04/2023 12:54:52;
U12;T1237;I;PFYC71;08/04/2023 12:02:47;Domingo, Domingo 12:00, 12:00:00, 12:29:59;08/04/2023 13:13:19;
U12;T1237;I;PGPV76;08/04/2023 12:12:36;Domingo, Domingo 12:00, 12:00:00, 12:29:59;08/04/2023 13:06:39;
U12;T1237;I;PGWV11;08/04/2023 12:25:34;Domingo, Domingo 12:00, 12:00:00, 12:29:59;08/04/2023 13:44:38;
U12;T1237;I;PGBY64;08/04/2023 12:36:54;Domingo, Domingo 12:30, 12:30:00, 12:59:59;08/04/2023 13:38:56;
U12;T1237;I;PGLD80;08/04/2023 12:51:27;Domingo, Domingo 12:30, 12:30:00, 12:59:59;08/04/2023 14:20:59;
U12;T1237;I;PGLD76;08/04/2023 13:03:29;Domingo, Domingo 13:00, 13:00:00, 13:29:59;08/04/2023 14:18:34;
U12;T1237;I;PGLD47;08/04/2023 13:16:29;Domingo, Domingo 13:00, 13:00:00, 13:29:59;08/04/2023 14:22:01;
U12;T1237;I;PGKD19;08/04/2023 13:26:45;Domingo, Domingo 13:00, 13:00:00, 13:29:59;08/04/2023 14:32:20;
U12;T1237;I;PGLD73;08/04/2023 13:41:15;Domingo, Domingo 13:30, 13:30:00, 13:59:59;08/04/2023 14:48:47;
U12;T1237;I;PFZK78;08/04/2023 13:44:33;Domingo, Domingo 13:30, 13:30:00, 13:59:59;08/04/2023 14:43:34;
U12;T1237;I;PFZK97;08/04/2023 14:00:50;Domingo, Domingo 14:00, 14:00:00, 14:29:59;08/04/2023 15:04:50;
U12;T1237;I;PGBY89;08/04/2023 14:19:23;Domingo, Domingo 14:00, 14:00:00, 14:29:59;08/04/2023 15:29:55;
U12;T1237;I;PFYC42;08/04/2023 14:23:39;Domingo, Domingo 14:00, 14:00:00, 14:29:59;08/04/2023 15:27:10;
U12;T1237;I;PGLD71;08/04/2023 14:43:13;Domingo, Domingo 14:30, 14:30:00, 14:59:59;08/04/2023 15:46:15;
U12;T1237;I;PFYC22;08/04/2023 14:48:42;Domingo, Domingo 14:30, 14:30:00, 14:59:59;08/04/2023 15:46:13;
U12;T1237;I;PGTT86;08/04/2023 14:59:29;Domingo, Domingo 14:30, 14:30:00, 14:59:59;08/04/2023 16:02:32;
U12;T1237;I;PGLD66;08/04/2023 15:08:55;Domingo, Domingo 15:00, 15:00:00, 15:29:59;08/04/2023 16:06:56;
U12;T1237;I;PGRZ80;08/04/2023 15:27:28;Domingo, Domingo 15:00, 15:00:00, 15:29:59;08/04/2023 16:34:30;
U12;T1237;I;PGKP65;08/04/2023 15:36:30;Domingo, Domingo 15:30, 15:30:00, 15:59:59;08/04/2023 16:41:02;
U12;T1237;I;PFYC51;08/04/2023 15:51:33;Domingo, Domingo 15:30, 15:30:00, 15:59:59;08/04/2023 16:52:35;
U12;T1237;I;PGWV11;08/04/2023 16:04:42;Domingo, Domingo 16:00, 16:00:00, 16:29:59;08/04/2023 17:03:44;
U12;T1237;I;PGBZ19;08/04/2023 16:16:41;Domingo, Domingo 16:00, 16:00:00, 16:29:59;08/04/2023 17:13:43;
U12;T1237;I;PFZK89;08/04/2023 16:34:32;Domingo, Domingo 16:30, 16:30:00, 16:59:59;08/04/2023 17:38:34;
U12;T1237;I;PGKD19;08/04/2023 16:47:17;Domingo, Domingo 16:30, 16:30:00, 16:59:59;08/04/2023 17:52:19;
U12;T1237;I;PGLD74;08/04/2023 17:09:22;Domingo, Domingo 17:00, 17:00:00, 17:29:59;08/04/2023 18:14:54;
U12;T1237;I;PGTV11;08/04/2023 17:23:48;Domingo, Domingo 17:00, 17:00:00, 17:29:59;08/04/2023 18:27:20;
U12;T1237;I;PGBY68;08/04/2023 17:36:57;Domingo, Domingo 17:30, 17:30:00, 17:59:59;08/04/2023 18:48:29;
U12;T1237;I;PFYC45;08/04/2023 17:54:10;Domingo, Domingo 17:30, 17:30:00, 17:59:59;08/04/2023 19:06:13;
U12;T1237;I;PGLD71;08/04/2023 18:07:28;Domingo, Domingo 18:00, 18:00:00, 18:29:59;08/04/2023 19:20:02;
U12;T1237;I;PGLD76;08/04/2023 18:19:25;Domingo, Domingo 18:00, 18:00:00, 18:29:59;08/04/2023 19:30:57;
U12;T1237;I;PGRZ80;08/04/2023 18:43:01;Domingo, Domingo 18:30, 18:30:00, 18:59:59;08/04/2023 19:47:33;
U12;T1237;I;PGTV19;08/04/2023 18:58:20;Domingo, Domingo 18:30, 18:30:00, 18:59:59;08/04/2023 20:03:53;Domingo, Domingo 19:00, 19:00:00, 19:29:59
U12;T1237;I;PFYC51;08/04/2023 19:25:48;Domingo, Domingo 19:00, 19:00:00, 19:29:59;08/04/2023 20:31:52;
U12;T1237;I;PGBZ19;08/04/2023 19:39:37;Domingo, Domingo 19:30, 19:30:00, 19:59:59;08/04/2023 20:43:39;
U12;T1237;I;PFZK89;08/04/2023 20:06:11;Domingo, Domingo 20:00, 20:00:00, 20:29:59;08/04/2023 21:17:43;
U12;T1237;I;PGKD19;08/04/2023 20:21:25;Domingo, Domingo 20:00, 20:00:00, 20:29:59;08/04/2023 21:28:27;
U12;T1237;I;PGTV11;08/04/2023 20:56:37;Domingo, Domingo 20:30, 20:30:00, 20:59:59;08/04/2023 21:53:39;
U12;T1237;I;PGPV76;08/04/2023 21:18:58;Domingo, Domingo 21:00, 21:00:00, 21:29:59;08/04/2023 22:16:29;
U12;T1237;I;PGBY68;08/04/2023 21:41:47;Domingo, Domingo 21:30, 21:30:00, 21:59:59;08/04/2023 22:44:19;
U12;T1237;I;PFZK97;08/04/2023 22:03:45;Domingo, Domingo 22:00, 22:00:00, 22:29:59;08/04/2023 23:07:16;
U12;T1237;I;PGBY89;08/04/2023 22:23:48;Domingo, Domingo 22:00, 22:00:00, 22:29:59;08/04/2023 23:23:19;
U12;T1237;I;PFYC51;08/04/2023 22:56:06;Domingo, Domingo 22:30, 22:30:00, 22:59:59;08/04/2023 23:52:09;
U12;T1237;R;PGLD47;08/04/2023 06:00:23;Domingo, Domingo 06:00, 06:00:00, 06:29:59;08/04/2023 07:11:49;Domingo, Domingo 05:30, 05:30:00, 05:59:59
U12;T1237;R;PGBY89;08/04/2023 06:16:20;Domingo, Domingo 06:00, 06:00:00, 06:29:59;08/04/2023 07:18:22;
U12;T1237;R;PGBY76;08/04/2023 06:30:19;Domingo, Domingo 06:30, 06:30:00, 06:59:59;08/04/2023 07:33:20;
U12;T1237;R;PGBS47;08/04/2023 07:00:37;Domingo, Domingo 07:00, 07:00:00, 07:29:59;08/04/2023 08:10:11;
U12;T1237;R;PFZK78;08/04/2023 07:07:03;Domingo, Domingo 07:00, 07:00:00, 07:29:59;08/04/2023 08:15:35;
U12;T1237;R;PGLD73;08/04/2023 07:30:36;Domingo, Domingo 07:30, 07:30:00, 07:59:59;08/04/2023 08:39:38;
U12;T1237;R;PGBY36;08/04/2023 07:33:03;Domingo, Domingo 07:30, 07:30:00, 07:59:59;08/04/2023 08:40:05;
U12;T1237;R;PFYC42;08/04/2023 07:50:32;Domingo, Domingo 07:30, 07:30:00, 07:59:59;08/04/2023 08:54:03;
U12;T1237;R;PFZK97;08/04/2023 08:10:27;Domingo, Domingo 08:00, 08:00:00, 08:29:59;08/04/2023 09:18:28;
U12;T1237;R;PGTV11;08/04/2023 08:23:20;Domingo, Domingo 08:00, 08:00:00, 08:29:59;08/04/2023 09:33:16;
U12;T1237;R;PGLD64;08/04/2023 08:27:57;Domingo, Domingo 08:00, 08:00:00, 08:29:59;08/04/2023 09:34:29;Domingo, Domingo 08:30, 08:30:00, 08:59:59
U12;T1237;R;PFYC71;08/04/2023 08:45:56;Domingo, Domingo 08:30, 08:30:00, 08:59:59;08/04/2023 10:01:58;
U12;T1237;R;PGPV76;08/04/2023 09:00:05;Domingo, Domingo 09:00, 09:00:00, 09:29:59;08/04/2023 10:02:37;
U12;T1237;R;PGWV11;08/04/2023 09:16:11;Domingo, Domingo 09:00, 09:00:00, 09:29:59;08/04/2023 10:28:43;
U12;T1237;R;PGBY64;08/04/2023 09:30:51;Domingo, Domingo 09:30, 09:30:00, 09:59:59;08/04/2023 10:42:22;
U12;T1237;R;PGLD80;08/04/2023 09:46:53;Domingo, Domingo 09:30, 09:30:00, 09:59:59;08/04/2023 11:10:26;
U12;T1237;R;PGLD76;08/04/2023 10:01:47;Domingo, Domingo 10:00, 10:00:00, 10:29:59;08/04/2023 11:20:19;
U12;T1237;R;PGLD47;08/04/2023 10:15:23;Domingo, Domingo 10:00, 10:00:00, 10:29:59;08/04/2023 11:26:26;
U12;T1237;R;PGKD19;08/04/2023 10:31:07;Domingo, Domingo 10:30, 10:30:00, 10:59:59;08/04/2023 11:48:39;
U12;T1237;R;PGBY76;08/04/2023 10:45:34;Domingo, Domingo 10:30, 10:30:00, 10:59:59;08/04/2023 11:55:06;
U12;T1237;R;PFZK78;08/04/2023 11:00:29;Domingo, Domingo 11:00, 11:00:00, 11:29:59;08/04/2023 12:11:31;
U12;T1237;R;PGBS47;08/04/2023 11:16:28;Domingo, Domingo 11:00, 11:00:00, 11:29:59;08/04/2023 12:28:02;
U12;T1237;R;PGLD73;08/04/2023 11:30:49;Domingo, Domingo 11:30, 11:30:00, 11:59:59;08/04/2023 12:39:22;
U12;T1237;R;PGBY36;08/04/2023 11:45:53;Domingo, Domingo 11:30, 11:30:00, 11:59:59;08/04/2023 12:57:26;
U12;T1237;R;PGBY89;08/04/2023 12:01:36;Domingo, Domingo 12:00, 12:00:00, 12:29:59;08/04/2023 13:24:41;
U12;T1237;R;PFZK97;08/04/2023 12:12:29;Domingo, Domingo 12:00, 12:00:00, 12:29:59;08/04/2023 13:21:31;
U12;T1237;R;PGTV11;08/04/2023 12:25:48;Domingo, Domingo 12:00, 12:00:00, 12:29:59;08/04/2023 13:39:51;
U12;T1237;R;PFYC18;08/04/2023 12:36:23;Domingo, Domingo 12:30, 12:30:00, 12:59:59;08/04/2023 13:40:24;
U12;T1237;R;PGLD64;08/04/2023 12:49:45;Domingo, Domingo 12:30, 12:30:00, 12:59:59;08/04/2023 14:08:20;
U12;T1237;R;PGLD71;08/04/2023 13:01:49;Domingo, Domingo 13:00, 13:00:00, 13:29:59;08/04/2023 14:09:51;
U12;T1237;R;PFYC22;08/04/2023 13:12:39;Domingo, Domingo 13:00, 13:00:00, 13:29:59;08/04/2023 14:24:41;
