unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1207;I;SVDF21;05/09/2023 17:27:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/09/2023 18:59:51;;Si;0
U12;T1207;I;SVDC90;05/09/2023 17:36:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/09/2023 19:02:10;;Si;0
U12;T1207;I;SVDD79;05/09/2023 17:47:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/09/2023 19:03:41;;Si;0
U12;T1207;I;SVDC65;05/09/2023 17:54:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/09/2023 19:08:31;;Si;0
U12;T1207;I;SVDC79;05/09/2023 18:07:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/09/2023 19:42:13;;Si;0
U12;T1207;I;SVDD24;05/09/2023 18:16:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/09/2023 19:43:10;;Si;0
U12;T1207;I;SVDC29;05/09/2023 18:26:48;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/09/2023 19:43:49;;Si;0
U12;T1207;I;SVDF64;05/09/2023 18:32:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/09/2023 19:49:07;;Si;0
U12;T1207;I;SVDC43;05/09/2023 18:43:43;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/09/2023 19:50:14;;Si;0
U12;T1207;I;SVDF42;05/09/2023 18:56:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/09/2023 20:17:25;;Si;0
U12;T1207;I;SVDF43;05/09/2023 19:06:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/09/2023 20:16:19;;Si;0
U12;T1207;I;SVDD83;05/09/2023 19:22:44;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/09/2023 20:39:45;;Si;0
U12;T1207;I;STVX63;05/09/2023 19:37:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/09/2023 20:57:29;;Si;0
U12;T1207;I;SVDC56;05/09/2023 19:46:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/09/2023 20:52:53;;Si;0
U12;T1207;I;SVDF78;05/09/2023 19:53:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/09/2023 21:04:06;;Si;0
U12;T1207;I;SVDD43;05/09/2023 20:06:19;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/09/2023 21:19:20;;Si;0
U12;T1207;I;SVDF23;05/09/2023 20:19:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/09/2023 21:29:45;;Si;0
U12;T1207;I;SVDD30;05/09/2023 20:36:50;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/09/2023 21:39:51;;Si;0
U12;T1207;I;SVDC57;05/09/2023 20:45:41;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/09/2023 21:46:13;;Si;0
U12;T1207;I;SVDF21;05/09/2023 20:56:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/09/2023 21:56:54;;Si;0
U12;T1207;I;SVDD79;05/09/2023 21:05:43;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/09/2023 21:50:44;;Si;0
U12;T1207;I;SVDD99;05/09/2023 21:22:07;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/09/2023 22:31:08;;Si;0
U12;T1207;I;SVDC92;05/09/2023 21:33:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/09/2023 22:30:13;;Si;0
U12;T1207;I;SVDF67;05/09/2023 21:43:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/09/2023 22:31:01;;Si;0
U12;T1207;I;SVDD66;05/09/2023 21:55:34;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/09/2023 22:50:34;;Si;0
U12;T1207;I;SVDD26;05/09/2023 22:06:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;05/09/2023 23:05:37;;Si;0
U12;T1207;I;SVDF42;05/09/2023 22:18:26;Laboral, Laboral 22:00, 22:00:00, 22:29:59;05/09/2023 23:11:57;;Si;0
U12;T1207;I;SVDD83;05/09/2023 22:33:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;05/09/2023 23:15:47;;Si;0
U12;T1207;I;SVDF65;05/09/2023 22:44:55;Laboral, Laboral 22:30, 22:30:00, 22:59:59;05/09/2023 23:32:26;;Si;0
U12;T1207;I;SVDD39;05/09/2023 23:02:20;Laboral, Laboral 23:00, 23:00:00, 23:29:59;05/09/2023 23:51:50;;Si;0
U12;T1207;I;SVDC91;05/09/2023 23:20:19;Laboral, Laboral 23:00, 23:00:00, 23:29:59;06/09/2023 00:04:49;;Si;0
U12;T1207;I;SVDC89;05/09/2023 23:41:05;Laboral, Laboral 23:30, 23:30:00, 23:59:59;06/09/2023 00:27:06;;Si;0
U12;T1207;R;SVDC26;05/09/2023 00:02:31;Laboral, Laboral 00:00, 00:00:00, 00:29:59;05/09/2023 00:50:31;;Si;0
U12;T1207;R;SVDF73;05/09/2023 00:33:43;Laboral, Laboral 00:30, 00:30:00, 00:59:59;05/09/2023 01:27:44;;Si;0
U12;T1207;R;SVDC19;05/09/2023 00:45:51;Laboral, Laboral 00:30, 00:30:00, 00:59:59;05/09/2023 01:41:52;;Si;0
U12;T1207;R;SVDF23;05/09/2023 05:32:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/09/2023 06:22:11;;Si;0
U12;T1207;R;SVDF67;05/09/2023 05:42:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/09/2023 06:31:32;;Si;0
U12;T1207;R;SVDD45;05/09/2023 05:54:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/09/2023 06:50:18;;Si;0
U12;T1207;R;STSK91;05/09/2023 06:05:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/09/2023 07:01:37;;Si;0
U12;T1207;R;STWH39;05/09/2023 06:18:41;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/09/2023 07:26:12;;Si;0
U12;T1207;R;SVDC36;05/09/2023 06:33:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/09/2023 07:59:52;;Si;0
U12;T1207;R;SVDC90;05/09/2023 06:41:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/09/2023 08:08:23;;Si;0
U12;T1207;R;SVDD83;05/09/2023 06:53:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/09/2023 08:41:49;;Si;0
U12;T1207;R;SVDB99;05/09/2023 07:05:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/09/2023 08:42:08;;Si;0
U12;T1207;R;SVDD97;05/09/2023 07:18:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/09/2023 08:47:22;;Si;0
U12;T1207;R;SVDD63;05/09/2023 07:28:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/09/2023 08:59:27;;Si;0
U12;T1207;R;SVDF62;05/09/2023 07:34:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/09/2023 09:03:58;;Si;0
U12;T1207;R;SVDC46;05/09/2023 07:46:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/09/2023 09:15:30;;Si;0
U12;T1207;R;SVDF80;05/09/2023 07:56:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/09/2023 09:14:19;;Si;0
U12;T1207;R;SVDF21;05/09/2023 08:18:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/09/2023 09:42:16;;Si;0
U12;T1207;R;SVDF63;05/09/2023 08:25:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/09/2023 09:42:31;;Si;0
U12;T1207;R;SVDD79;05/09/2023 08:48:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/09/2023 10:03:21;;Si;0
U12;T1207;R;SVDF36;05/09/2023 08:55:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/09/2023 10:05:20;;Si;0
U12;T1207;R;STLK60;05/09/2023 09:00:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/09/2023 10:24:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U12;T1207;R;SVDF23;05/09/2023 09:11:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/09/2023 10:21:46;;Si;0
U12;T1207;R;SVDD45;05/09/2023 09:24:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/09/2023 10:26:50;;Si;0
U12;T1207;R;SVDF67;05/09/2023 09:37:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/09/2023 10:48:35;;Si;0
U12;T1207;R;STSK91;05/09/2023 09:46:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/09/2023 10:45:39;;Si;0
U12;T1207;R;STWH39;05/09/2023 09:56:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/09/2023 11:10:16;;Si;0
U12;T1207;R;SVDC90;05/09/2023 10:07:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/09/2023 11:08:25;;Si;0
U12;T1207;R;SVDC36;05/09/2023 10:18:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/09/2023 11:30:54;;Si;0
U12;T1207;R;SVDB99;05/09/2023 10:27:39;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/09/2023 11:35:10;;Si;0
U12;T1207;R;SVDD83;05/09/2023 10:41:50;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/09/2023 11:54:21;;Si;0
U12;T1207;R;SVDD97;05/09/2023 10:46:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/09/2023 11:54:25;;Si;0
U12;T1207;R;SVDF80;05/09/2023 10:57:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/09/2023 12:08:22;;Si;0
U12;T1207;R;SVDC19;05/09/2023 11:08:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/09/2023 12:17:01;;Si;0
U12;T1207;R;SVDD63;05/09/2023 11:17:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/09/2023 12:43:30;;Si;0
U12;T1207;R;SVDC46;05/09/2023 11:27:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/09/2023 12:46:03;;Si;0
U12;T1207;R;SVDD36;05/09/2023 11:36:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/09/2023 13:40:44;;Si;0
U12;T1207;R;SVDF63;05/09/2023 11:47:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/09/2023 12:55:04;;Si;0
U12;T1207;R;SVDF21;05/09/2023 11:55:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/09/2023 13:07:49;;Si;0
U12;T1207;R;SVDF56;05/09/2023 12:08:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/09/2023 13:19:00;;Si;0
U12;T1207;R;STLK60;05/09/2023 12:17:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/09/2023 13:17:20;;Si;0
U12;T1207;R;SVDD79;05/09/2023 12:28:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/09/2023 13:45:45;;Si;0
U12;T1207;R;SVDF23;05/09/2023 12:36:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/09/2023 13:59:18;;Si;0
U12;T1207;R;SVDD45;05/09/2023 12:44:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/09/2023 13:55:54;;Si;0
U12;T1207;R;SVDF67;05/09/2023 12:58:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/09/2023 14:22:07;;Si;0
U12;T1207;R;SVDC90;05/09/2023 13:06:57;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/09/2023 14:13:59;;Si;0
U12;T1207;R;STWH39;05/09/2023 13:18:48;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/09/2023 14:35:49;;Si;0
U12;T1207;R;SVDB99;05/09/2023 13:26:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/09/2023 14:33:42;;Si;0
U12;T1207;R;SVDF17;05/09/2023 13:37:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/09/2023 14:38:57;;Si;0
U12;T1207;R;SVDD29;05/09/2023 13:50:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/09/2023 14:56:36;;Si;0
U12;T1207;R;SVDF62;05/09/2023 13:56:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/09/2023 15:04:43;;Si;0
U12;T1207;R;SVDC65;05/09/2023 14:10:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/09/2023 15:27:26;;Si;0
U12;T1207;R;SVDD53;05/09/2023 14:21:24;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/09/2023 15:36:25;;Si;0
U12;T1207;R;SVDC82;05/09/2023 14:27:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/09/2023 15:45:14;;Si;0
U12;T1207;R;SVDD30;05/09/2023 14:38:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/09/2023 15:58:11;;Si;0
U12;T1207;R;SVDC57;05/09/2023 14:48:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/09/2023 16:03:42;;Si;0
U12;T1207;R;SVDD24;05/09/2023 14:55:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/09/2023 16:08:17;;Si;0
U12;T1207;R;SVDF29;05/09/2023 15:09:59;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/09/2023 16:34:01;;Si;0
U12;T1207;R;SVDC52;05/09/2023 15:19:25;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/09/2023 16:43:27;;Si;0
U12;T1207;R;SVDF69;05/09/2023 15:26:57;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/09/2023 16:50:59;;Si;0
U12;T1207;R;SVDC54;05/09/2023 15:37:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/09/2023 16:51:24;;Si;0
U12;T1207;R;SVDF63;05/09/2023 15:47:32;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/09/2023 17:08:34;;Si;0
U12;T1207;R;SVDF21;05/09/2023 15:58:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/09/2023 17:15:50;;Si;0
U12;T1207;R;SVDF68;05/09/2023 16:09:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/09/2023 17:37:55;;Si;0
U12;T1207;R;SVDF17;05/09/2023 16:17:29;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/09/2023 17:32:00;;Si;0
U12;T1207;R;STWB27;05/09/2023 16:32:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/09/2023 18:01:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;Si;0
U12;T1207;R;SVDC78;05/09/2023 16:39:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/09/2023 17:53:12;;Si;0
U12;T1207;R;SVDD45;05/09/2023 16:56:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/09/2023 18:34:06;;Si;0
U12;T1207;R;SVDF62;05/09/2023 16:59:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/09/2023 18:36:16;;Si;0
U12;T1207;R;SVDC22;05/09/2023 17:09:01;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/09/2023 18:35:32;;Si;0
U12;T1207;R;SVDD53;05/09/2023 17:15:57;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/09/2023 18:52:58;;Si;0
U12;T1207;R;SVDD83;05/09/2023 17:22:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/09/2023 18:57:13;;Si;0
U12;T1207;R;SVDC56;05/09/2023 17:40:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/09/2023 19:10:52;;Si;0
U12;T1207;R;SVDF65;05/09/2023 17:56:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/09/2023 19:39:53;;Si;0
U12;T1207;R;SVDF78;05/09/2023 18:08:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/09/2023 19:36:35;;Si;0
U12;T1207;R;SVDD58;05/09/2023 18:13:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/09/2023 19:36:45;;Si;0
U12;T1207;R;SVDD43;05/09/2023 18:19:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/09/2023 19:46:48;;Si;0
U12;T1207;R;STKX48;05/09/2023 18:43:41;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/09/2023 20:18:13;;Si;0
U12;T1207;R;SVDF69;05/09/2023 19:02:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/09/2023 20:25:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U12;T1207;R;SVDF21;05/09/2023 19:07:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/09/2023 20:27:23;;Si;0
U12;T1207;R;SVDC90;05/09/2023 19:15:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/09/2023 20:35:13;;Si;0
U12;T1207;R;SVDD79;05/09/2023 19:21:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/09/2023 20:34:43;;Si;0
U12;T1207;R;SVDC65;05/09/2023 19:35:01;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/09/2023 20:53:03;;Si;0
U12;T1207;R;SVDC79;05/09/2023 19:54:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/09/2023 21:16:45;;Si;0
U12;T1207;R;SVDD24;05/09/2023 19:59:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/09/2023 21:14:11;;Si;0
U12;T1207;R;SVDC29;05/09/2023 20:08:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/09/2023 21:15:51;;Si;0
U12;T1207;R;SVDF64;05/09/2023 20:15:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/09/2023 21:18:59;;Si;0
U12;T1207;R;SVDC43;05/09/2023 20:26:14;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/09/2023 21:25:46;;Si;0
U12;T1207;R;SVDF42;05/09/2023 20:39:25;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/09/2023 21:56:26;;Si;0
U12;T1207;R;SVDF43;05/09/2023 20:53:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/09/2023 22:00:51;;Si;0
U12;T1207;R;SVDD83;05/09/2023 21:06:15;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/09/2023 22:21:16;;Si;0
U12;T1207;R;SVDC56;05/09/2023 21:16:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/09/2023 22:17:54;;Si;0
U12;T1207;R;STVX63;05/09/2023 21:29:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/09/2023 22:40:00;;Si;0
U12;T1207;R;SVDF78;05/09/2023 21:39:36;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/09/2023 22:39:37;;Si;0
U12;T1207;R;SVDD43;05/09/2023 21:50:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/09/2023 23:01:22;;Si;0
U12;T1207;R;SVDF23;05/09/2023 22:02:46;Laboral, Laboral 22:00, 22:00:00, 22:29:59;05/09/2023 23:06:17;;Si;0
U12;T1207;R;SVDD30;05/09/2023 22:13:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;05/09/2023 23:14:23;;Si;0
U12;T1207;R;SVDC57;05/09/2023 22:28:13;Laboral, Laboral 22:00, 22:00:00, 22:29:59;05/09/2023 23:35:15;;Si;0
U12;T1207;R;SVDD79;05/09/2023 22:38:14;Laboral, Laboral 22:30, 22:30:00, 22:59:59;05/09/2023 23:33:15;;Si;0
U12;T1207;R;SVDF21;05/09/2023 22:51:24;Laboral, Laboral 22:30, 22:30:00, 22:59:59;05/09/2023 23:44:25;;Si;0
U12;T1207;R;SVDF67;05/09/2023 22:56:01;Laboral, Laboral 22:30, 22:30:00, 22:59:59;05/09/2023 23:44:32;;Si;0
U12;T1207;R;SVDC92;05/09/2023 23:02:14;Laboral, Laboral 23:00, 23:00:00, 23:29:59;05/09/2023 23:49:45;;Si;0
U12;T1207;R;SVDD66;05/09/2023 23:17:35;Laboral, Laboral 23:00, 23:00:00, 23:29:59;06/09/2023 00:12:06;;Si;0
U12;T1207;R;SVDD99;05/09/2023 23:33:10;Laboral, Laboral 23:30, 23:30:00, 23:59:59;06/09/2023 00:30:10;;Si;0
U12;T1207c;I;SVDD87;05/09/2023 06:03:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/09/2023 06:41:26;;Si;0
U12;T1207c;I;SVDC43;05/09/2023 06:14:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/09/2023 06:57:50;;Si;0
U12;T1207c;I;STYX82;05/09/2023 06:26:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/09/2023 07:01:19;;Si;0
U12;T1207c;I;STVX63;05/09/2023 06:33:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/09/2023 07:13:06;;Si;0
U12;T1207c;I;SVDC85;05/09/2023 06:50:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/09/2023 07:38:35;;Si;0
U12;T1207c;I;STYX82;05/09/2023 07:16:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/09/2023 08:19:20;;Si;0
U12;T1207c;I;SVDC18;05/09/2023 07:27:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/09/2023 08:31:42;;Si;0
U12;T1207c;I;STVX63;05/09/2023 07:28:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/09/2023 08:24:07;;Si;0
U12;T1207c;I;SVDD43;05/09/2023 07:43:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/09/2023 08:40:22;;Si;0
U12;T1207c;I;SVDC85;05/09/2023 07:49:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/09/2023 08:40:35;;Si;0
U12;T1207c;I;SVDF11;05/09/2023 08:08:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/09/2023 09:00:32;;Si;0
U12;T1207c;I;SSXF31;05/09/2023 08:23:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/09/2023 09:15:28;;Si;0
U12;T1207c;I;STYX82;05/09/2023 08:28:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/09/2023 09:09:22;;Si;0
U12;T1207c;I;SVDD80;05/09/2023 08:32:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/09/2023 09:11:20;;Si;0
U12;T1207c;I;SVDF74;05/09/2023 08:58:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/09/2023 09:40:57;;Si;0
U12;T1207c;I;SVDD68;05/09/2023 09:13:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/09/2023 09:54:08;;Si;0
U12;T1207c;I;SVDF11;05/09/2023 09:18:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/09/2023 10:06:04;;Si;0
U12;T1208;I;SVDF51;05/09/2023 05:32:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/09/2023 06:07:10;;Si;0
U12;T1208;I;SVDC79;05/09/2023 05:40:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/09/2023 06:14:49;;Si;0
U12;T1208;I;SVDF57;05/09/2023 05:54:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/09/2023 06:33:12;;Si;0
U12;T1208;I;SVDF58;05/09/2023 06:07:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/09/2023 06:45:42;;Si;0
U12;T1208;I;SVDF56;05/09/2023 06:19:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/09/2023 06:51:24;;Si;0
U12;T1208;I;SVDC58;05/09/2023 06:32:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/09/2023 07:19:30;;Si;0
U12;T1208;I;SVDC78;05/09/2023 06:41:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/09/2023 07:37:33;;Si;0
U12;T1208;I;SVDC13;05/09/2023 06:45:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/09/2023 07:33:21;;Si;0
U12;T1208;I;SVDD99;05/09/2023 06:51:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/09/2023 07:51:36;;Si;0
U12;T1208;I;SVDD24;05/09/2023 07:04:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/09/2023 08:09:08;;Si;0
U12;T1208;I;SVDC99;05/09/2023 07:07:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/09/2023 08:05:52;;Si;0
U12;T1208;I;SVDF66;05/09/2023 07:17:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/09/2023 08:27:21;;Si;0
U12;T1208;I;SVDC19;05/09/2023 07:22:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/09/2023 08:33:58;;Si;0
U12;T1208;I;SVDC60;05/09/2023 07:33:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/09/2023 08:47:41;;Si;0
U12;T1208;I;SVDF51;05/09/2023 07:37:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/09/2023 08:47:42;;Si;0
U12;T1208;I;SVDC79;05/09/2023 07:45:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/09/2023 08:51:51;;Si;0
U12;T1208;I;SVDF57;05/09/2023 07:53:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/09/2023 08:54:44;;Si;0
U12;T1208;I;SVDF58;05/09/2023 08:07:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/09/2023 09:01:43;;Si;0
U12;T1208;I;SVDF56;05/09/2023 08:16:55;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/09/2023 09:09:26;;Si;0
U12;T1208;I;SVDC13;05/09/2023 08:33:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/09/2023 09:21:23;;Si;0
U12;T1208;I;SVDC78;05/09/2023 08:47:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/09/2023 09:43:04;;Si;0
U12;T1208;I;SVDC99;05/09/2023 08:52:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/09/2023 09:44:53;;Si;0
U12;T1208;I;SVDD99;05/09/2023 08:54:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/09/2023 09:48:37;;Si;0
U12;T1208;I;SVDD24;05/09/2023 09:10:39;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/09/2023 10:09:12;;Si;0
U12;T1208;I;SVDF66;05/09/2023 09:24:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/09/2023 10:08:52;;Si;0
U12;T1208;I;SVDC42;05/09/2023 09:25:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/09/2023 10:13:06;;Si;0
U12;T1208;I;SVDF29;05/09/2023 09:39:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/09/2023 10:28:24;;Si;0
U12;T1208;I;SVDF51;05/09/2023 09:49:13;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/09/2023 10:31:43;;Si;0
U12;T1208;I;SVDC79;05/09/2023 09:52:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/09/2023 10:41:22;;Si;0
U12;T1208;I;SVDF57;05/09/2023 10:05:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/09/2023 10:51:45;;Si;0
U12;T1208;I;SVDF58;05/09/2023 10:17:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/09/2023 10:58:45;;Si;0
U12;T1208;I;SVDC13;05/09/2023 10:24:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/09/2023 11:04:24;;Si;0
