unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1237;R;;PFYC45;12;1;0;0_first;06/11/2023;Laboral;05:33:31;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;SPBL70;48;1;0;0_last;06/11/2023;Laboral;23:50:10;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY58;12;1;0;0_first;06/11/2023;Laboral;05:32:20;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY58;48;1;0;0_last;06/11/2023;Laboral;23:50:11;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY58;14;1;0;0_first;06/11/2023;Laboral;06:31:11;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;SPBS59;48;1;0;0_last;06/11/2023;Laboral;23:51:44;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PFZK92;12;1;0;0_first;06/11/2023;Laboral;05:32:31;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;;48;0;30;0_last;06/11/2023;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFYC56;13;0;0,08935406805128121;0_first;06/11/2023;Laboral;06:04:07;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;48;1;0;0_last;06/11/2023;Laboral;23:51:13;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL70;13;1;0;0_first;06/11/2023;Laboral;06:02:17;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS39;19;1;0;0_last;06/11/2023;Laboral;09:10:43;09:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PFYC23;35;0;3,839354068051281;1_first;06/11/2023;Laboral;17:07:52;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PFZK97;43;0;2,639354068051282;1_last;06/11/2023;Laboral;21:06:40;21:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBR29;12;1;0;0_first;06/11/2023;Laboral;05:32:13;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBR29;19;1;0;0_last;06/11/2023;Laboral;09:15:47;09:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGTV11;36;1;0;1_first;06/11/2023;Laboral;17:31:23;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PFYC42;43;1;0;1_last;06/11/2023;Laboral;21:10:55;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGBY66;12;1;0;0_first;06/11/2023;Laboral;05:32:32;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PFYC42;48;1;0;0_last;06/11/2023;Laboral;23:49:57;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBF50;12;1;0;0_first;06/11/2023;Laboral;05:33:35;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;;48;0;30;0_last;06/11/2023;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBL66;12;1;0;0_first;06/11/2023;Laboral;05:33:48;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PFYC23;48;0;0,972687401384615;0_last;06/11/2023;Laboral;23:54:00;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PFZK78;12;1;0;0_first;06/11/2023;Laboral;05:32:11;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBP12;48;1;0;0_last;06/11/2023;Laboral;23:51:40;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBF51;12;1;0;0_first;06/11/2023;Laboral;05:32:36;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;06/11/2023;Laboral;;22:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL98;12;1;0;0_first;06/11/2023;Laboral;05:33:59;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;;48;0;30;0_last;06/11/2023;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS64;11;1;0;0_first;06/11/2023;Laboral;05:06:57;05:06:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL89;48;1;0;0_last;06/11/2023;Laboral;23:33:53;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV14;11;1;0;0_first;06/11/2023;Laboral;05:00:29;05:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBG27;19;0;0,2893540680512814;0_last;06/11/2023;Laboral;09:25:19;09:21:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGPV91;32;1;0;1_first;06/11/2023;Laboral;15:30:31;15:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PFVG73;42;1;0;1_last;06/11/2023;Laboral;20:51:26;20:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF52;14;1;0;0_first;06/11/2023;Laboral;06:32:11;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBL69;16;1;0;0_last;06/11/2023;Laboral;07:46:21;07:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS55;35;0;0,17268740138461514;1_first;06/11/2023;Laboral;17:04:12;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF35;40;0;4,2393540680512825;1_last;06/11/2023;Laboral;19:56:16;19:48:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;14;1;0;0_first;06/11/2023;Laboral;06:30:32;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;16;0;30;0_last;06/11/2023;Laboral;;07:51:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF35;36;1;0;1_first;06/11/2023;Laboral;17:31:15;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS42;40;1;0;1_last;06/11/2023;Laboral;19:48:22;19:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS60;14;0;0,02268740138461478;0_first;06/11/2023;Laboral;06:34:03;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBF25;48;1;0;0_last;06/11/2023;Laboral;23:48:48;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF24;12;1;0;0_first;06/11/2023;Laboral;05:31:40;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF52;4;1;0;0_last;06/11/2023;Laboral;01:33:02;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF62;12;1;0;0_first;06/11/2023;Laboral;05:32:29;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDC46;4;1;0;0_last;06/11/2023;Laboral;01:32:39;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC19;12;1;0;0_first;06/11/2023;Laboral;05:31:01;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD73;48;1;0;0_last;06/11/2023;Laboral;23:49:17;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDC50;12;1;0;0_first;06/11/2023;Laboral;05:32:57;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;STVX63;2;1;0;0_last;06/11/2023;Laboral;00:32:25;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF28;12;1;0;0_first;06/11/2023;Laboral;05:32:22;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF13;48;1;0;0_last;06/11/2023;Laboral;23:40:06;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC29;12;1;0;0_first;06/11/2023;Laboral;05:32:26;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDF77;2;1;0;0_last;06/11/2023;Laboral;00:32:44;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC42;12;1;0;0_first;06/11/2023;Laboral;05:30:56;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD99;48;1;0;0_last;06/11/2023;Laboral;23:50:24;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF52;12;1;0;0_first;06/11/2023;Laboral;05:32:45;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD30;48;1;0;0_last;06/11/2023;Laboral;23:50:22;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDC81;12;1;0;0_first;06/11/2023;Laboral;05:30:56;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF61;48;1;0;0_last;06/11/2023;Laboral;23:49:52;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC12;12;0;10,306020734717949;0_first;06/11/2023;Laboral;05:44:20;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC81;46;1;0;0_last;06/11/2023;Laboral;22:48:22;22:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC57;12;1;0;0_first;06/11/2023;Laboral;05:32:58;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD11;48;1;0;0_last;06/11/2023;Laboral;23:50:04;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD35;12;1;0;0_first;06/11/2023;Laboral;05:31:42;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;48;0;30;0_last;06/11/2023;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SPZK84;12;1;0;0_first;06/11/2023;Laboral;05:31:58;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;;48;0;30;0_last;06/11/2023;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDF74;12;0;0,3726874013846153;0_first;06/11/2023;Laboral;05:34:24;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDF75;46;0;0,0726874013846146;0_last;06/11/2023;Laboral;22:53:06;22:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDB96;12;1;0;0_first;06/11/2023;Laboral;05:32:55;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDF73;48;1;0;0_last;06/11/2023;Laboral;23:50:14;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDF67;12;1;0;0_first;06/11/2023;Laboral;05:31:58;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;STPS21;48;1;0;0_last;06/11/2023;Laboral;23:50:51;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC87;12;1;0;0_first;06/11/2023;Laboral;05:32:05;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD36;48;1;0;0_last;06/11/2023;Laboral;23:49:20;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD97;13;1;0;0_first;06/11/2023;Laboral;06:03:21;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD97;17;0;5,856020734717948;0_last;06/11/2023;Laboral;08:29:53;08:20:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC58;35;0;4,039354068051281;1_first;06/11/2023;Laboral;17:08:04;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF19;41;0;10,939354068051282;1_last;06/11/2023;Laboral;20:24:58;20:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF19;13;1;0;0_first;06/11/2023;Laboral;06:04:00;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD51;48;1;0;0_last;06/11/2023;Laboral;23:51:21;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD46;13;1;0;0_first;06/11/2023;Laboral;06:02:36;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF19;19;0;8,039354068051281;0_last;06/11/2023;Laboral;09:27:04;09:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC75;36;0;1,056020734717948;1_first;06/11/2023;Laboral;17:35:05;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF19;39;1;0;1_last;06/11/2023;Laboral;19:18:57;19:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDF45;18;0;15,20602073471795;0_first;06/11/2023;Laboral;08:49:14;08:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDF81;35;0;6,606020734717948;0_last;06/11/2023;Laboral;17:25:38;17:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBP32;13;1;0;0_first;07/11/2023;Laboral;06:01:52;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS47;18;1;0;0_last;07/11/2023;Laboral;08:54:41;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBR21;32;1;0;0_first;07/11/2023;Laboral;15:32:46;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS48;42;1;0;0_last;07/11/2023;Laboral;20:51:16;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBS36;12;1;0;0_first;07/11/2023;Laboral;05:32:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBG34;4;1;0;0_last;07/11/2023;Laboral;01:33:28;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBF62;12;1;0;0_first;07/11/2023;Laboral;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBG34;2;1;0;0_last;07/11/2023;Laboral;00:33:57;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGWV13;12;0;6,237964;0_first;07/11/2023;Laboral;05:40:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKHL35;48;0;4,637964;0_last;07/11/2023;Laboral;23:38:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD37;12;1;0;0_first;07/11/2023;Laboral;05:32:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD60;2;1;0;0_last;07/11/2023;Laboral;00:41:34;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD33;14;0;3,887964;0_first;07/11/2023;Laboral;06:37:54;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD65;20;0;1,2379639999999998;0_last;07/11/2023;Laboral;09:55:15;09:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD60;33;1;0;1_first;07/11/2023;Laboral;16:02:20;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD80;39;1;0;1_last;07/11/2023;Laboral;19:21:22;19:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBP23;12;0;11,571297333333334;0_first;07/11/2023;Laboral;05:45:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBR18;18;1;0;0_last;07/11/2023;Laboral;08:46:04;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBL80;33;1;0;1_first;07/11/2023;Laboral;16:02:20;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;43;0;9,787964;1_last;07/11/2023;Laboral;21:23:48;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGTV19;12;1;0;0_first;07/11/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY68;48;1;0;0_last;07/11/2023;Laboral;23:49:01;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC45;12;1;0;0_first;07/11/2023;Laboral;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGTV30;48;1;0;0_last;07/11/2023;Laboral;23:49:36;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTV34;12;0;0,7546306666666664;0_first;07/11/2023;Laboral;05:34:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBF35;48;1;0;0_last;07/11/2023;Laboral;23:53:00;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV34;14;1;0;0_first;07/11/2023;Laboral;06:32:47;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGLD58;48;1;0;0_last;07/11/2023;Laboral;23:51:39;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGBY78;12;1;0;0_first;07/11/2023;Laboral;05:33:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGBY78;48;1;0;0_last;07/11/2023;Laboral;23:52:07;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGLD51;13;1;0;0_first;07/11/2023;Laboral;06:02:58;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;48;0;2,7546306666666664;0_last;07/11/2023;Laboral;23:55:46;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF25;13;1;0;0_first;07/11/2023;Laboral;06:02:54;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL65;19;0;2,1712973333333334;0_last;07/11/2023;Laboral;09:16:11;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGBF57;35;1;0;1_first;07/11/2023;Laboral;17:01:15;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGBF57;43;1;0;1_last;07/11/2023;Laboral;21:01:19;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL65;12;1;0;0_first;07/11/2023;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBF51;19;0;0,9546306666666666;0_last;07/11/2023;Laboral;09:19:58;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGBY41;36;1;0;1_first;07/11/2023;Laboral;17:31:27;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGLD73;43;1;0;1_last;07/11/2023;Laboral;21:10:48;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBL85;12;1;0;0_first;07/11/2023;Laboral;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGBY41;48;1;0;0_last;07/11/2023;Laboral;23:51:45;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL99;12;1;0;0_first;07/11/2023;Laboral;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGBF57;48;1;0;0_last;07/11/2023;Laboral;23:50:14;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBS57;12;1;0;0_first;07/11/2023;Laboral;05:32:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBL83;48;1;0;0_last;07/11/2023;Laboral;23:50:40;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBF27;12;1;0;0_first;07/11/2023;Laboral;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGBS47;48;1;0;0_last;07/11/2023;Laboral;23:51:09;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBR29;12;1;0;0_first;07/11/2023;Laboral;05:32:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;07/11/2023;Laboral;;22:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBS61;12;1;0;0_first;07/11/2023;Laboral;05:33:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
