unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1216;R;;SPBS61;12;1;0;0_first;06/03/2024;Laboral;05:32:36;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;;48;0;30;0_last;06/03/2024;Laboral;;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBG12;12;1;0;0_first;06/03/2024;Laboral;05:32:54;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PFZK78;48;1;0;0_last;06/03/2024;Laboral;23:48:28;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGTT86;12;1;0;0_first;06/03/2024;Laboral;05:31:21;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;;48;0;30;0_last;06/03/2024;Laboral;;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGWV11;12;1;0;0_first;06/03/2024;Laboral;05:33:01;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;06/03/2024;Laboral;;22:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGBY66;12;1;0;0_first;06/03/2024;Laboral;05:33:49;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGRZ80;48;1;0;0_last;06/03/2024;Laboral;23:50:47;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBP28;11;1;0;0_first;06/03/2024;Laboral;05:07:14;05:06:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS40;48;1;0;0_last;06/03/2024;Laboral;23:33:32;23:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;;11;None;None;0_first;06/03/2024;Laboral;05:00:36;05:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1235c;R;;;19;None;None;0_last;06/03/2024;Laboral;09:24:18;09:21:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1235c;R;;;32;None;None;1_first;06/03/2024;Laboral;15:36:28;15:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1235c;R;;;42;None;None;1_last;06/03/2024;Laboral;20:52:08;20:50:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;06/03/2024;Laboral;06:32:15;06:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF54;16;1;0;0_last;06/03/2024;Laboral;07:46:17;07:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS56;35;1;0;1_first;06/03/2024;Laboral;17:02:25;17:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS56;40;0;5,40741080276923;1_last;06/03/2024;Laboral;19:57:27;19:48:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP23;14;1;0;0_first;06/03/2024;Laboral;06:31:10;06:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF33;16;1;0;0_last;06/03/2024;Laboral;07:52:22;07:51:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS56;36;0;10,890744136102565;1_first;06/03/2024;Laboral;17:44:56;17:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBR18;40;0;11,474077469435898;1_last;06/03/2024;Laboral;20:00:31;19:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBG34;14;0;1,3574108027692313;0_first;06/03/2024;Laboral;06:35:24;06:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP19;48;1;0;0_last;06/03/2024;Laboral;23:51:51;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC55;12;1;0;0_first;06/03/2024;Laboral;05:31:17;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC93;4;0;6,240744136102564;0_last;06/03/2024;Laboral;01:40:17;01:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD72;12;1;0;0_first;06/03/2024;Laboral;05:31:37;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD82;4;1;0;0_last;06/03/2024;Laboral;01:33:55;01:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC56;12;1;0;0_first;06/03/2024;Laboral;05:33:06;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDF46;48;1;0;0_last;06/03/2024;Laboral;23:50:54;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;STWB27;12;1;0;0_first;06/03/2024;Laboral;05:32:54;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD45;2;0;3,157410802769231;0_last;06/03/2024;Laboral;00:37:12;00:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF12;12;1;0;0_first;06/03/2024;Laboral;05:31:15;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SPBP91;48;0;2,407410802769231;0_last;06/03/2024;Laboral;23:46:27;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC84;12;1;0;0_first;06/03/2024;Laboral;05:32:40;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC18;2;1;0;0_last;06/03/2024;Laboral;00:32:09;00:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD11;12;1;0;0_first;06/03/2024;Laboral;05:33:57;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC92;48;1;0;0_last;06/03/2024;Laboral;23:50:53;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD51;12;0;1,1740774694358977;0_first;06/03/2024;Laboral;05:35:13;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF61;48;1;0;0_last;06/03/2024;Laboral;23:52:14;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SSXF31;12;1;0;0_first;06/03/2024;Laboral;05:31:02;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;;48;0;30;0_last;06/03/2024;Laboral;;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD29;12;1;0;0_first;06/03/2024;Laboral;05:32:59;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;;46;0;30;0_last;06/03/2024;Laboral;;22:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDF57;12;1;0;0_first;06/03/2024;Laboral;05:33:23;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDF72;48;1;0;0_last;06/03/2024;Laboral;23:50:05;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDF56;12;0;0,40741080276923114;0_first;06/03/2024;Laboral;05:34:27;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC58;48;1;0;0_last;06/03/2024;Laboral;23:50:15;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;STWW40;12;1;0;0_first;06/03/2024;Laboral;05:31:18;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC29;48;1;0;0_last;06/03/2024;Laboral;23:50:17;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SPBS49;12;1;0;0_first;06/03/2024;Laboral;05:32:50;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SPBF24;46;1;0;0_last;06/03/2024;Laboral;22:48:20;22:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC54;12;1;0;0_first;06/03/2024;Laboral;05:34:00;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC23;48;1;0;0_last;06/03/2024;Laboral;23:49:51;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;STRX26;12;0;0,5574108027692306;0_first;06/03/2024;Laboral;05:34:36;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;;48;0;30;0_last;06/03/2024;Laboral;;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF64;12;1;0;0_first;06/03/2024;Laboral;05:32:01;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;STSR49;48;1;0;0_last;06/03/2024;Laboral;23:48:23;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD66;13;0;5,074077469435898;0_first;06/03/2024;Laboral;06:09:07;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF23;17;0;3,1407441361025645;0_last;06/03/2024;Laboral;08:27:11;08:20:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD99;35;1;0;1_first;06/03/2024;Laboral;17:02:57;17:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;;41;0;30;1_last;06/03/2024;Laboral;;20:10:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC46;13;0;2,5907441361025647;0_first;06/03/2024;Laboral;06:06:38;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD83;48;1;0;0_last;06/03/2024;Laboral;23:50:43;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD48;13;1;0;0_first;06/03/2024;Laboral;06:03:11;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;STPS21;19;1;0;0_last;06/03/2024;Laboral;09:15:17;09:15:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD57;36;0;0,39074413610256453;1_first;06/03/2024;Laboral;17:34:26;17:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD29;39;1;0;1_last;06/03/2024;Laboral;19:18:59;19:15:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD63;18;0;9,840744136102565;0_first;06/03/2024;Laboral;08:43:53;08:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD48;35;1;0;0_last;06/03/2024;Laboral;17:15:08;17:15:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGRZ81;13;1;0;0_first;07/03/2024;Laboral;06:02:26;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;LXWP63;18;1;0;0_last;07/03/2024;Laboral;08:54:53;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SKJL64;32;1;0;0_first;07/03/2024;Laboral;15:33:01;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGRZ90;42;1;0;0_last;07/03/2024;Laboral;20:51:21;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBP94;12;1;0;0_first;07/03/2024;Laboral;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFYC51;4;1;0;0_last;07/03/2024;Laboral;01:33:28;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBL74;12;1;0;0_first;07/03/2024;Laboral;05:33:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFYC51;2;1;0;0_last;07/03/2024;Laboral;00:32:27;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD78;12;0;8,337964;0_first;07/03/2024;Laboral;05:42:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKVD78;48;0;6,221297333333332;0_last;07/03/2024;Laboral;23:40:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD99;12;1;0;0_first;07/03/2024;Laboral;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD14;2;1;0;0_last;07/03/2024;Laboral;00:42:01;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;PGTV33;14;1;0;0_first;07/03/2024;Laboral;06:33:18;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;PGBY62;20;0;0,7546306666666664;0_last;07/03/2024;Laboral;09:54:46;09:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD99;33;1;0;1_first;07/03/2024;Laboral;16:02:20;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD35;39;0;1,4546306666666666;1_last;07/03/2024;Laboral;19:25:28;19:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;07/03/2024;Laboral;05:30:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;18;1;0;0_last;07/03/2024;Laboral;08:46:31;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS44;33;0;3,021297333333333;1_first;07/03/2024;Laboral;16:07:02;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;43;0;30;1_last;07/03/2024;Laboral;;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;07/03/2024;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY71;48;1;0;0_last;07/03/2024;Laboral;23:51:12;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC45;12;0;1,6212973333333336;0_first;07/03/2024;Laboral;05:35:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGLD54;48;1;0;0_last;07/03/2024;Laboral;23:52:54;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY77;12;1;0;0_first;07/03/2024;Laboral;05:33:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFZK92;48;0;0,9212973333333334;0_last;07/03/2024;Laboral;23:53:56;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY77;14;1;0;0_first;07/03/2024;Laboral;06:32:39;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGPV91;48;0;0,3212973333333329;0_last;07/03/2024;Laboral;23:53:20;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWF10;12;1;0;0_first;07/03/2024;Laboral;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGRZ81;48;0;6,021297333333333;0_last;07/03/2024;Laboral;23:59:02;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SKWD42;13;1;0;0_first;07/03/2024;Laboral;06:03:20;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBS44;48;0;0,28796399999999966;0_last;07/03/2024;Laboral;23:53:18;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDD92;13;0;1,1212973333333336;0_first;07/03/2024;Laboral;06:05:08;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDD65;19;0;7,971297333333332;0_last;07/03/2024;Laboral;09:21:59;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDC41;35;0;0,7046306666666666;1_first;07/03/2024;Laboral;17:04:43;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDC41;43;1;0;1_last;07/03/2024;Laboral;21:03:47;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC51;12;1;0;0_first;07/03/2024;Laboral;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDF60;19;1;0;0_last;07/03/2024;Laboral;09:16:02;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC12;36;1;0;1_first;07/03/2024;Laboral;17:33:45;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC12;43;1;0;1_last;07/03/2024;Laboral;21:10:49;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGTV11;12;1;0;0_first;07/03/2024;Laboral;05:32:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;;48;0;30;0_last;07/03/2024;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL66;12;1;0;0_first;07/03/2024;Laboral;05:33:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;;48;0;30;0_last;07/03/2024;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;;12;None;None;0_first;07/03/2024;Laboral;05:33:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1205;I;;;48;None;None;0_last;07/03/2024;Laboral;23:50:51;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1205;R;;;12;None;None;0_first;07/03/2024;Laboral;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1205;R;;;48;None;None;0_last;07/03/2024;Laboral;23:49:42;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1214;I;;PGWV11;12;0;0,25463066666666645;0_first;07/03/2024;Laboral;05:34:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;07/03/2024;Laboral;;22:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGBY66;12;0;0,12129733333333359;0_first;07/03/2024;Laboral;05:34:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;;48;0;30;0_last;07/03/2024;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBP30;11;1;0;0_first;07/03/2024;Laboral;05:08:15;05:06:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS50;48;1;0;0_last;07/03/2024;Laboral;23:33:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PFYC74;11;1;0;0_first;07/03/2024;Laboral;05:00:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF42;19;1;0;0_last;07/03/2024;Laboral;09:21:48;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PFYC74;32;0;3,8379639999999995;1_first;07/03/2024;Laboral;15:37:51;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS48;42;1;0;1_last;07/03/2024;Laboral;20:52:03;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;07/03/2024;Laboral;06:32:11;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;PFYC67;16;1;0;0_last;07/03/2024;Laboral;07:45:49;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF22;35;1;0;1_first;07/03/2024;Laboral;17:03:35;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;40;0;30;1_last;07/03/2024;Laboral;;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP23;14;1;0;0_first;07/03/2024;Laboral;06:30:56;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP23;16;0;1,437964;0_last;07/03/2024;Laboral;07:56:27;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;36;1;0;1_first;07/03/2024;Laboral;17:30:29;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;40;0;30;1_last;07/03/2024;Laboral;;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS39;14;0;0,4212973333333334;0_first;07/03/2024;Laboral;06:34:26;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;;48;0;30;0_last;07/03/2024;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC62;12;1;0;0_first;07/03/2024;Laboral;05:29:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD73;4;1;0;0_last;07/03/2024;Laboral;01:32:20;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDC53;12;1;0;0_first;07/03/2024;Laboral;05:33:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDC44;4;1;0;0_last;07/03/2024;Laboral;01:32:36;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDF64;12;0;1,2546306666666664;0_first;07/03/2024;Laboral;05:35:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC65;48;1;0;0_last;07/03/2024;Laboral;23:48:54;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
