unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1218;I;SVDC18;03/11/2023 10:36:13;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:33:14;;Si;0
U12;T1218;I;SVDF17;03/11/2023 10:47:48;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:33:49;;Si;0
U12;T1218;I;SVDD49;03/11/2023 10:50:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:38:39;;Si;0
U12;T1218;I;SVDC93;03/11/2023 10:57:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:57:23;;Si;0
U12;T1218;I;SVDF67;03/11/2023 11:05:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 11:54:40;;Si;0
U12;T1218;I;STVX63;03/11/2023 11:18:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 12:08:23;;Si;0
U12;T1218;I;SVDC61;03/11/2023 11:29:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 12:25:14;;Si;0
U12;T1218;I;SVDF47;03/11/2023 11:31:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:22:14;;Si;0
U12;T1218;I;SVDC54;03/11/2023 11:39:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:32:42;;Si;0
U12;T1218;I;SVDC22;03/11/2023 11:45:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:40:24;;Si;0
U12;T1218;I;SVDF52;03/11/2023 11:55:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:43:46;;Si;0
U12;T1218;I;SVDD18;03/11/2023 12:15:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/11/2023 13:11:46;;Si;0
U12;T1218;I;SVDF13;03/11/2023 12:17:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/11/2023 13:14:05;;Si;0
U12;T1218;I;SVDD48;03/11/2023 12:25:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/11/2023 13:18:38;;Si;0
U12;T1218;I;SVDC37;03/11/2023 12:38:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:24:44;;Si;0
U12;T1218;I;SVDB96;03/11/2023 12:45:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:40:11;;Si;0
U12;T1218;I;SVDF50;03/11/2023 12:58:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 14:08:12;;Si;0
U12;T1218;I;SVDD41;03/11/2023 13:14:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/11/2023 14:09:29;;Si;0
U12;T1218;I;SVDF73;03/11/2023 13:27:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/11/2023 14:13:48;;Si;0
U12;T1218;I;SVDD51;03/11/2023 13:31:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:24:34;;No;No detención registrada
U12;T1218;I;SVDD59;03/11/2023 13:51:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:57:00;;Si;0
U12;T1218;I;SVDD63;03/11/2023 14:00:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/11/2023 15:02:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;Si;0
U12;T1218;I;STYX81;03/11/2023 14:09:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/11/2023 15:00:08;;Si;0
U12;T1218;I;SVDD94;03/11/2023 14:21:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/11/2023 15:29:13;;Si;0
U12;T1218;I;SVDC22;03/11/2023 14:28:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/11/2023 15:34:49;;Si;0
U12;T1218;I;SVDD40;03/11/2023 14:36:21;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:34:52;;Si;0
U12;T1218;I;STVX63;03/11/2023 14:45:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:42:28;;Si;0
U12;T1218;I;SVDD48;03/11/2023 14:54:40;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:50:10;;Si;0
U12;T1218;I;SVDC37;03/11/2023 14:58:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:50:16;;Si;0
U12;T1218;I;SVDC12;03/11/2023 15:14:54;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/11/2023 16:20:55;;Si;0
U12;T1218;I;SVDD30;03/11/2023 15:20:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/11/2023 16:24:53;;Si;0
U12;T1218;I;SVDF41;03/11/2023 15:32:42;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:27:14;;Si;0
U12;T1218;I;SVDC62;03/11/2023 15:37:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:59:02;;Si;0
U12;T1218;I;SVDD62;03/11/2023 15:42:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 17:00:42;;Si;0
U12;T1218;I;SVDC83;03/11/2023 15:50:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 17:07:00;;Si;0
U12;T1218;I;SVDF62;03/11/2023 16:01:15;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/11/2023 17:26:47;;Si;0
U12;T1218;I;SVDD59;03/11/2023 16:14:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/11/2023 17:28:38;;Si;0
U12;T1218;I;SVDC43;03/11/2023 16:28:14;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/11/2023 17:33:15;;Si;0
U12;T1218;I;SVDD66;03/11/2023 16:30:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 17:44:56;;Si;0
U12;T1218;I;SVDC31;03/11/2023 16:40:12;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 17:57:13;;Si;0
U12;T1218;I;SVDD94;03/11/2023 16:46:56;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 18:12:27;;Si;0
U12;T1218;I;SVDF46;03/11/2023 16:57:12;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 18:26:59;;Si;0
U12;T1218;I;STVX63;03/11/2023 17:04:21;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 18:28:53;;Si;0
U12;T1218;I;SVDF54;03/11/2023 17:09:22;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 18:26:53;;Si;0
U12;T1218;I;SVDD48;03/11/2023 17:27:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 19:08:44;;Si;0
U12;T1218;I;SVDC36;03/11/2023 17:27:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 18:45:19;;Si;0
U12;T1218;I;SVDC37;03/11/2023 17:37:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 19:10:30;;Si;0
U12;T1218;I;SVDD68;03/11/2023 17:44:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 19:20:52;;Si;0
U12;T1218;I;SVDC12;03/11/2023 17:53:02;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 19:29:03;;Si;0
U12;T1218;I;SVDF41;03/11/2023 18:09:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/11/2023 19:38:33;;Si;0
U12;T1218;I;SVDC62;03/11/2023 18:19:46;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/11/2023 19:42:47;;Si;0
U12;T1218;I;SVDC56;03/11/2023 18:34:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:52:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;Si;0
U12;T1218;I;SVDD44;03/11/2023 18:42:43;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:44:44;;Si;0
U12;T1218;I;SVDC25;03/11/2023 18:54:18;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 20:04:19;;Si;0
U12;T1218;I;SVDD59;03/11/2023 18:58:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 20:04:41;;Si;0
U12;T1218;I;SVDC43;03/11/2023 19:11:37;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 20:14:38;;Si;0
U12;T1218;I;SVDD66;03/11/2023 19:16:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 20:14:58;;Si;0
U12;T1218;I;SVDD51;03/11/2023 19:25:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 20:22:53;;Si;0
U12;T1218;I;SVDD78;03/11/2023 19:35:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:28:39;;Si;0
U12;T1218;I;SVDF54;03/11/2023 19:37:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:43:54;;Si;0
U12;T1218;I;SVDF46;03/11/2023 19:49:30;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:44:01;;Si;0
U12;T1218;I;SVDF52;03/11/2023 19:55:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:56:25;;Si;0
U12;T1218;I;STVX63;03/11/2023 20:04:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 21:02:55;;Si;0
U12;T1218;I;STRX26;03/11/2023 20:19:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 21:18:11;;Si;0
U12;T1218;I;SVDD58;03/11/2023 20:25:24;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 21:19:25;;Si;0
U12;T1218;I;SVDF63;03/11/2023 20:35:35;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:29:36;;Si;0
U12;T1218;I;SVDD46;03/11/2023 20:46:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:36:57;;Si;0
U12;T1218;I;SVDC12;03/11/2023 20:55:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:47:04;;Si;0
U12;T1218;I;SVDD55;03/11/2023 21:12:02;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 21:57:02;;Si;0
U12;T1218;I;STYX81;03/11/2023 21:34:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/11/2023 22:25:27;;Si;0
U12;T1218;I;STWB27;03/11/2023 21:37:06;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/11/2023 22:27:07;;Si;0
U12;T1218;I;SVDF64;03/11/2023 21:52:34;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/11/2023 22:40:05;;Si;0
U12;T1218;I;SVDC82;03/11/2023 22:07:32;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 22:53:33;;Si;0
U12;T1218;I;SVDC56;03/11/2023 22:11:59;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 22:55:59;;Si;0
U12;T1218;I;SVDD82;03/11/2023 22:18:59;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 22:56:59;;Si;0
U12;T1218;I;SVDC23;03/11/2023 22:39:45;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/11/2023 23:19:16;;Si;0
U12;T1218;I;SVDF50;03/11/2023 22:53:02;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/11/2023 23:35:02;;Si;0
U12;T1218;I;SVDD51;03/11/2023 23:30:26;Laboral, Laboral 23:30, 23:30:00, 23:59:59;04/11/2023 00:11:57;;Si;0
U12;T1218;I;SVDD46;03/11/2023 23:48:58;Laboral, Laboral 23:30, 23:30:00, 23:59:59;04/11/2023 00:26:59;;Si;0
U12;T1218;R;SVDF47;03/11/2023 05:32:36;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/11/2023 06:10:37;;Si;0
U12;T1218;R;STSR49;03/11/2023 05:41:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/11/2023 06:20:25;;Si;0
U12;T1218;R;SVDC62;03/11/2023 05:52:20;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/11/2023 06:31:20;;Si;0
U12;T1218;R;SVDC69;03/11/2023 06:05:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/11/2023 06:41:48;;Si;0
U12;T1218;R;SVDF54;03/11/2023 06:19:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/11/2023 07:05:20;;Si;0
U12;T1218;R;SVDC42;03/11/2023 06:31:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/11/2023 07:21:55;;Si;0
U12;T1218;R;SVDD43;03/11/2023 06:44:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/11/2023 07:34:31;;Si;0
U12;T1218;R;SVDC18;03/11/2023 07:00:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/11/2023 07:59:40;;Si;0
U12;T1218;R;SVDC53;03/11/2023 07:16:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/11/2023 08:33:34;;Si;0
U12;T1218;R;SVDC82;03/11/2023 07:28:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/11/2023 08:44:59;;Si;0
U12;T1218;R;SVDF73;03/11/2023 07:31:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:44:05;;Si;0
U12;T1218;R;SVDF51;03/11/2023 07:34:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:50:53;;Si;0
U12;T1218;R;STWB27;03/11/2023 07:45:55;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:55:55;;Si;0
U12;T1218;R;SVDF47;03/11/2023 08:00:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/11/2023 09:04:40;;Si;0
U12;T1218;R;STSR49;03/11/2023 08:12:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/11/2023 09:18:27;;Si;0
U12;T1218;R;SVDC62;03/11/2023 08:22:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/11/2023 09:27:52;;Si;0
U12;T1218;R;SVDC69;03/11/2023 08:34:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/11/2023 09:34:22;;Si;0
U12;T1218;R;SVDF54;03/11/2023 08:46:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/11/2023 09:36:52;;Si;0
U12;T1218;R;SVDC12;03/11/2023 08:54:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/11/2023 09:50:33;;Si;0
U12;T1218;R;SVDC42;03/11/2023 09:03:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/11/2023 09:57:57;;Si;0
U12;T1218;R;SVDD43;03/11/2023 09:12:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/11/2023 10:06:02;;Si;0
U12;T1218;R;SVDF71;03/11/2023 09:26:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/11/2023 10:24:48;;Si;0
U12;T1218;R;SVDC18;03/11/2023 09:34:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:25:13;;Si;0
U12;T1218;R;SVDF17;03/11/2023 09:41:47;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:34:47;;Si;0
U12;T1218;R;SVDF81;03/11/2023 09:48:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:51:29;;Si;0
U12;T1218;R;SVDC53;03/11/2023 09:56:36;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:44:37;;Si;0
U12;T1218;R;SVDC82;03/11/2023 10:08:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/11/2023 10:53:01;;Si;0
U12;T1218;R;STVX63;03/11/2023 10:16:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/11/2023 11:07:23;;Si;0
U12;T1218;R;SVDC57;03/11/2023 10:28:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/11/2023 11:21:06;;Si;0
U12;T1218;R;SVDD48;03/11/2023 10:33:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:15:25;;Si;0
U12;T1218;R;SVDF47;03/11/2023 10:40:12;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:24:43;;Si;0
U12;T1218;R;STSR49;03/11/2023 10:47:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:38:58;;Si;0
U12;T1218;R;SVDF52;03/11/2023 10:53:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:45:45;;Si;0
U12;T1218;R;SVDC69;03/11/2023 11:04:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 11:50:24;;Si;0
U12;T1218;R;SVDF54;03/11/2023 11:13:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 11:56:23;;Si;0
U12;T1218;R;SVDC12;03/11/2023 11:21:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 12:12:36;;Si;0
U12;T1218;R;SVDD89;03/11/2023 11:32:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:22:42;;Si;0
U12;T1218;R;SVDD43;03/11/2023 11:39:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:27:05;;Si;0
U12;T1218;R;SVDC62;03/11/2023 11:47:56;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:43:57;;Si;0
U12;T1218;R;SVDC18;03/11/2023 11:53:44;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:57:16;;Si;0
U12;T1218;R;SVDD49;03/11/2023 12:02:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/11/2023 12:56:40;;Si;0
U12;T1218;R;SVDF17;03/11/2023 12:08:49;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/11/2023 12:57:50;;Si;0
U12;T1218;R;SVDF67;03/11/2023 12:22:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/11/2023 13:14:41;;Si;0
U12;T1218;R;SVDF47;03/11/2023 12:30:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:26:14;;Si;0
U12;T1218;R;SVDC93;03/11/2023 12:42:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:49:55;;Si;0
U12;T1218;R;STVX63;03/11/2023 12:50:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:45:25;;Si;0
U12;T1218;R;SVDC61;03/11/2023 12:55:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:49:46;;Si;0
U12;T1218;R;SVDC54;03/11/2023 13:02:42;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/11/2023 14:05:13;;Si;0
U12;T1218;R;SVDC22;03/11/2023 13:13:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/11/2023 14:14:25;;Si;0
U12;T1218;R;SVDF52;03/11/2023 13:19:46;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/11/2023 14:13:17;;Si;0
U12;T1218;R;SVDD18;03/11/2023 13:35:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:41:17;;Si;0
U12;T1218;R;SVDF13;03/11/2023 13:41:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:41:36;;Si;0
U12;T1218;R;SVDD48;03/11/2023 13:48:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:44:39;;Si;0
U12;T1218;R;SVDC37;03/11/2023 13:55:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:51:15;;Si;0
U12;T1218;R;SVDB96;03/11/2023 14:04:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/11/2023 15:02:13;;Si;0
U12;T1218;R;SVDF50;03/11/2023 14:18:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/11/2023 15:24:13;;Si;0
U12;T1218;R;SVDD41;03/11/2023 14:26:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/11/2023 15:26:00;;Si;0
U12;T1218;R;SVDF73;03/11/2023 14:34:19;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:36:49;;Si;0
U12;T1218;R;SVDD51;03/11/2023 14:46:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:46:05;;Si;0
U12;T1218;R;SVDD59;03/11/2023 15:02:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/11/2023 16:06:02;;Si;0
U12;T1218;R;STYX81;03/11/2023 15:13:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/11/2023 16:12:09;;Si;0
U12;T1218;R;SVDD63;03/11/2023 15:23:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/11/2023 16:29:17;;Si;0
U12;T1218;R;SVDD94;03/11/2023 15:32:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:34:14;;Si;0
U12;T1218;R;SVDD40;03/11/2023 15:40:52;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:34:53;;Si;0
U12;T1218;R;SVDC22;03/11/2023 15:52:49;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:56:20;;Si;0
U12;T1218;R;STVX63;03/11/2023 15:59:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:57:29;Laboral, Laboral 16:00, 16:00:00, 16:29:59;Si;0
U12;T1218;R;SVDD48;03/11/2023 16:11:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/11/2023 17:20:43;;Si;0
U12;T1218;R;SVDC37;03/11/2023 16:20:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/11/2023 17:23:48;;Si;0
U12;T1218;R;SVDC12;03/11/2023 16:30:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 17:38:56;;Si;0
U12;T1218;R;SVDD30;03/11/2023 16:38:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 17:51:54;;Si;0
U12;T1218;R;SVDF41;03/11/2023 16:46:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 17:52:45;;Si;0
U12;T1218;R;SVDC62;03/11/2023 17:05:02;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 18:02:03;;Si;0
U12;T1218;R;SVDD62;03/11/2023 17:12:42;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 18:13:13;;Si;0
U12;T1218;R;SVDC83;03/11/2023 17:21:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 18:20:01;;Si;0
U12;T1218;R;SVDF62;03/11/2023 17:30:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 18:51:48;;Si;0
U12;T1218;R;SVDD59;03/11/2023 17:38:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 18:49:10;;Si;0
U12;T1218;R;SVDC43;03/11/2023 17:50:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 19:02:46;;Si;0
U12;T1218;R;SVDD66;03/11/2023 18:00:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/11/2023 19:11:27;;Si;0
U12;T1218;R;SVDD94;03/11/2023 18:16:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/11/2023 19:21:29;;Si;0
U12;T1218;R;SVDC31;03/11/2023 18:22:43;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/11/2023 19:22:14;;Si;0
U12;T1218;R;SVDF54;03/11/2023 18:30:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:35:23;;Si;0
U12;T1218;R;SVDF46;03/11/2023 18:40:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:39:00;;Si;0
U12;T1218;R;STVX63;03/11/2023 18:50:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:54:54;;Si;0
U12;T1218;R;SVDC36;03/11/2023 19:00:49;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 20:00:50;;Si;0
U12;T1218;R;STRX26;03/11/2023 19:12:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 20:17:10;;Si;0
U12;T1218;R;SVDD48;03/11/2023 19:19:14;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 20:18:45;;Si;0
U12;T1218;R;SVDC37;03/11/2023 19:29:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 20:22:31;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U12;T1218;R;SVDD68;03/11/2023 19:40:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:37:23;;Si;0
U12;T1218;R;SVDC12;03/11/2023 19:50:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:51:04;;Si;0
U12;T1218;R;SVDF41;03/11/2023 20:00:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 20:53:34;;Si;0
U12;T1218;R;SVDC62;03/11/2023 20:10:18;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 21:13:49;;Si;0
U12;T1218;R;SVDD44;03/11/2023 20:20:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 21:19:46;;Si;0
U12;T1218;R;SVDD66;03/11/2023 20:30:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:33:59;;Si;0
U12;T1218;R;SVDC25;03/11/2023 20:42:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:40:20;;Si;0
U12;T1218;R;SVDC56;03/11/2023 20:58:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:55:59;;Si;0
U12;T1218;R;SVDD51;03/11/2023 21:06:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 21:58:24;;Si;0
U12;T1218;R;SVDD78;03/11/2023 21:18:41;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 22:11:11;;Si;0
U12;T1218;R;SVDF54;03/11/2023 21:24:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 22:16:56;;Si;0
U12;T1218;R;SVDF46;03/11/2023 21:29:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 22:10:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;Si;0
U12;T1218;R;SVDF52;03/11/2023 21:43:55;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/11/2023 22:48:26;;Si;0
U12;T1218;R;STVX63;03/11/2023 21:54:25;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/11/2023 22:41:26;;Si;0
U12;T1218;R;SVDD58;03/11/2023 22:06:56;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 22:59:26;;Si;0
U12;T1218;R;STRX26;03/11/2023 22:17:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 22:53:43;;Si;0
U12;T1218;R;SVDF63;03/11/2023 22:29:36;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 23:19:38;;Si;0
U12;T1218;R;SVDD46;03/11/2023 22:49:57;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/11/2023 23:33:28;;Si;0
