unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1227cy;R;;PGTV35;15;1;0;0_first;06/06/2023;Laboral;07:02:21;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227cy;R;;SKJL64;18;0;3,271297333333333;0_last;06/06/2023;Laboral;08:52:17;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235cy;R;;PGBY62;16;0;15,921297333333333;0_first;06/06/2023;Laboral;07:49:56;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235cy;R;;SPBF52;19;1;0;0_last;06/06/2023;Laboral;09:09:57;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS56;13;1;0;0_first;07/06/2023;Laboral;06:03:34;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS56;18;0;0,6046306666666661;0_last;07/06/2023;Laboral;08:56:37;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS44;32;1;0;0_first;07/06/2023;Laboral;15:32:51;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS45;42;1;0;0_last;07/06/2023;Laboral;20:51:01;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGLD74;12;1;0;0_first;07/06/2023;Laboral;05:33:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY68;4;1;0;0_last;07/06/2023;Laboral;01:30:52;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY89;12;1;0;0_first;07/06/2023;Laboral;05:33:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY68;2;1;0;0_last;07/06/2023;Laboral;00:30:51;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGLD75;12;0;7,437963999999999;0_first;07/06/2023;Laboral;05:41:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD70;48;0;3,654630666666667;0_last;07/06/2023;Laboral;23:37:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD27;12;1;0;0_first;07/06/2023;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWF11;2;1;0;0_last;07/06/2023;Laboral;00:40:34;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD78;12;1;0;0_first;07/06/2023;Laboral;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWF10;43;1;0;0_last;07/06/2023;Laboral;21:11:50;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PGTV20;12;1;0;0_first;07/06/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PGBY65;18;1;0;0_last;07/06/2023;Laboral;08:45:06;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS59;33;1;0;1_first;07/06/2023;Laboral;16:02:39;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF54;43;1;0;1_last;07/06/2023;Laboral;21:12:30;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBZ19;12;1;0;0_first;07/06/2023;Laboral;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBF57;48;1;0;0_last;07/06/2023;Laboral;23:31:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC71;12;1;0;0_first;07/06/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGLD64;48;1;0;0_last;07/06/2023;Laboral;23:30:32;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY57;12;1;0;0_first;07/06/2023;Laboral;05:33:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGRZ63;48;1;0;0_last;07/06/2023;Laboral;23:31:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGPV91;14;1;0;0_first;07/06/2023;Laboral;06:30:29;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFYC52;48;1;0;0_last;07/06/2023;Laboral;23:41:59;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PFZK90;12;1;0;0_first;07/06/2023;Laboral;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD27;46;1;0;0_last;07/06/2023;Laboral;22:42:41;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFYC52;13;1;0;0_first;07/06/2023;Laboral;06:01:47;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGTV18;46;1;0;0_last;07/06/2023;Laboral;22:41:26;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL83;13;1;0;0_first;07/06/2023;Laboral;06:01:33;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL85;19;1;0;0_last;07/06/2023;Laboral;09:10:39;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGBY41;35;0;3,3046306666666663;1_first;07/06/2023;Laboral;17:07:19;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PFYC51;43;1;0;1_last;07/06/2023;Laboral;21:03:18;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL73;12;1;0;0_first;07/06/2023;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL99;19;0;1,771297333333333;0_last;07/06/2023;Laboral;09:20:47;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP30;36;1;0;1_first;07/06/2023;Laboral;17:32:18;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGTV30;43;1;0;1_last;07/06/2023;Laboral;21:11:03;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBP26;12;1;0;0_first;07/06/2023;Laboral;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS57;48;0;0,1046306666666661;0_last;07/06/2023;Laboral;23:34:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBG34;12;0;0,7379639999999998;0_first;07/06/2023;Laboral;05:34:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS52;48;1;0;0_last;07/06/2023;Laboral;23:41:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBP19;12;0;0,08796399999999949;0_first;07/06/2023;Laboral;05:34:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF24;48;1;0;0_last;07/06/2023;Laboral;23:32:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS62;12;1;0;0_first;07/06/2023;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBP92;48;1;0;0_last;07/06/2023;Laboral;23:32:43;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBF25;12;0;0,1379640000000002;0_first;07/06/2023;Laboral;05:34:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS36;46;1;0;0_last;07/06/2023;Laboral;22:47:20;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL78;12;1;0;0_first;07/06/2023;Laboral;05:33:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBF96;46;1;0;0_last;07/06/2023;Laboral;22:47:49;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBF62;11;0;19,254630666666664;0_first;07/06/2023;Laboral;05:33:16;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS65;48;0;0,3879640000000002;0_last;07/06/2023;Laboral;23:34:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGBY59;11;1;0;0_first;07/06/2023;Laboral;05:01:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF35;19;1;0;0_last;07/06/2023;Laboral;09:22:04;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS55;32;1;0;1_first;07/06/2023;Laboral;15:33:51;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV33;42;1;0;1_last;07/06/2023;Laboral;20:49:50;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF32;14;1;0;0_first;07/06/2023;Laboral;06:30:10;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBL80;16;1;0;0_last;07/06/2023;Laboral;07:47:08;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBR18;35;1;0;1_first;07/06/2023;Laboral;17:03:59;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;PGBY65;40;1;0;1_last;07/06/2023;Laboral;19:48:31;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;LXWP63;14;0;0,00463066666666645;0_first;07/06/2023;Laboral;06:34:01;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;LXWP63;16;1;0;0_last;07/06/2023;Laboral;07:52:02;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF52;36;1;0;1_first;07/06/2023;Laboral;17:30:27;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS42;40;1;0;1_last;07/06/2023;Laboral;19:45:58;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBG12;14;0;1,3379639999999995;0_first;07/06/2023;Laboral;06:35:21;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS61;46;0;2,3046306666666663;0_last;07/06/2023;Laboral;22:36:19;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;CJRC72;12;0;6,737964;0_first;07/06/2023;Laboral;05:40:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC43;4;1;0;0_last;07/06/2023;Laboral;01:32:04;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;BHZV33;12;1;0;0_first;07/06/2023;Laboral;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;CJRC83;4;1;0;0_last;07/06/2023;Laboral;01:32:48;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;CJRB56;12;1;0;0_first;07/06/2023;Laboral;05:33:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;FLXX35;48;1;0;0_last;07/06/2023;Laboral;23:40:29;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD50;12;1;0;0_first;07/06/2023;Laboral;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;CJRD28;2;0;1,3212973333333329;0_last;07/06/2023;Laboral;00:35:20;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;CJRG58;12;1;0;0_first;07/06/2023;Laboral;05:33:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;;48;0;30;0_last;07/06/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC39;12;1;0;0_first;07/06/2023;Laboral;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;;2;0;30;0_last;07/06/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC28;12;1;0;0_first;07/06/2023;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC19;48;1;0;0_last;07/06/2023;Laboral;23:46:15;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC44;12;1;0;0_first;07/06/2023;Laboral;05:32:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC58;48;1;0;0_last;07/06/2023;Laboral;23:41:47;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;CJRG59;12;1;0;0_first;07/06/2023;Laboral;05:33:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDC28;48;1;0;0_last;07/06/2023;Laboral;23:43:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;BHZV37;12;0;8,954630666666667;0_first;07/06/2023;Laboral;05:42:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;BHZV37;46;1;0;0_last;07/06/2023;Laboral;22:44:59;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;CJRD31;12;1;0;0_first;07/06/2023;Laboral;05:33:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC74;46;0;3,637964;0_last;07/06/2023;Laboral;22:52:39;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;CJRB68;12;1;0;0_first;07/06/2023;Laboral;05:32:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;46;0;30;0_last;07/06/2023;Laboral;;22:55:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;CJRD46;12;1;0;0_first;07/06/2023;Laboral;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;CJRD39;46;1;0;0_last;07/06/2023;Laboral;22:57:47;22:55:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;CJRC86;12;0;8,804630666666666;0_first;07/06/2023;Laboral;05:42:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC84;46;1;0;0_last;07/06/2023;Laboral;22:45:44;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;CJRG55;12;0;4,754630666666667;0_first;07/06/2023;Laboral;05:38:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;CJRG22;46;1;0;0_last;07/06/2023;Laboral;22:45:03;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;BKWK90;12;0;1,8212973333333329;0_first;07/06/2023;Laboral;05:35:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;BKWK90;46;0;0,5879639999999995;0_last;07/06/2023;Laboral;22:49:36;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;CJRD27;12;1;0;0_first;07/06/2023;Laboral;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC87;46;1;0;0_last;07/06/2023;Laboral;22:53:51;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;CJRG80;13;0;12,037964;0_first;07/06/2023;Laboral;06:16:03;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC49;17;0;16,187964;0_last;07/06/2023;Laboral;08:40:12;08:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD36;35;1;0;1_first;07/06/2023;Laboral;17:02:27;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC65;41;0;11,071297333333334;1_last;07/06/2023;Laboral;20:25:05;20:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC91;13;0;0,08796399999999949;0_first;07/06/2023;Laboral;06:04:06;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDB99;46;1;0;0_last;07/06/2023;Laboral;22:47:08;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC25;13;1;0;0_first;07/06/2023;Laboral;06:03:13;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD44;19;0;10,821297333333334;0_last;07/06/2023;Laboral;09:29:50;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;CJRG80;18;0;17,071297333333334;0_first;07/06/2023;Laboral;08:51:05;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;CJRG22;35;1;0;0_last;07/06/2023;Laboral;17:17:28;17:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227cy;R;;PGBY58;15;1;0;0_first;07/06/2023;Laboral;07:02:51;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227cy;R;;SPBR21;18;1;0;0_last;07/06/2023;Laboral;08:46:18;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235cy;R;;PFYC74;16;1;0;0_first;07/06/2023;Laboral;07:31:59;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235cy;R;;SPBP32;19;1;0;0_last;07/06/2023;Laboral;09:09:15;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS45;13;1;0;0_first;08/06/2023;Laboral;06:02:18;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS45;18;1;0;0_last;08/06/2023;Laboral;08:52:21;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PFYC24;32;1;0;0_first;08/06/2023;Laboral;15:31:02;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGWT99;42;1;0;0_last;08/06/2023;Laboral;20:53:57;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFYC18;12;1;0;0_first;08/06/2023;Laboral;05:33:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGKD19;4;1;0;0_last;08/06/2023;Laboral;01:32:11;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY89;12;0;0,3212973333333329;0_first;08/06/2023;Laboral;05:34:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGKD19;2;1;0;0_last;08/06/2023;Laboral;00:31:38;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD70;12;0;6,187963999999999;0_first;08/06/2023;Laboral;05:40:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD73;48;0;4,021297333333333;0_last;08/06/2023;Laboral;23:38:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKHL35;12;1;0;0_first;08/06/2023;Laboral;05:33:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD70;2;1;0;0_last;08/06/2023;Laboral;00:40:47;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD37;12;1;0;0_first;08/06/2023;Laboral;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD24;43;1;0;0_last;08/06/2023;Laboral;21:11:55;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PGTV10;12;1;0;0_first;08/06/2023;Laboral;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PFZK95;18;0;0,1712973333333334;0_last;08/06/2023;Laboral;08:49:11;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF32;33;1;0;1_first;08/06/2023;Laboral;16:03:03;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS55;43;1;0;1_last;08/06/2023;Laboral;21:10:58;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;08/06/2023;Laboral;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY42;48;1;0;0_last;08/06/2023;Laboral;23:30:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFZK97;12;1;0;0_first;08/06/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGRZ78;48;1;0;0_last;08/06/2023;Laboral;23:33:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;LXWP84;12;1;0;0_first;08/06/2023;Laboral;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBF33;48;1;0;0_last;08/06/2023;Laboral;23:32:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV33;14;1;0;0_first;08/06/2023;Laboral;06:30:18;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;;48;0;30;0_last;08/06/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGLD77;12;1;0;0_first;08/06/2023;Laboral;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PFZK90;46;1;0;0_last;08/06/2023;Laboral;22:40:05;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGBY57;13;1;0;0_first;08/06/2023;Laboral;06:01:15;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGTV43;46;1;0;0_last;08/06/2023;Laboral;22:41:15;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL89;13;1;0;0_first;08/06/2023;Laboral;06:02:17;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGBZ19;19;1;0;0_last;08/06/2023;Laboral;09:11:23;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGBY71;35;1;0;1_first;08/06/2023;Laboral;17:02:56;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL73;43;0;5,487964;1_last;08/06/2023;Laboral;21:09:30;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBF50;12;1;0;0_first;08/06/2023;Laboral;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPCK65;19;1;0;0_last;08/06/2023;Laboral;09:15:31;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
