unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1201;I;35;17:00:00 - 17:29:59;20/07/2023;3;18:10:29;2023-07-20 18:21:41;11,2;;180812824;180813273
U12;1201;I;35;17:00:00 - 17:29:59;20/07/2023;4;18:07:03;2023-07-20 18:10:29;3,433333333333333;;180812406;180812824
U12;1201;I;35;17:00:00 - 17:29:59;20/07/2023;4;18:10:29;2023-07-20 18:21:41;11,2;;180812824;180813273
U12;1201;I;35;17:00:00 - 17:29:59;20/07/2023;5;18:07:03;2023-07-20 18:10:29;3,433333333333333;;180812406;180812824
U12;1201;I;35;17:00:00 - 17:29:59;20/07/2023;5;18:10:29;2023-07-20 18:21:41;11,2;;180812824;180813273
U12;1201;I;35;17:00:00 - 17:29:59;20/07/2023;6;18:51:03;2023-07-20 18:52:30;1,45;;180812406;180812824
U12;1201;I;35;17:00:00 - 17:29:59;20/07/2023;6;18:52:30;2023-07-20 19:09:12;16,7;;180812824;180813273
U12;1201;I;36;17:30:00 - 17:59:59;20/07/2023;0;17:32:41;2023-07-20 17:56:20;23,65;;180813273;180811826
U12;1201;I;36;17:30:00 - 17:59:59;20/07/2023;0;17:56:20;2023-07-20 18:11:12;14,866666666666667;;180811826;180813176
U12;1201;I;36;17:30:00 - 17:59:59;20/07/2023;1;18:21:41;2023-07-20 18:48:20;26,65;;180813273;180811826
U12;1201;I;36;17:30:00 - 17:59:59;20/07/2023;1;18:48:20;2023-07-20 19:03:42;15,366666666666667;;180811826;180813176
U12;1201;I;36;17:30:00 - 17:59:59;20/07/2023;2;18:21:41;2023-07-20 18:48:20;26,65;;180813273;180811826
U12;1201;I;36;17:30:00 - 17:59:59;20/07/2023;2;18:48:20;2023-07-20 19:03:42;15,366666666666667;;180811826;180813176
U12;1201;I;36;17:30:00 - 17:59:59;20/07/2023;3;18:21:41;2023-07-20 18:48:20;26,65;;180813273;180811826
U12;1201;I;36;17:30:00 - 17:59:59;20/07/2023;3;18:48:20;2023-07-20 19:03:42;15,366666666666667;;180811826;180813176
U12;1201;I;36;17:30:00 - 17:59:59;20/07/2023;4;18:21:41;2023-07-20 18:48:20;26,65;;180813273;180811826
U12;1201;I;36;17:30:00 - 17:59:59;20/07/2023;4;18:48:20;2023-07-20 19:03:42;15,366666666666667;;180811826;180813176
U12;1201;I;36;17:30:00 - 17:59:59;20/07/2023;5;18:21:41;2023-07-20 18:48:20;26,65;;180813273;180811826
U12;1201;I;36;17:30:00 - 17:59:59;20/07/2023;5;18:48:20;2023-07-20 19:03:42;15,366666666666667;;180811826;180813176
U12;1201;I;36;17:30:00 - 17:59:59;20/07/2023;6;19:09:12;2023-07-20 19:28:51;19,65;;180813273;180811826
U12;1201;I;36;17:30:00 - 17:59:59;20/07/2023;6;19:28:51;2023-07-20 19:44:43;15,866666666666667;;180811826;180813176
U12;1201;I;37;18:00:00 - 18:29:59;20/07/2023;0;18:11:12;2023-07-20 18:20:38;9,433333333333334;;180813176;180812943
U12;1201;I;37;18:00:00 - 18:29:59;20/07/2023;0;18:20:38;2023-07-20 18:33:14;12,6;;180812943;180813353
U12;1201;I;37;18:00:00 - 18:29:59;20/07/2023;1;19:03:42;2023-07-20 19:12:14;8,533333333333333;;180813176;180813353
U12;1201;I;37;18:00:00 - 18:29:59;20/07/2023;1;19:12:14;2023-07-20 19:13:39;1,4166666666666667;;180813353;180812943
U12;1201;I;37;18:00:00 - 18:29:59;20/07/2023;2;19:03:42;2023-07-20 19:12:14;8,533333333333333;;180813176;180813353
U12;1201;I;37;18:00:00 - 18:29:59;20/07/2023;2;19:12:14;2023-07-20 19:13:39;1,4166666666666667;;180813353;180812943
U12;1201;I;37;18:00:00 - 18:29:59;20/07/2023;3;19:03:42;2023-07-20 19:12:14;8,533333333333333;;180813176;180813353
U12;1201;I;37;18:00:00 - 18:29:59;20/07/2023;3;19:12:14;2023-07-20 19:13:39;1,4166666666666667;;180813353;180812943
U12;1201;I;37;18:00:00 - 18:29:59;20/07/2023;4;19:03:42;2023-07-20 19:12:14;8,533333333333333;;180813176;180813353
U12;1201;I;37;18:00:00 - 18:29:59;20/07/2023;4;19:12:14;2023-07-20 19:13:39;1,4166666666666667;;180813353;180812943
U12;1201;I;37;18:00:00 - 18:29:59;20/07/2023;5;19:03:42;2023-07-20 19:12:14;8,533333333333333;;180813176;180813353
U12;1201;I;37;18:00:00 - 18:29:59;20/07/2023;5;19:12:14;2023-07-20 19:13:39;1,4166666666666667;;180813353;180812943
U12;1201;I;37;18:00:00 - 18:29:59;20/07/2023;6;19:44:43;2023-07-20 19:54:40;9,95;;180813176;180812943
U12;1201;I;37;18:00:00 - 18:29:59;20/07/2023;6;19:54:40;2023-07-20 19:54:45;0,08333333333333333;;180812943;180813353
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;0;18:33:14;2023-07-20 18:45:20;12,1;;180813353;180811844
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;0;18:45:20;2023-07-20 18:56:58;11,633333333333333;;180811844;180811747
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;0;18:56:58;2023-07-20 19:17:29;20,516666666666666;;180811747;180811936
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;1;19:13:39;2023-07-20 19:31:51;18,2;;180812943;180811844
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;1;19:31:51;2023-07-20 19:39:58;8,116666666666667;;180811844;180811747
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;1;19:39:58;2023-07-20 20:01:59;22,016666666666666;;180811747;180811936
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;2;19:13:39;2023-07-20 19:31:51;18,2;;180812943;180811844
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;2;19:31:51;2023-07-20 19:39:58;8,116666666666667;;180811844;180811747
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;2;19:39:58;2023-07-20 20:01:59;22,016666666666666;;180811747;180811936
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;3;19:13:39;2023-07-20 19:31:51;18,2;;180812943;180811844
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;3;19:31:51;2023-07-20 19:39:58;8,116666666666667;;180811844;180811747
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;3;19:39:58;2023-07-20 20:01:59;22,016666666666666;;180811747;180811936
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;4;19:13:39;2023-07-20 19:31:51;18,2;;180812943;180811844
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;4;19:31:51;2023-07-20 19:39:58;8,116666666666667;;180811844;180811747
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;4;19:39:58;2023-07-20 20:01:59;22,016666666666666;;180811747;180811936
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;5;19:13:39;2023-07-20 19:31:51;18,2;;180812943;180811844
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;5;19:31:51;2023-07-20 19:39:58;8,116666666666667;;180811844;180811747
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;5;19:39:58;2023-07-20 20:01:59;22,016666666666666;;180811747;180811936
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;6;19:54:45;2023-07-20 20:16:52;22,116666666666667;;180813353;180811844
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;6;20:16:52;2023-07-20 20:18:29;1,6166666666666667;;180811844;180811747
U12;1201;I;38;18:30:00 - 18:59:59;20/07/2023;6;20:18:29;2023-07-20 20:33:37;15,133333333333333;;180811747;180812624
U12;1201;I;39;19:00:00 - 19:29:59;20/07/2023;0;19:17:29;2023-07-20 19:19:36;2,1166666666666667;;180811936;180812624
U12;1201;I;39;19:00:00 - 19:29:59;20/07/2023;0;19:19:36;2023-07-20 19:33:01;13,416666666666666;;180812624;180813343
U12;1201;I;39;19:00:00 - 19:29:59;20/07/2023;1;20:01:59;2023-07-20 20:05:07;3,1333333333333333;;180811936;180812624
U12;1201;I;39;19:00:00 - 19:29:59;20/07/2023;1;20:05:07;2023-07-20 20:10:02;4,916666666666667;;180812624;180813343
U12;1201;I;39;19:00:00 - 19:29:59;20/07/2023;2;20:01:59;2023-07-20 20:05:07;3,1333333333333333;;180811936;180812624
U12;1201;I;39;19:00:00 - 19:29:59;20/07/2023;2;20:05:07;2023-07-20 20:10:02;4,916666666666667;;180812624;180813343
U12;1201;I;39;19:00:00 - 19:29:59;20/07/2023;3;20:01:59;2023-07-20 20:05:07;3,1333333333333333;;180811936;180812624
U12;1201;I;39;19:00:00 - 19:29:59;20/07/2023;3;20:05:07;2023-07-20 20:10:02;4,916666666666667;;180812624;180813343
U12;1201;I;39;19:00:00 - 19:29:59;20/07/2023;4;20:01:59;2023-07-20 20:05:07;3,1333333333333333;;180811936;180812624
U12;1201;I;39;19:00:00 - 19:29:59;20/07/2023;4;20:05:07;2023-07-20 20:10:02;4,916666666666667;;180812624;180813343
U12;1201;I;39;19:00:00 - 19:29:59;20/07/2023;5;20:01:59;2023-07-20 20:05:07;3,1333333333333333;;180811936;180812624
U12;1201;I;39;19:00:00 - 19:29:59;20/07/2023;5;20:05:07;2023-07-20 20:10:02;4,916666666666667;;180812624;180813343
U12;1201;I;39;19:00:00 - 19:29:59;20/07/2023;6;20:33:37;2023-07-20 20:42:30;8,883333333333333;;180812624;180811936
U12;1201;I;39;19:00:00 - 19:29:59;20/07/2023;6;20:42:30;2023-07-20 20:46:03;3,55;;180811936;180813343
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;0;19:33:01;2023-07-20 19:44:11;11,166666666666666;;180813343;180812735
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;0;19:44:11;2023-07-20 19:57:31;13,333333333333334;;180812735;180812574
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;0;19:57:31;2023-07-20 20:09:00;11,483333333333333;;180812574;180811687
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;1;20:10:02;2023-07-20 20:25:11;15,15;;180813343;180812735
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;1;20:25:11;2023-07-20 20:38:32;13,35;;180812735;180812574
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;1;20:38:32;2023-07-20 20:45:31;6,983333333333333;;180812574;180811687
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;2;20:10:02;2023-07-20 20:25:11;15,15;;180813343;180812735
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;2;20:25:11;2023-07-20 20:38:32;13,35;;180812735;180812574
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;2;20:38:32;2023-07-20 20:45:31;6,983333333333333;;180812574;180811687
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;3;20:10:02;2023-07-20 20:25:11;15,15;;180813343;180812735
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;3;20:25:11;2023-07-20 20:38:32;13,35;;180812735;180812574
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;3;20:38:32;2023-07-20 20:45:31;6,983333333333333;;180812574;180811687
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;4;20:10:02;2023-07-20 20:25:11;15,15;;180813343;180812735
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;4;20:25:11;2023-07-20 20:38:32;13,35;;180812735;180812574
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;4;20:38:32;2023-07-20 20:45:31;6,983333333333333;;180812574;180811687
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;5;20:10:02;2023-07-20 20:25:11;15,15;;180813343;180812735
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;5;20:25:11;2023-07-20 20:38:32;13,35;;180812735;180812574
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;5;20:38:32;2023-07-20 20:45:31;6,983333333333333;;180812574;180811687
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;6;20:46:03;2023-07-20 20:52:42;6,65;;180813343;180812735
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;6;20:52:42;2023-07-20 21:09:02;16,333333333333332;;180812735;180812574
U12;1201;I;40;19:30:00 - 19:59:59;20/07/2023;6;21:09:02;2023-07-20 21:10:47;1,75;;180812574;180813354
U12;1201;I;41;20:00:00 - 20:29:59;20/07/2023;0;20:09:00;2023-07-20 20:20:15;11,25;;180811687;180813354
U12;1201;I;41;20:00:00 - 20:29:59;20/07/2023;0;20:20:15;2023-07-20 20:33:31;13,266666666666667;;180813354;180813416
U12;1201;I;41;20:00:00 - 20:29:59;20/07/2023;1;20:45:31;2023-07-20 20:48:16;2,75;;180811687;180813354
U12;1201;I;41;20:00:00 - 20:29:59;20/07/2023;1;20:48:16;2023-07-20 21:00:01;11,75;;180813354;180813416
U12;1201;I;41;20:00:00 - 20:29:59;20/07/2023;2;20:45:31;2023-07-20 20:48:16;2,75;;180811687;180813354
U12;1201;I;41;20:00:00 - 20:29:59;20/07/2023;2;20:48:16;2023-07-20 21:00:01;11,75;;180813354;180813416
U12;1201;I;41;20:00:00 - 20:29:59;20/07/2023;3;20:45:31;2023-07-20 20:48:16;2,75;;180811687;180813354
U12;1201;I;41;20:00:00 - 20:29:59;20/07/2023;3;20:48:16;2023-07-20 21:00:01;11,75;;180813354;180813416
U12;1201;I;41;20:00:00 - 20:29:59;20/07/2023;4;20:45:31;2023-07-20 20:48:16;2,75;;180811687;180813354
U12;1201;I;41;20:00:00 - 20:29:59;20/07/2023;4;20:48:16;2023-07-20 21:00:01;11,75;;180813354;180813416
U12;1201;I;41;20:00:00 - 20:29:59;20/07/2023;5;20:45:31;2023-07-20 20:48:16;2,75;;180811687;180813354
U12;1201;I;41;20:00:00 - 20:29:59;20/07/2023;5;20:48:16;2023-07-20 21:00:01;11,75;;180813354;180813416
U12;1201;I;41;20:00:00 - 20:29:59;20/07/2023;6;21:10:47;2023-07-20 21:18:02;7,25;;180813354;180811687
U12;1201;I;41;20:00:00 - 20:29:59;20/07/2023;6;21:18:02;2023-07-20 21:25:32;7,5;;180811687;180813416
U12;1201;I;42;20:30:00 - 20:59:59;20/07/2023;0;20:33:31;2023-07-20 20:48:14;14,716666666666667;;180813416;180811886
U12;1201;I;42;20:30:00 - 20:59:59;20/07/2023;0;20:48:14;2023-07-20 21:02:11;13,95;;180811886;180811538
U12;1201;I;42;20:30:00 - 20:59:59;20/07/2023;1;21:00:01;2023-07-20 21:21:45;21,733333333333334;;180813416;180811886
U12;1201;I;42;20:30:00 - 20:59:59;20/07/2023;1;21:21:45;2023-07-20 21:33:41;11,933333333333334;;180811886;180811538
U12;1201;I;42;20:30:00 - 20:59:59;20/07/2023;2;21:00:01;2023-07-20 21:21:45;21,733333333333334;;180813416;180811886
U12;1201;I;42;20:30:00 - 20:59:59;20/07/2023;2;21:21:45;2023-07-20 21:33:41;11,933333333333334;;180811886;180811538
U12;1201;I;42;20:30:00 - 20:59:59;20/07/2023;3;21:00:01;2023-07-20 21:21:45;21,733333333333334;;180813416;180811886
U12;1201;I;42;20:30:00 - 20:59:59;20/07/2023;3;21:21:45;2023-07-20 21:33:41;11,933333333333334;;180811886;180811538
U12;1201;I;42;20:30:00 - 20:59:59;20/07/2023;4;21:00:01;2023-07-20 21:21:45;21,733333333333334;;180813416;180811886
U12;1201;I;42;20:30:00 - 20:59:59;20/07/2023;4;21:21:45;2023-07-20 21:33:41;11,933333333333334;;180811886;180811538
U12;1201;I;42;20:30:00 - 20:59:59;20/07/2023;5;21:00:01;2023-07-20 21:21:45;21,733333333333334;;180813416;180811886
U12;1201;I;42;20:30:00 - 20:59:59;20/07/2023;5;21:21:45;2023-07-20 21:33:41;11,933333333333334;;180811886;180811538
U12;1201;I;42;20:30:00 - 20:59:59;20/07/2023;6;21:25:32;2023-07-20 21:57:15;31,716666666666665;;180813416;180811886
U12;1201;I;42;20:30:00 - 20:59:59;20/07/2023;6;21:57:15;2023-07-20 21:58:42;1,45;;180811886;180811538
U12;1201;I;43;21:00:00 - 21:29:59;20/07/2023;0;21:02:11;2023-07-20 21:17:18;15,116666666666667;;180811538;180812954
U12;1201;I;43;21:00:00 - 21:29:59;20/07/2023;0;21:17:18;2023-07-20 21:33:24;16,1;;180812954;180813144
U12;1201;I;43;21:00:00 - 21:29:59;20/07/2023;1;21:33:41;2023-07-20 21:46:49;13,133333333333333;;180811538;180812954
U12;1201;I;43;21:00:00 - 21:29:59;20/07/2023;1;21:46:49;2023-07-20 22:11:55;25,1;;180812954;180813144
U12;1201;I;43;21:00:00 - 21:29:59;20/07/2023;2;21:33:41;2023-07-20 21:46:49;13,133333333333333;;180811538;180812954
U12;1201;I;43;21:00:00 - 21:29:59;20/07/2023;2;21:46:49;2023-07-20 22:11:55;25,1;;180812954;180813144
U12;1201;I;43;21:00:00 - 21:29:59;20/07/2023;3;21:33:41;2023-07-20 21:46:49;13,133333333333333;;180811538;180812954
U12;1201;I;43;21:00:00 - 21:29:59;20/07/2023;3;21:46:49;2023-07-20 22:11:55;25,1;;180812954;180813144
U12;1201;I;43;21:00:00 - 21:29:59;20/07/2023;4;21:33:41;2023-07-20 21:46:49;13,133333333333333;;180811538;180812954
U12;1201;I;43;21:00:00 - 21:29:59;20/07/2023;4;21:46:49;2023-07-20 22:11:55;25,1;;180812954;180813144
U12;1201;I;43;21:00:00 - 21:29:59;20/07/2023;5;21:33:41;2023-07-20 21:46:49;13,133333333333333;;180811538;180812954
U12;1201;I;43;21:00:00 - 21:29:59;20/07/2023;5;21:46:49;2023-07-20 22:11:55;25,1;;180812954;180813144
U12;1201;I;43;21:00:00 - 21:29:59;20/07/2023;6;21:58:42;2023-07-20 22:14:19;15,616666666666667;;180811538;180812954
U12;1201;I;43;21:00:00 - 21:29:59;20/07/2023;6;22:14:19;2023-07-20 22:38:25;24,1;;180812954;180813144
U12;1201;I;44;21:30:00 - 21:59:59;20/07/2023;0;21:33:24;2023-07-20 21:46:58;13,566666666666666;;180813144;180812661
U12;1201;I;44;21:30:00 - 21:59:59;20/07/2023;0;21:46:58;2023-07-20 22:00:53;13,916666666666666;;180812661;180811846
U12;1201;I;44;21:30:00 - 21:59:59;20/07/2023;1;22:11:55;2023-07-20 22:14:28;2,55;;180813144;180812661
U12;1201;I;44;21:30:00 - 21:59:59;20/07/2023;1;22:14:28;2023-07-20 22:30:53;16,416666666666668;;180812661;180811846
U12;1201;I;44;21:30:00 - 21:59:59;20/07/2023;2;22:11:55;2023-07-20 22:14:28;2,55;;180813144;180812661
U12;1201;I;44;21:30:00 - 21:59:59;20/07/2023;2;22:14:28;2023-07-20 22:30:53;16,416666666666668;;180812661;180811846
U12;1201;I;44;21:30:00 - 21:59:59;20/07/2023;3;22:11:55;2023-07-20 22:14:28;2,55;;180813144;180812661
U12;1201;I;44;21:30:00 - 21:59:59;20/07/2023;3;22:14:28;2023-07-20 22:30:53;16,416666666666668;;180812661;180811846
U12;1201;I;44;21:30:00 - 21:59:59;20/07/2023;4;22:11:55;2023-07-20 22:14:28;2,55;;180813144;180812661
U12;1201;I;44;21:30:00 - 21:59:59;20/07/2023;4;22:14:28;2023-07-20 22:30:53;16,416666666666668;;180812661;180811846
U12;1201;I;44;21:30:00 - 21:59:59;20/07/2023;5;22:11:55;2023-07-20 22:14:28;2,55;;180813144;180812661
U12;1201;I;44;21:30:00 - 21:59:59;20/07/2023;5;22:14:28;2023-07-20 22:30:53;16,416666666666668;;180812661;180811846
U12;1201;I;44;21:30:00 - 21:59:59;20/07/2023;6;22:38:25;2023-07-20 22:40:59;2,566666666666667;;180813144;180812661
U12;1201;I;44;21:30:00 - 21:59:59;20/07/2023;6;22:40:59;2023-07-20 22:57:24;16,416666666666668;;180812661;180811846
U12;1201;I;45;22:00:00 - 22:29:59;20/07/2023;0;22:00:53;2023-07-20 22:12:34;11,683333333333334;;180811846;180812613
U12;1201;I;45;22:00:00 - 22:29:59;20/07/2023;0;22:12:34;2023-07-20 22:35:42;23,133333333333333;;180812613;180811540
U12;1201;I;45;22:00:00 - 22:29:59;20/07/2023;1;22:30:53;2023-07-20 22:39:34;8,683333333333334;;180811846;180812613
U12;1201;I;45;22:00:00 - 22:29:59;20/07/2023;1;22:39:34;2023-07-20 23:03:03;23,483333333333334;;180812613;180813418
U12;1201;I;45;22:00:00 - 22:29:59;20/07/2023;2;22:30:53;2023-07-20 22:39:34;8,683333333333334;;180811846;180812613
U12;1201;I;45;22:00:00 - 22:29:59;20/07/2023;2;22:39:34;2023-07-20 23:03:03;23,483333333333334;;180812613;180813418
U12;1201;I;45;22:00:00 - 22:29:59;20/07/2023;3;22:30:53;2023-07-20 22:39:34;8,683333333333334;;180811846;180812613
U12;1201;I;45;22:00:00 - 22:29:59;20/07/2023;3;22:39:34;2023-07-20 23:03:03;23,483333333333334;;180812613;180813418
U12;1201;I;45;22:00:00 - 22:29:59;20/07/2023;4;22:30:53;2023-07-20 22:39:34;8,683333333333334;;180811846;180812613
U12;1201;I;45;22:00:00 - 22:29:59;20/07/2023;4;22:39:34;2023-07-20 23:03:03;23,483333333333334;;180812613;180813418
U12;1201;I;45;22:00:00 - 22:29:59;20/07/2023;5;22:30:53;2023-07-20 22:39:34;8,683333333333334;;180811846;180812613
U12;1201;I;45;22:00:00 - 22:29:59;20/07/2023;5;22:39:34;2023-07-20 23:03:03;23,483333333333334;;180812613;180813418
U12;1201;I;45;22:00:00 - 22:29:59;20/07/2023;6;22:57:24;2023-07-20 22:57:34;0,16666666666666666;;180811846;180812613
U12;1201;I;45;22:00:00 - 22:29:59;20/07/2023;6;22:57:34;2023-07-20 23:23:03;25,483333333333334;;180812613;180813418
U12;1201;I;46;22:30:00 - 22:59:59;20/07/2023;0;22:35:42;2023-07-20 22:46:03;10,35;;180811540;180813418
U12;1201;I;46;22:30:00 - 22:59:59;20/07/2023;1;23:03:03;2023-07-20 23:14:43;11,666666666666666;;180813418;180811540
U12;1201;I;46;22:30:00 - 22:59:59;20/07/2023;2;23:03:03;2023-07-20 23:14:43;11,666666666666666;;180813418;180811540
U12;1201;I;46;22:30:00 - 22:59:59;20/07/2023;3;23:03:03;2023-07-20 23:14:43;11,666666666666666;;180813418;180811540
U12;1201;I;46;22:30:00 - 22:59:59;20/07/2023;4;23:03:03;2023-07-20 23:14:43;11,666666666666666;;180813418;180811540
U12;1201;I;46;22:30:00 - 22:59:59;20/07/2023;5;23:03:03;2023-07-20 23:14:43;11,666666666666666;;180813418;180811540
U12;1201;I;46;22:30:00 - 22:59:59;20/07/2023;6;23:23:03;2023-07-20 23:49:13;26,166666666666668;;180813418;180811540
U12;1201;I;13;06:00:00 - 06:29:59;21/07/2023;0;06:05:14;2023-07-21 06:18:22;13,133333333333333;;180878638;180879262
U12;1201;I;13;06:00:00 - 06:29:59;21/07/2023;0;06:18:22;2023-07-21 06:34:58;16,6;;180879262;180878478
U12;1201;I;13;06:00:00 - 06:29:59;21/07/2023;1;06:38:14;2023-07-21 06:55:23;17,15;;180878638;180879262
U12;1201;I;13;06:00:00 - 06:29:59;21/07/2023;1;06:55:23;2023-07-21 07:11:28;16,083333333333332;;180879262;180878478
U12;1201;I;13;06:00:00 - 06:29:59;21/07/2023;2;06:38:14;2023-07-21 06:55:23;17,15;;180878638;180879262
U12;1201;I;13;06:00:00 - 06:29:59;21/07/2023;2;06:55:23;2023-07-21 07:11:28;16,083333333333332;;180879262;180878478
U12;1201;I;13;06:00:00 - 06:29:59;21/07/2023;3;06:38:14;2023-07-21 06:55:23;17,15;;180878638;180879262
U12;1201;I;13;06:00:00 - 06:29:59;21/07/2023;3;06:55:23;2023-07-21 07:11:28;16,083333333333332;;180879262;180878478
U12;1201;I;13;06:00:00 - 06:29:59;21/07/2023;4;06:38:14;2023-07-21 06:55:23;17,15;;180878638;180879262
U12;1201;I;13;06:00:00 - 06:29:59;21/07/2023;4;06:55:23;2023-07-21 07:11:28;16,083333333333332;;180879262;180878478
U12;1201;I;13;06:00:00 - 06:29:59;21/07/2023;5;06:38:14;2023-07-21 06:55:23;17,15;;180878638;180879262
U12;1201;I;13;06:00:00 - 06:29:59;21/07/2023;5;06:55:23;2023-07-21 07:11:28;16,083333333333332;;180879262;180878478
U12;1201;I;13;06:00:00 - 06:29:59;21/07/2023;6;07:04:44;2023-07-21 07:35:23;30,65;;180878638;180879262
U12;1201;I;13;06:00:00 - 06:29:59;21/07/2023;6;07:35:23;2023-07-21 07:42:47;7,4;;180879262;180879476
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;0;06:34:58;2023-07-21 06:44:46;9,8;;180878478;180879476
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;0;06:44:46;2023-07-21 06:57:07;12,35;;180879476;180878305
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;0;06:57:07;2023-07-21 07:10:32;13,416666666666666;;180878305;180879306
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;1;07:11:28;2023-07-21 07:16:17;4,816666666666666;;180878478;180879476
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;1;07:16:17;2023-07-21 07:38:07;21,833333333333332;;180879476;180878305
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;1;07:38:07;2023-07-21 07:54:33;16,433333333333334;;180878305;180879306
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;2;07:11:28;2023-07-21 07:16:17;4,816666666666666;;180878478;180879476
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;2;07:16:17;2023-07-21 07:38:07;21,833333333333332;;180879476;180878305
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;2;07:38:07;2023-07-21 07:54:33;16,433333333333334;;180878305;180879306
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;3;07:11:28;2023-07-21 07:16:17;4,816666666666666;;180878478;180879476
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;3;07:16:17;2023-07-21 07:38:07;21,833333333333332;;180879476;180878305
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;3;07:38:07;2023-07-21 07:54:33;16,433333333333334;;180878305;180879306
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;4;07:11:28;2023-07-21 07:16:17;4,816666666666666;;180878478;180879476
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;4;07:16:17;2023-07-21 07:38:07;21,833333333333332;;180879476;180878305
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;4;07:38:07;2023-07-21 07:54:33;16,433333333333334;;180878305;180879306
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;5;07:11:28;2023-07-21 07:16:17;4,816666666666666;;180878478;180879476
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;5;07:16:17;2023-07-21 07:38:07;21,833333333333332;;180879476;180878305
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;5;07:38:07;2023-07-21 07:54:33;16,433333333333334;;180878305;180879306
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;6;07:42:47;2023-07-21 07:46:29;3,7;;180879476;180878478
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;6;07:46:29;2023-07-21 08:22:38;36,15;;180878478;180878305
U12;1201;I;14;06:30:00 - 06:59:59;21/07/2023;6;08:22:38;2023-07-21 08:37:03;14,416666666666666;;180878305;180879306
U12;1201;I;15;07:00:00 - 07:29:59;21/07/2023;0;07:10:32;2023-07-21 07:20:49;10,283333333333333;;180879306;180878389
U12;1201;I;15;07:00:00 - 07:29:59;21/07/2023;0;07:20:49;2023-07-21 07:35:40;14,85;;180878389;180877860
