unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;824;I;;SKHG89;94;1;0;0_last;04/02/2023;Sabado;22:32:02;22:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SJTD55;60;1;0;0_first;04/02/2023;Sabado;05:30:20;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG65;96;0;8,74340331830049;0_last;04/02/2023;Sabado;23:52:55;23:40:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SHCY50;60;1;0;0_first;04/02/2023;Sabado;05:31:15;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;829;I;;;94;0;30;0_last;04/02/2023;Sabado;;22:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW38;60;1;0;0_first;04/02/2023;Sabado;05:30:53;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW42;94;0;8,843403318300492;0_last;04/02/2023;Sabado;22:43:01;22:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHCY17;59;1;0;0_first;04/02/2023;Sabado;05:03:22;05:00:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;96;0;30;0_last;04/02/2023;Sabado;;23:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXC20;60;1;0;0_first;04/02/2023;Sabado;05:30:45;05:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SKHG89;50;0;3,8767366516338253;0_last;04/02/2023;Sabado;00:38:03;00:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHCY49;95;1;0;0_first;04/02/2023;Sabado;23:00:02;23:00:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ14;62;1;0;0_last;04/02/2023;Sabado;06:29:52;06:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;94;0;30;0_first;04/02/2023;Sabado;;22:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH96;62;0;3,9434033183004917;0_last;04/02/2023;Sabado;06:38:07;06:30:00;1;-1,0433158370915439;4,173263348366175;;;1,040185917665289;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG33;108;1;0;0_first;05/02/2023;Domingo;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG90;144;0;11,921297333333333;0_last;05/02/2023;Domingo;23:45:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SJTD62;108;0;2,9712973333333332;0_first;05/02/2023;Domingo;05:36:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHF49;144;1;0;0_last;05/02/2023;Domingo;23:32:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH93;108;1;0;0_first;05/02/2023;Domingo;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW42;144;0;0,037963999999999665;0_last;05/02/2023;Domingo;23:44:03;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXD76;108;1;0;0_first;05/02/2023;Domingo;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD73;144;0;7,754630666666667;0_last;05/02/2023;Domingo;23:41:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD91;108;1;0;0_first;05/02/2023;Domingo;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXF27;144;0;5,621297333333333;0_last;05/02/2023;Domingo;23:39:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;;108;0;30;0_first;05/02/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;;144;0;30;0_last;05/02/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG80;108;0;17,387963999999997;0_first;05/02/2023;Domingo;05:51:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD66;144;1;0;0_last;05/02/2023;Domingo;23:33:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ29;108;0;17,754630666666664;0_first;05/02/2023;Domingo;05:51:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;;144;0;30;0_last;05/02/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHXD83;108;0;0,1546306666666668;0_first;05/02/2023;Domingo;05:34:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG14;144;0;2,6712973333333334;0_last;05/02/2023;Domingo;23:36:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHF49;108;0;0,4546306666666666;0_first;05/02/2023;Domingo;05:34:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;LDJW43;144;1;0;0_last;05/02/2023;Domingo;23:30:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;;108;0;30;0_first;05/02/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SHCY39;142;1;0;0_last;05/02/2023;Domingo;22:30:20;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD58;108;0;3,0046306666666664;0_first;05/02/2023;Domingo;05:37:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;;142;0;30;0_last;05/02/2023;Domingo;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;LXDJ16;108;0;10,287964;0_first;05/02/2023;Domingo;05:44:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;144;0;30;0_last;05/02/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;;108;0;30;0_first;05/02/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;;144;0;30;0_last;05/02/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SHCY39;108;0;1,4046306666666668;0_first;05/02/2023;Domingo;05:35:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LXDJ21;144;0;4,154630666666666;0_last;05/02/2023;Domingo;23:38:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LFGJ93;108;0;14,087964000000001;0_first;05/02/2023;Domingo;05:48:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LFGW21;144;1;0;0_last;05/02/2023;Domingo;23:29:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC68;109;1;0;0_first;05/02/2023;Domingo;06:00:33;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;98;0;30;0_last;05/02/2023;Domingo;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;143;0;30;0_first;05/02/2023;Domingo;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;112;0;30;0_last;05/02/2023;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJP71;142;1;0;0_first;05/02/2023;Domingo;22:30:07;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;112;0;30;0_last;05/02/2023;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;LDJW46;12;1;0;0_first;06/02/2023;Laboral;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;06/02/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;LXDJ30;12;1;0;0_first;06/02/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;06/02/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ23;11;1;0;0_first;06/02/2023;Laboral;05:01:22;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ12;46;1;0;0_last;06/02/2023;Laboral;22:46:04;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXF24;11;1;0;0_first;06/02/2023;Laboral;05:01:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXD78;48;1;0;0_last;06/02/2023;Laboral;23:44:37;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC52;11;1;0;0_first;06/02/2023;Laboral;04:59:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC66;48;0;1,3046306666666663;0_last;06/02/2023;Laboral;23:45:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY11;12;0;12,354630666666667;0_first;06/02/2023;Laboral;05:46:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDJ23;46;1;0;0_last;06/02/2023;Laboral;22:42:45;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG40;12;1;0;0_first;06/02/2023;Laboral;05:30:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LDJW47;48;0;5,904630666666666;0_last;06/02/2023;Laboral;23:39:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SHXF83;12;1;0;0_first;06/02/2023;Laboral;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LDJW43;48;1;0;0_last;06/02/2023;Laboral;23:40:47;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;LXDJ25;12;1;0;0_first;06/02/2023;Laboral;05:32:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;LXDJ30;48;1;0;0_last;06/02/2023;Laboral;23:42:44;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY44;12;1;0;0_first;06/02/2023;Laboral;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXD83;48;0;1,0879639999999995;0_last;06/02/2023;Laboral;23:45:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SHCY10;12;1;0;0_first;06/02/2023;Laboral;05:30:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW35;46;0;6,154630666666666;0_last;06/02/2023;Laboral;22:40:10;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD55;12;0;1,0379639999999997;0_first;06/02/2023;Laboral;05:35:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHCY45;46;0;1,9546306666666666;0_last;06/02/2023;Laboral;22:45:58;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG17;12;1;0;0_first;06/02/2023;Laboral;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SJTD64;48;0;10,804630666666666;0_last;06/02/2023;Laboral;23:54:49;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LXDJ21;12;1;0;0_first;06/02/2023;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW42;46;1;0;0_last;06/02/2023;Laboral;22:30:50;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJP72;12;0;13,521297333333335;0_first;06/02/2023;Laboral;05:47:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJP71;46;0;7,821297333333334;0_last;06/02/2023;Laboral;22:41:50;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF86;11;1;0;0_first;06/02/2023;Laboral;05:00:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF88;48;1;0;0_last;06/02/2023;Laboral;23:29:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDSX96;13;1;0;0_first;06/02/2023;Laboral;06:01:46;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;2;0;30;0_last;06/02/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ19;12;0;12,004630666666666;0_first;06/02/2023;Laboral;05:46:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ28;19;1;0;0_last;06/02/2023;Laboral;09:20:59;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SHXF83;34;1;0;1_first;06/02/2023;Laboral;16:30:34;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;42;0;30;1_last;06/02/2023;Laboral;;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH89;47;1;0;0_first;06/02/2023;Laboral;23:01:23;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH98;11;1;0;0_last;06/02/2023;Laboral;05:00:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH94;46;1;0;0_first;06/02/2023;Laboral;22:29:48;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ14;11;1;0;0_last;06/02/2023;Laboral;05:00:54;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SHXC20;12;1;0;0_first;06/02/2023;Laboral;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SHXF30;17;0;0,6712973333333334;0_last;06/02/2023;Laboral;08:26:06;08:21:25;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG82;12;1;0;0_first;07/02/2023;Laboral;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;07/02/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SHCY44;12;1;0;0_first;07/02/2023;Laboral;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;07/02/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ22;11;1;0;0_first;07/02/2023;Laboral;05:03:13;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ23;46;1;0;0_last;07/02/2023;Laboral;22:45:01;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC44;11;1;0;0_first;07/02/2023;Laboral;05:00:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG34;48;1;0;0_last;07/02/2023;Laboral;23:45:14;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC38;11;1;0;0_first;07/02/2023;Laboral;04:59:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC35;48;1;0;0_last;07/02/2023;Laboral;23:41:00;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY10;12;1;0;0_first;07/02/2023;Laboral;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDJ12;46;1;0;0_last;07/02/2023;Laboral;22:42:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SHCY38;12;0;2,321297333333333;0_first;07/02/2023;Laboral;05:36:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;;48;0;30;0_last;07/02/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LDJW45;12;1;0;0_first;07/02/2023;Laboral;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;;48;0;30;0_last;07/02/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;LDJW47;12;0;13,387963999999998;0_first;07/02/2023;Laboral;05:47:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;LDJW47;48;0;1,7546306666666664;0_last;07/02/2023;Laboral;23:45:46;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;12;0;30;0_first;07/02/2023;Laboral;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;07/02/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW35;12;1;0;0_first;07/02/2023;Laboral;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP72;46;1;0;0_last;07/02/2023;Laboral;22:29:33;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG80;12;0;0,28796399999999966;0_first;07/02/2023;Laboral;05:34:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;;46;0;30;0_last;07/02/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;LXDJ30;12;1;0;0_first;07/02/2023;Laboral;05:33:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;07/02/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP71;12;1;0;0_first;07/02/2023;Laboral;05:32:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;;46;0;30;0_last;07/02/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW36;12;1;0;0_first;07/02/2023;Laboral;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;07/02/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SKHG47;11;1;0;0_first;07/02/2023;Laboral;05:01:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LFGJ91;48;1;0;0_last;07/02/2023;Laboral;23:29:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC68;13;0;15,754630666666666;0_first;07/02/2023;Laboral;06:19:46;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;2;0;30;0_last;07/02/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH97;12;1;0;0_first;07/02/2023;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;19;0;30;0_last;07/02/2023;Laboral;;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH97;34;1;0;1_first;07/02/2023;Laboral;16:31:20;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ28;42;1;0;1_last;07/02/2023;Laboral;20:48:33;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH85;47;1;0;0_first;07/02/2023;Laboral;23:01:08;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH90;11;1;0;0_last;07/02/2023;Laboral;05:01:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;46;0;30;0_first;07/02/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH99;11;1;0;0_last;07/02/2023;Laboral;05:01:15;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SHCY17;12;1;0;0_first;07/02/2023;Laboral;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SKHG85;17;1;0;0_last;07/02/2023;Laboral;08:22:51;08:21:25;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG93;12;1;0;0_first;08/02/2023;Laboral;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;08/02/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SJTD65;12;1;0;0_first;08/02/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;08/02/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH95;11;1;0;0_first;08/02/2023;Laboral;05:02:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ12;46;1;0;0_last;08/02/2023;Laboral;22:44:10;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG87;11;1;0;0_first;08/02/2023;Laboral;05:00:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG17;48;1;0;0_last;08/02/2023;Laboral;23:46:21;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC49;11;1;0;0_first;08/02/2023;Laboral;05:00:23;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD73;48;0;1,4212973333333334;0_last;08/02/2023;Laboral;23:45:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY33;12;1;0;0_first;08/02/2023;Laboral;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;46;1;0;0_last;08/02/2023;Laboral;22:41:21;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LJDL48;12;0;12,487964;0_first;08/02/2023;Laboral;05:46:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;;48;0;30;0_last;08/02/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LDJW39;12;1;0;0_first;08/02/2023;Laboral;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;;48;0;30;0_last;08/02/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SJTD55;12;1;0;0_first;08/02/2023;Laboral;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
