unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;803;I;43;21:00:00 - 21:29:59;22/12/2023;3;22:20:51;2023-12-22 22:33:34;12,716666666666667;;1538897;1538898
U8;803;I;43;21:00:00 - 21:29:59;22/12/2023;4;22:18:41;2023-12-22 22:20:51;2,1666666666666665;;190042652;1538897
U8;803;I;43;21:00:00 - 21:29:59;22/12/2023;4;22:20:51;2023-12-22 22:33:34;12,716666666666667;;1538897;1538898
U8;803;I;43;21:00:00 - 21:29:59;22/12/2023;5;22:18:41;2023-12-22 22:20:51;2,1666666666666665;;190042652;1538897
U8;803;I;43;21:00:00 - 21:29:59;22/12/2023;5;22:20:51;2023-12-22 22:33:34;12,716666666666667;;1538897;1538898
U8;803;I;43;21:00:00 - 21:29:59;22/12/2023;6;23:07:43;2023-12-22 23:08:51;1,1333333333333333;;190042652;1538897
U8;803;I;43;21:00:00 - 21:29:59;22/12/2023;6;23:08:51;2023-12-22 23:18:05;9,233333333333333;;1538897;1538898
U8;803;I;44;21:30:00 - 21:59:59;22/12/2023;0;21:37:33;2023-12-22 22:03:09;25,6;;1538898;1538899
U8;803;I;44;21:30:00 - 21:59:59;22/12/2023;1;22:33:34;2023-12-22 22:46:40;13,1;;1538898;1538899
U8;803;I;44;21:30:00 - 21:59:59;22/12/2023;2;22:33:34;2023-12-22 22:46:40;13,1;;1538898;1538899
U8;803;I;44;21:30:00 - 21:59:59;22/12/2023;3;22:33:34;2023-12-22 22:46:40;13,1;;1538898;1538899
U8;803;I;44;21:30:00 - 21:59:59;22/12/2023;4;22:33:34;2023-12-22 22:46:40;13,1;;1538898;1538899
U8;803;I;44;21:30:00 - 21:59:59;22/12/2023;5;22:33:34;2023-12-22 22:46:40;13,1;;1538898;1538899
U8;803;I;44;21:30:00 - 21:59:59;22/12/2023;6;23:18:05;2023-12-22 23:22:10;4,083333333333333;;1538898;1538899
U8;803;I;45;22:00:00 - 22:29:59;22/12/2023;0;22:03:09;2023-12-22 22:50:28;47,31666666666667;;1538899;1538900
U8;803;I;45;22:00:00 - 22:29:59;22/12/2023;1;22:46:40;2023-12-22 23:50:58;64,3;;1538899;1538900
U8;803;I;45;22:00:00 - 22:29:59;22/12/2023;2;22:46:40;2023-12-22 23:50:58;64,3;;1538899;1538900
U8;803;I;45;22:00:00 - 22:29:59;22/12/2023;3;22:46:40;2023-12-22 23:50:58;64,3;;1538899;1538900
U8;803;I;45;22:00:00 - 22:29:59;22/12/2023;4;22:46:40;2023-12-22 23:50:58;64,3;;1538899;1538900
U8;803;I;45;22:00:00 - 22:29:59;22/12/2023;5;22:46:40;2023-12-22 23:50:58;64,3;;1538899;1538900
U8;803;I;45;22:00:00 - 22:29:59;22/12/2023;6;23:22:10;2023-12-23 00:23:58;61,8;;1538899;1538900
U8;803;I;59;05:00:00 - 05:29:59;23/12/2023;0;05:03:19;2023-12-23 05:30:54;27,583333333333332;;190092737;190092758
U8;803;I;59;05:00:00 - 05:29:59;23/12/2023;1;05:37:49;2023-12-23 06:14:55;37,1;;190092737;190092758
U8;803;I;59;05:00:00 - 05:29:59;23/12/2023;2;05:37:49;2023-12-23 06:14:55;37,1;;190092737;190092758
U8;803;I;59;05:00:00 - 05:29:59;23/12/2023;3;05:37:49;2023-12-23 06:14:55;37,1;;190092737;190092758
U8;803;I;59;05:00:00 - 05:29:59;23/12/2023;4;05:37:49;2023-12-23 06:14:55;37,1;;190092737;190092758
U8;803;I;59;05:00:00 - 05:29:59;23/12/2023;5;05:37:49;2023-12-23 06:14:55;37,1;;190092737;190092758
U8;803;I;59;05:00:00 - 05:29:59;23/12/2023;6;06:11:50;2023-12-23 06:53:55;42,083333333333336;;190092737;190092758
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;0;05:30:54;2023-12-23 05:41:09;10,25;;190092758;190092600
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;0;05:41:09;2023-12-23 05:51:04;9,916666666666666;;190092600;190092619
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;0;05:51:04;2023-12-23 06:01:28;10,4;;190092619;190092566
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;1;06:14:55;2023-12-23 06:27:39;12,733333333333333;;190092758;190092600
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;1;06:27:39;2023-12-23 06:37:06;9,45;;190092600;190092619
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;1;06:37:06;2023-12-23 06:49:29;12,383333333333333;;190092619;190092566
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;2;06:14:55;2023-12-23 06:27:39;12,733333333333333;;190092758;190092600
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;2;06:27:39;2023-12-23 06:37:06;9,45;;190092600;190092619
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;2;06:37:06;2023-12-23 06:49:29;12,383333333333333;;190092619;190092566
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;3;06:14:55;2023-12-23 06:27:39;12,733333333333333;;190092758;190092600
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;3;06:27:39;2023-12-23 06:37:06;9,45;;190092600;190092619
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;3;06:37:06;2023-12-23 06:49:29;12,383333333333333;;190092619;190092566
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;4;06:14:55;2023-12-23 06:27:39;12,733333333333333;;190092758;190092600
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;4;06:27:39;2023-12-23 06:37:06;9,45;;190092600;190092619
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;4;06:37:06;2023-12-23 06:49:29;12,383333333333333;;190092619;190092566
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;5;06:14:55;2023-12-23 06:27:39;12,733333333333333;;190092758;190092600
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;5;06:27:39;2023-12-23 06:37:06;9,45;;190092600;190092619
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;5;06:37:06;2023-12-23 06:49:29;12,383333333333333;;190092619;190092566
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;6;06:53:55;2023-12-23 07:15:10;21,25;;190092758;190092600
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;6;07:15:10;2023-12-23 07:16:07;0,95;;190092600;190092619
U8;803;I;60;05:30:00 - 05:59:59;23/12/2023;6;07:16:07;2023-12-23 07:32:30;16,383333333333333;;190092619;190092566
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;0;06:01:28;2023-12-23 06:10:09;8,683333333333334;;190092566;190092575
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;0;06:10:09;2023-12-23 06:21:07;10,966666666666667;;190092575;190092766
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;0;06:21:07;2023-12-23 06:31:39;10,533333333333333;;190092766;190092582
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;1;06:49:29;2023-12-23 06:54:10;4,683333333333334;;190092566;190092575
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;1;06:54:10;2023-12-23 07:10:10;16,0;;190092575;190092766
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;1;07:10:10;2023-12-23 07:20:11;10,016666666666667;;190092766;190092582
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;2;06:49:29;2023-12-23 06:54:10;4,683333333333334;;190092566;190092575
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;2;06:54:10;2023-12-23 07:10:10;16,0;;190092575;190092766
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;2;07:10:10;2023-12-23 07:20:11;10,016666666666667;;190092766;190092582
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;3;06:49:29;2023-12-23 06:54:10;4,683333333333334;;190092566;190092575
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;3;06:54:10;2023-12-23 07:10:10;16,0;;190092575;190092766
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;3;07:10:10;2023-12-23 07:20:11;10,016666666666667;;190092766;190092582
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;4;06:49:29;2023-12-23 06:54:10;4,683333333333334;;190092566;190092575
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;4;06:54:10;2023-12-23 07:10:10;16,0;;190092575;190092766
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;4;07:10:10;2023-12-23 07:20:11;10,016666666666667;;190092766;190092582
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;5;06:49:29;2023-12-23 06:54:10;4,683333333333334;;190092566;190092575
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;5;06:54:10;2023-12-23 07:10:10;16,0;;190092575;190092766
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;5;07:10:10;2023-12-23 07:20:11;10,016666666666667;;190092766;190092582
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;6;07:32:30;2023-12-23 07:35:41;3,183333333333333;;190092566;190092575
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;6;07:35:41;2023-12-23 07:47:10;11,483333333333333;;190092575;190092766
U8;803;I;61;06:00:00 - 06:29:59;23/12/2023;6;07:47:10;2023-12-23 07:57:21;10,183333333333334;;190092766;190092738
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;0;06:31:39;2023-12-23 06:40:50;9,183333333333334;;190092582;190092738
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;0;06:40:50;2023-12-23 06:50:46;9,933333333333334;;190092738;190092666
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;0;06:50:46;2023-12-23 07:06:21;15,583333333333334;;190092666;190092516
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;1;07:20:11;2023-12-23 07:23:51;3,6666666666666665;;190092582;190092738
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;1;07:23:51;2023-12-23 07:49:19;25,466666666666665;;190092738;190092666
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;1;07:49:19;2023-12-23 08:06:22;17,05;;190092666;190092516
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;2;07:20:11;2023-12-23 07:23:51;3,6666666666666665;;190092582;190092738
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;2;07:23:51;2023-12-23 07:49:19;25,466666666666665;;190092738;190092666
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;2;07:49:19;2023-12-23 08:06:22;17,05;;190092666;190092516
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;3;07:20:11;2023-12-23 07:23:51;3,6666666666666665;;190092582;190092738
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;3;07:23:51;2023-12-23 07:49:19;25,466666666666665;;190092738;190092666
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;3;07:49:19;2023-12-23 08:06:22;17,05;;190092666;190092516
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;4;07:20:11;2023-12-23 07:23:51;3,6666666666666665;;190092582;190092738
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;4;07:23:51;2023-12-23 07:49:19;25,466666666666665;;190092738;190092666
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;4;07:49:19;2023-12-23 08:06:22;17,05;;190092666;190092516
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;5;07:20:11;2023-12-23 07:23:51;3,6666666666666665;;190092582;190092738
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;5;07:23:51;2023-12-23 07:49:19;25,466666666666665;;190092738;190092666
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;5;07:49:19;2023-12-23 08:06:22;17,05;;190092666;190092516
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;6;07:57:21;2023-12-23 08:01:41;4,333333333333333;;190092738;190092582
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;6;08:01:41;2023-12-23 08:27:48;26,116666666666667;;190092582;190092666
U8;803;I;62;06:30:00 - 06:59:59;23/12/2023;6;08:27:48;2023-12-23 08:46:57;19,15;;190092666;190092759
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;0;07:06:21;2023-12-23 07:15:56;9,583333333333334;;190092516;190092759
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;0;07:15:56;2023-12-23 07:26:14;10,3;;190092759;190091592
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;0;07:26:14;2023-12-23 07:36:16;10,033333333333333;;190091592;190091515
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;1;08:06:22;2023-12-23 08:06:57;0,5833333333333334;;190092516;190092759
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;1;08:06:57;2023-12-23 08:22:17;15,333333333333334;;190092759;190091592
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;1;08:22:17;2023-12-23 08:26:19;4,033333333333333;;190091592;190091515
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;2;08:06:22;2023-12-23 08:06:57;0,5833333333333334;;190092516;190092759
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;2;08:06:57;2023-12-23 08:22:17;15,333333333333334;;190092759;190091592
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;2;08:22:17;2023-12-23 08:26:19;4,033333333333333;;190091592;190091515
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;3;08:06:22;2023-12-23 08:06:57;0,5833333333333334;;190092516;190092759
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;3;08:06:57;2023-12-23 08:22:17;15,333333333333334;;190092759;190091592
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;3;08:22:17;2023-12-23 08:26:19;4,033333333333333;;190091592;190091515
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;4;08:06:22;2023-12-23 08:06:57;0,5833333333333334;;190092516;190092759
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;4;08:06:57;2023-12-23 08:22:17;15,333333333333334;;190092759;190091592
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;4;08:22:17;2023-12-23 08:26:19;4,033333333333333;;190091592;190091515
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;5;08:06:22;2023-12-23 08:06:57;0,5833333333333334;;190092516;190092759
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;5;08:06:57;2023-12-23 08:22:17;15,333333333333334;;190092759;190091592
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;5;08:22:17;2023-12-23 08:26:19;4,033333333333333;;190091592;190091515
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;6;08:46:57;2023-12-23 08:48:23;1,4333333333333333;;190092759;190092516
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;6;08:48:23;2023-12-23 09:05:19;16,933333333333334;;190092516;190091592
U8;803;I;63;07:00:00 - 07:29:59;23/12/2023;6;09:05:19;2023-12-23 09:07:52;2,55;;190091592;190091515
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;0;07:36:16;2023-12-23 07:46:10;9,9;;190091515;190092601
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;0;07:46:10;2023-12-23 07:56:30;10,333333333333334;;190092601;190092567
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;0;07:56:30;2023-12-23 08:11:11;14,683333333333334;;190092567;190092576
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;1;08:26:19;2023-12-23 08:49:11;22,866666666666667;;190091515;190092601
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;1;08:49:11;2023-12-23 08:54:31;5,333333333333333;;190092601;190092567
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;1;08:54:31;2023-12-23 09:19:13;24,7;;190092567;190092576
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;2;08:26:19;2023-12-23 08:49:11;22,866666666666667;;190091515;190092601
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;2;08:49:11;2023-12-23 08:54:31;5,333333333333333;;190092601;190092567
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;2;08:54:31;2023-12-23 09:19:13;24,7;;190092567;190092576
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;3;08:26:19;2023-12-23 08:49:11;22,866666666666667;;190091515;190092601
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;3;08:49:11;2023-12-23 08:54:31;5,333333333333333;;190092601;190092567
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;3;08:54:31;2023-12-23 09:19:13;24,7;;190092567;190092576
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;4;08:26:19;2023-12-23 08:49:11;22,866666666666667;;190091515;190092601
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;4;08:49:11;2023-12-23 08:54:31;5,333333333333333;;190092601;190092567
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;4;08:54:31;2023-12-23 09:19:13;24,7;;190092567;190092576
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;5;08:26:19;2023-12-23 08:49:11;22,866666666666667;;190091515;190092601
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;5;08:49:11;2023-12-23 08:54:31;5,333333333333333;;190092601;190092567
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;5;08:54:31;2023-12-23 09:19:13;24,7;;190092567;190092576
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;6;09:07:52;2023-12-23 09:46:43;38,85;;190091515;190092601
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;6;09:46:43;2023-12-23 09:48:32;1,8166666666666667;;190092601;190092567
U8;803;I;64;07:30:00 - 07:59:59;23/12/2023;6;09:48:32;2023-12-23 10:00:13;11,683333333333334;;190092567;190092576
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;0;08:11:11;2023-12-23 08:17:41;6,5;;190092576;190092767
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;0;08:17:41;2023-12-23 08:26:51;9,166666666666666;;190092767;190092739
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;0;08:26:51;2023-12-23 08:39:11;12,333333333333334;;190092739;190092583
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;1;09:19:13;2023-12-23 09:21:42;2,4833333333333334;;190092576;190092767
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;1;09:21:42;2023-12-23 09:29:52;8,166666666666666;;190092767;190092739
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;1;09:29:52;2023-12-23 09:41:12;11,333333333333334;;190092739;190092583
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;2;09:19:13;2023-12-23 09:21:42;2,4833333333333334;;190092576;190092767
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;2;09:21:42;2023-12-23 09:29:52;8,166666666666666;;190092767;190092739
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;2;09:29:52;2023-12-23 09:41:12;11,333333333333334;;190092739;190092583
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;3;09:19:13;2023-12-23 09:21:42;2,4833333333333334;;190092576;190092767
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;3;09:21:42;2023-12-23 09:29:52;8,166666666666666;;190092767;190092739
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;3;09:29:52;2023-12-23 09:41:12;11,333333333333334;;190092739;190092583
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;4;09:19:13;2023-12-23 09:21:42;2,4833333333333334;;190092576;190092767
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;4;09:21:42;2023-12-23 09:29:52;8,166666666666666;;190092767;190092739
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;4;09:29:52;2023-12-23 09:41:12;11,333333333333334;;190092739;190092583
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;5;09:19:13;2023-12-23 09:21:42;2,4833333333333334;;190092576;190092767
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;5;09:21:42;2023-12-23 09:29:52;8,166666666666666;;190092767;190092739
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;5;09:29:52;2023-12-23 09:41:12;11,333333333333334;;190092739;190092583
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;6;10:00:13;2023-12-23 10:05:12;4,983333333333333;;190092576;190092767
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;6;10:05:12;2023-12-23 10:09:53;4,683333333333334;;190092767;190092739
U8;803;I;65;08:00:00 - 08:29:59;23/12/2023;6;10:09:53;2023-12-23 10:29:14;19,35;;190092739;190092583
U8;803;I;66;08:30:00 - 08:59:59;23/12/2023;0;08:39:11;2023-12-23 08:51:49;12,633333333333333;;190092583;190092667
U8;803;I;66;08:30:00 - 08:59:59;23/12/2023;0;08:51:49;2023-12-23 09:03:28;11,65;;190092667;190092760
U8;803;I;66;08:30:00 - 08:59:59;23/12/2023;1;09:41:12;2023-12-23 10:05:21;24,15;;190092583;190092667
U8;803;I;66;08:30:00 - 08:59:59;23/12/2023;1;10:05:21;2023-12-23 10:06:30;1,15;;190092667;190092760
U8;803;I;66;08:30:00 - 08:59:59;23/12/2023;2;09:41:12;2023-12-23 10:05:21;24,15;;190092583;190092667
U8;803;I;66;08:30:00 - 08:59:59;23/12/2023;2;10:05:21;2023-12-23 10:06:30;1,15;;190092667;190092760
U8;803;I;66;08:30:00 - 08:59:59;23/12/2023;3;09:41:12;2023-12-23 10:05:21;24,15;;190092583;190092667
U8;803;I;66;08:30:00 - 08:59:59;23/12/2023;3;10:05:21;2023-12-23 10:06:30;1,15;;190092667;190092760
U8;803;I;66;08:30:00 - 08:59:59;23/12/2023;4;09:41:12;2023-12-23 10:05:21;24,15;;190092583;190092667
U8;803;I;66;08:30:00 - 08:59:59;23/12/2023;4;10:05:21;2023-12-23 10:06:30;1,15;;190092667;190092760
U8;803;I;66;08:30:00 - 08:59:59;23/12/2023;5;09:41:12;2023-12-23 10:05:21;24,15;;190092583;190092667
U8;803;I;66;08:30:00 - 08:59:59;23/12/2023;5;10:05:21;2023-12-23 10:06:30;1,15;;190092667;190092760
U8;803;I;66;08:30:00 - 08:59:59;23/12/2023;6;10:29:14;2023-12-23 10:54:01;24,783333333333335;;190092583;190092760
U8;803;I;66;08:30:00 - 08:59:59;23/12/2023;6;10:54:01;2023-12-23 10:54:52;0,85;;190092760;190092667
U8;803;I;67;09:00:00 - 09:29:59;23/12/2023;0;09:03:28;2023-12-23 09:12:53;9,416666666666666;;190092760;190092517
U8;803;I;67;09:00:00 - 09:29:59;23/12/2023;0;09:12:53;2023-12-23 09:30:54;18,016666666666666;;190092517;190091516
U8;803;I;67;09:00:00 - 09:29:59;23/12/2023;1;10:06:30;2023-12-23 10:32:55;26,416666666666668;;190092760;190092517
U8;803;I;67;09:00:00 - 09:29:59;23/12/2023;1;10:32:55;2023-12-23 10:50:57;18,033333333333335;;190092517;190091516
U8;803;I;67;09:00:00 - 09:29:59;23/12/2023;2;10:06:30;2023-12-23 10:32:55;26,416666666666668;;190092760;190092517
U8;803;I;67;09:00:00 - 09:29:59;23/12/2023;2;10:32:55;2023-12-23 10:50:57;18,033333333333335;;190092517;190091516
U8;803;I;67;09:00:00 - 09:29:59;23/12/2023;3;10:06:30;2023-12-23 10:32:55;26,416666666666668;;190092760;190092517
U8;803;I;67;09:00:00 - 09:29:59;23/12/2023;3;10:32:55;2023-12-23 10:50:57;18,033333333333335;;190092517;190091516
U8;803;I;67;09:00:00 - 09:29:59;23/12/2023;4;10:06:30;2023-12-23 10:32:55;26,416666666666668;;190092760;190092517
U8;803;I;67;09:00:00 - 09:29:59;23/12/2023;4;10:32:55;2023-12-23 10:50:57;18,033333333333335;;190092517;190091516
U8;803;I;67;09:00:00 - 09:29:59;23/12/2023;5;10:06:30;2023-12-23 10:32:55;26,416666666666668;;190092760;190092517
U8;803;I;67;09:00:00 - 09:29:59;23/12/2023;5;10:32:55;2023-12-23 10:50:57;18,033333333333335;;190092517;190091516
U8;803;I;67;09:00:00 - 09:29:59;23/12/2023;6;10:54:52;2023-12-23 11:27:57;33,083333333333336;;190092667;190092517
U8;803;I;67;09:00:00 - 09:29:59;23/12/2023;6;11:27:57;2023-12-23 11:45:58;18,016666666666666;;190092517;190091516
U8;803;I;68;09:30:00 - 09:59:59;23/12/2023;0;09:30:54;2023-12-23 09:45:52;14,966666666666667;;190091516;190091541
U8;803;I;68;09:30:00 - 09:59:59;23/12/2023;0;09:45:52;2023-12-23 10:02:20;16,466666666666665;;190091541;1557389
U8;803;I;68;09:30:00 - 09:59:59;23/12/2023;1;10:50:57;2023-12-23 11:00:54;9,95;;190091516;190091541
U8;803;I;68;09:30:00 - 09:59:59;23/12/2023;1;11:00:54;2023-12-23 11:20:52;19,966666666666665;;190091541;1557389
U8;803;I;68;09:30:00 - 09:59:59;23/12/2023;2;10:50:57;2023-12-23 11:00:54;9,95;;190091516;190091541
U8;803;I;68;09:30:00 - 09:59:59;23/12/2023;2;11:00:54;2023-12-23 11:20:52;19,966666666666665;;190091541;1557389
U8;803;I;68;09:30:00 - 09:59:59;23/12/2023;3;10:50:57;2023-12-23 11:00:54;9,95;;190091516;190091541
U8;803;I;68;09:30:00 - 09:59:59;23/12/2023;3;11:00:54;2023-12-23 11:20:52;19,966666666666665;;190091541;1557389
U8;803;I;68;09:30:00 - 09:59:59;23/12/2023;4;10:50:57;2023-12-23 11:00:54;9,95;;190091516;190091541
U8;803;I;68;09:30:00 - 09:59:59;23/12/2023;4;11:00:54;2023-12-23 11:20:52;19,966666666666665;;190091541;1557389
U8;803;I;68;09:30:00 - 09:59:59;23/12/2023;5;10:50:57;2023-12-23 11:00:54;9,95;;190091516;190091541
U8;803;I;68;09:30:00 - 09:59:59;23/12/2023;5;11:00:54;2023-12-23 11:20:52;19,966666666666665;;190091541;1557389
U8;803;I;68;09:30:00 - 09:59:59;23/12/2023;6;11:45:58;2023-12-23 11:48:54;2,933333333333333;;190091516;190091541
U8;803;I;68;09:30:00 - 09:59:59;23/12/2023;6;11:48:54;2023-12-23 12:25:11;36,28333333333333;;190091541;1557389
U8;803;I;69;10:00:00 - 10:29:59;23/12/2023;0;10:02:20;2023-12-23 10:13:13;10,883333333333333;;1557389;1557390
U8;803;I;69;10:00:00 - 10:29:59;23/12/2023;0;10:13:13;2023-12-23 10:27:33;14,333333333333334;;1557390;190092568
U8;803;I;69;10:00:00 - 10:29:59;23/12/2023;0;10:27:33;2023-12-23 10:34:42;7,15;;190092568;1557391
U8;803;I;69;10:00:00 - 10:29:59;23/12/2023;1;11:20:52;2023-12-23 11:36:05;15,216666666666667;;1557389;190092568
U8;803;I;69;10:00:00 - 10:29:59;23/12/2023;1;11:36:05;2023-12-23 11:39:45;3,6666666666666665;;190092568;1557390
U8;803;I;69;10:00:00 - 10:29:59;23/12/2023;1;11:39:45;2023-12-23 11:52:44;12,983333333333333;;1557390;1557391
U8;803;I;69;10:00:00 - 10:29:59;23/12/2023;2;11:20:52;2023-12-23 11:36:05;15,216666666666667;;1557389;190092568
U8;803;I;69;10:00:00 - 10:29:59;23/12/2023;2;11:36:05;2023-12-23 11:39:45;3,6666666666666665;;190092568;1557390
U8;803;I;69;10:00:00 - 10:29:59;23/12/2023;2;11:39:45;2023-12-23 11:52:44;12,983333333333333;;1557390;1557391
U8;803;I;69;10:00:00 - 10:29:59;23/12/2023;3;11:20:52;2023-12-23 11:36:05;15,216666666666667;;1557389;190092568
U8;803;I;69;10:00:00 - 10:29:59;23/12/2023;3;11:36:05;2023-12-23 11:39:45;3,6666666666666665;;190092568;1557390
U8;803;I;69;10:00:00 - 10:29:59;23/12/2023;3;11:39:45;2023-12-23 11:52:44;12,983333333333333;;1557390;1557391
