unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T805;R;SJPC52;04/02/2023 20:51:58;Sabado, Sábado 20:30, 20:30:00, 20:59:59;04/02/2023 22:12:59;
U8;T805;R;SHXF24;04/02/2023 21:10:26;Sabado, Sábado 21:00, 21:00:00, 21:29:59;04/02/2023 22:31:57;
U8;T805;R;SHXG30;04/02/2023 21:27:48;Sabado, Sábado 21:00, 21:00:00, 21:29:59;04/02/2023 22:57:11;
U8;T805;R;SHXF28;04/02/2023 21:43:30;Sabado, Sábado 21:30, 21:30:00, 21:59:59;04/02/2023 22:53:32;
U8;T805;R;SJPC49;04/02/2023 22:01:48;Sabado, Sábado 22:00, 22:00:00, 22:29:59;04/02/2023 23:17:51;Sabado, Sábado 21:30, 21:30:00, 21:59:59
U8;T805;R;SJPD91;04/02/2023 22:21:00;Sabado, Sábado 22:00, 22:00:00, 22:29:59;04/02/2023 23:35:02;
U8;T805;R;SJPC67;04/02/2023 22:39:25;Sabado, Sábado 22:30, 22:30:00, 22:59:59;04/02/2023 23:43:26;
U8;T805;R;SHXG17;04/02/2023 22:55:25;Sabado, Sábado 22:30, 22:30:00, 22:59:59;05/02/2023 00:02:56;Sabado, Sábado 23:00, 23:00:00, 23:29:59
U8;T805;R;SJPC38;04/02/2023 23:15:46;Sabado, Sábado 23:00, 23:00:00, 23:29:59;05/02/2023 00:12:47;
U8;T805;R;SHXF27;04/02/2023 23:30:10;Sabado, Sábado 23:30, 23:30:00, 23:59:59;05/02/2023 00:25:41;
U8;T805;R;SJPC45;04/02/2023 23:40:07;Sabado, Sábado 23:30, 23:30:00, 23:59:59;05/02/2023 00:38:08;
U8;T809;I;SHCY49;04/02/2023 05:32:36;Sabado, Sábado 05:30, 05:30:00, 05:59:59;04/02/2023 06:42:07;
U8;T809;I;SHCY55;04/02/2023 06:02:02;Sabado, Sábado 06:00, 06:00:00, 06:29:59;04/02/2023 07:06:03;
U8;T809;I;SHCY46;04/02/2023 06:34:06;Sabado, Sábado 06:30, 06:30:00, 06:59:59;04/02/2023 07:54:37;
U8;T809;I;SHCY49;04/02/2023 07:01:37;Sabado, Sábado 07:00, 07:00:00, 07:29:59;04/02/2023 08:05:38;
U8;T809;I;SHCY32;04/02/2023 07:15:48;Sabado, Sábado 07:00, 07:00:00, 07:29:59;04/02/2023 08:19:18;
U8;T809;I;SHCY55;04/02/2023 07:32:03;Sabado, Sábado 07:30, 07:30:00, 07:59:59;04/02/2023 08:32:34;
U8;T809;I;SHCY11;04/02/2023 07:49:49;Sabado, Sábado 07:30, 07:30:00, 07:59:59;04/02/2023 09:03:20;
U8;T809;I;SHCY47;04/02/2023 08:04:55;Sabado, Sábado 08:00, 08:00:00, 08:29:59;04/02/2023 09:21:26;
U8;T809;I;SHCY46;04/02/2023 08:15:37;Sabado, Sábado 08:00, 08:00:00, 08:29:59;04/02/2023 09:24:08;
U8;T809;I;SHCY49;04/02/2023 08:30:08;Sabado, Sábado 08:30, 08:30:00, 08:59:59;04/02/2023 09:40:09;
U8;T809;I;SHCX53;04/02/2023 08:44:51;Sabado, Sábado 08:30, 08:30:00, 08:59:59;04/02/2023 09:59:23;
U8;T809;I;SHCY32;04/02/2023 08:59:50;Sabado, Sábado 08:30, 08:30:00, 08:59:59;04/02/2023 10:03:51;Sabado, Sábado 09:00, 09:00:00, 09:29:59
U8;T809;I;SHCY55;04/02/2023 09:17:35;Sabado, Sábado 09:00, 09:00:00, 09:29:59;04/02/2023 10:20:06;
U8;T809;I;SHCY11;04/02/2023 09:33:20;Sabado, Sábado 09:30, 09:30:00, 09:59:59;04/02/2023 10:42:51;
U8;T809;I;SHCY47;04/02/2023 09:48:41;Sabado, Sábado 09:30, 09:30:00, 09:59:59;04/02/2023 11:04:42;
U8;T809;I;SHCY46;04/02/2023 09:59:38;Sabado, Sábado 09:30, 09:30:00, 09:59:59;04/02/2023 11:12:09;Sabado, Sábado 10:00, 10:00:00, 10:29:59
U8;T809;I;SHCY49;04/02/2023 10:15:51;Sabado, Sábado 10:00, 10:00:00, 10:29:59;04/02/2023 11:24:22;
U8;T809;I;SHCX53;04/02/2023 10:30:05;Sabado, Sábado 10:30, 10:30:00, 10:59:59;04/02/2023 11:45:36;
U8;T809;I;SHCY32;04/02/2023 10:46:25;Sabado, Sábado 10:30, 10:30:00, 10:59:59;04/02/2023 11:52:56;
U8;T809;I;SHCY55;04/02/2023 11:00:06;Sabado, Sábado 11:00, 11:00:00, 11:29:59;04/02/2023 12:04:37;
U8;T809;I;SHCY11;04/02/2023 11:19:21;Sabado, Sábado 11:00, 11:00:00, 11:29:59;04/02/2023 12:41:52;
U8;T809;I;SHCY47;04/02/2023 11:32:05;Sabado, Sábado 11:30, 11:30:00, 11:59:59;04/02/2023 12:54:36;
U8;T809;I;SHCY46;04/02/2023 11:50:11;Sabado, Sábado 11:30, 11:30:00, 11:59:59;04/02/2023 13:04:12;
U8;T809;I;SHCX53;04/02/2023 12:10:58;Sabado, Sábado 12:00, 12:00:00, 12:29:59;04/02/2023 13:32:59;
U8;T809;I;SHCY32;04/02/2023 12:31:11;Sabado, Sábado 12:30, 12:30:00, 12:59:59;04/02/2023 13:43:43;
U8;T809;I;SHCY47;04/02/2023 13:07:33;Sabado, Sábado 13:00, 13:00:00, 13:29:59;04/02/2023 14:28:04;
U8;T809;I;SHCY55;04/02/2023 13:31:08;Sabado, Sábado 13:30, 13:30:00, 13:59:59;04/02/2023 14:48:10;
U8;T809;I;SHCY34;04/02/2023 14:14:28;Sabado, Sábado 14:00, 14:00:00, 14:29:59;04/02/2023 15:23:59;
U8;T809;I;SHCY46;04/02/2023 14:30:19;Sabado, Sábado 14:30, 14:30:00, 14:59:59;04/02/2023 15:35:20;
U8;T809;I;SHCY11;04/02/2023 15:01:54;Sabado, Sábado 15:00, 15:00:00, 15:29:59;04/02/2023 16:09:26;
U8;T809;I;SHCY47;04/02/2023 15:32:05;Sabado, Sábado 15:30, 15:30:00, 15:59:59;04/02/2023 16:51:36;
U8;T809;I;SHCY55;04/02/2023 16:03:11;Sabado, Sábado 16:00, 16:00:00, 16:29:59;04/02/2023 17:15:42;
U8;T809;I;SHCY34;04/02/2023 16:31:33;Sabado, Sábado 16:30, 16:30:00, 16:59:59;04/02/2023 17:40:34;
U8;T809;I;SHCY46;04/02/2023 17:00:21;Sabado, Sábado 17:00, 17:00:00, 17:29:59;04/02/2023 18:08:52;
U8;T809;I;SHCY11;04/02/2023 17:32:28;Sabado, Sábado 17:30, 17:30:00, 17:59:59;04/02/2023 18:41:59;
U8;T809;I;LXDH89;04/02/2023 18:00:19;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 19:06:22;
U8;T809;I;SHCY34;04/02/2023 18:34:06;Sabado, Sábado 18:30, 18:30:00, 18:59:59;04/02/2023 19:40:08;
U8;T809;I;SHCY55;04/02/2023 19:00:44;Sabado, Sábado 19:00, 19:00:00, 19:29:59;04/02/2023 20:18:45;
U8;T809;I;SHCY46;04/02/2023 19:30:23;Sabado, Sábado 19:30, 19:30:00, 19:59:59;04/02/2023 20:37:24;
U8;T809;I;SHCY34;04/02/2023 20:00:14;Sabado, Sábado 20:00, 20:00:00, 20:29:59;04/02/2023 21:05:15;
U8;T809;I;SHCY11;04/02/2023 20:31:10;Sabado, Sábado 20:30, 20:30:00, 20:59:59;04/02/2023 21:43:11;
U8;T809;I;LDJW48;04/02/2023 21:01:33;Sabado, Sábado 21:00, 21:00:00, 21:29:59;04/02/2023 22:14:05;
U8;T809;I;LXDH89;04/02/2023 21:30:42;Sabado, Sábado 21:30, 21:30:00, 21:59:59;04/02/2023 22:40:16;
U8;T809;I;SHCY46;04/02/2023 21:52:10;Sabado, Sábado 21:30, 21:30:00, 21:59:59;04/02/2023 22:51:41;
U8;T809;I;SHCY11;04/02/2023 22:12:12;Sabado, Sábado 22:00, 22:00:00, 22:29:59;04/02/2023 23:11:14;
U8;T809;I;LDJW48;04/02/2023 22:29:35;Sabado, Sábado 22:00, 22:00:00, 22:29:59;04/02/2023 23:31:37;Sabado, Sábado 22:30, 22:30:00, 22:59:59
U8;T812;I;SKHG90;04/02/2023 05:44:14;Sabado, Sábado 05:30, 05:30:00, 05:59:59;04/02/2023 06:46:45;
U8;T812;I;SJTD61;04/02/2023 05:57:23;Sabado, Sábado 05:30, 05:30:00, 05:59:59;04/02/2023 06:56:54;
U8;T812;I;SKHG62;04/02/2023 06:11:01;Sabado, Sábado 06:00, 06:00:00, 06:29:59;04/02/2023 07:16:02;
U8;T812;I;SKHG65;04/02/2023 06:31:39;Sabado, Sábado 06:30, 06:30:00, 06:59:59;04/02/2023 07:29:10;
U8;T812;I;SKHF92;04/02/2023 06:45:25;Sabado, Sábado 06:30, 06:30:00, 06:59:59;04/02/2023 07:45:56;
U8;T812;I;SHCY44;04/02/2023 06:59:42;Sabado, Sábado 06:30, 06:30:00, 06:59:59;04/02/2023 08:09:43;Sabado, Sábado 07:00, 07:00:00, 07:29:59
U8;T812;I;LXDJ31;04/02/2023 07:15:22;Sabado, Sábado 07:00, 07:00:00, 07:29:59;04/02/2023 08:21:53;
U8;T812;I;SHXF83;04/02/2023 07:34:25;Sabado, Sábado 07:30, 07:30:00, 07:59:59;04/02/2023 08:38:26;
U8;T812;I;SHCY43;04/02/2023 07:48:07;Sabado, Sábado 07:30, 07:30:00, 07:59:59;04/02/2023 08:50:38;
U8;T812;I;LXDJ26;04/02/2023 08:00:43;Sabado, Sábado 08:00, 08:00:00, 08:29:59;04/02/2023 09:03:44;
U8;T812;I;SJTD56;04/02/2023 08:16:51;Sabado, Sábado 08:00, 08:00:00, 08:29:59;04/02/2023 09:26:22;
U8;T812;I;LXDH97;04/02/2023 08:30:41;Sabado, Sábado 08:30, 08:30:00, 08:59:59;04/02/2023 09:33:12;
U8;T812;I;LXDJ25;04/02/2023 08:46:59;Sabado, Sábado 08:30, 08:30:00, 08:59:59;04/02/2023 10:03:01;
U8;T812;I;LXDJ13;04/02/2023 09:00:46;Sabado, Sábado 09:00, 09:00:00, 09:29:59;04/02/2023 10:12:23;
U8;T812;I;SKHG90;04/02/2023 09:16:35;Sabado, Sábado 09:00, 09:00:00, 09:29:59;04/02/2023 10:25:36;
U8;T812;I;LXDH86;04/02/2023 09:30:38;Sabado, Sábado 09:30, 09:30:00, 09:59:59;04/02/2023 10:43:10;
U8;T812;I;SJTD61;04/02/2023 09:46:12;Sabado, Sábado 09:30, 09:30:00, 09:59:59;04/02/2023 10:52:13;
U8;T812;I;SKHG62;04/02/2023 10:01:05;Sabado, Sábado 10:00, 10:00:00, 10:29:59;04/02/2023 11:15:07;
U8;T812;I;SKHG65;04/02/2023 10:16:42;Sabado, Sábado 10:00, 10:00:00, 10:29:59;04/02/2023 11:29:43;
U8;T812;I;SHCY44;04/02/2023 10:29:15;Sabado, Sábado 10:00, 10:00:00, 10:29:59;04/02/2023 11:44:16;Sabado, Sábado 10:30, 10:30:00, 10:59:59
U8;T812;I;LXDJ31;04/02/2023 10:46:22;Sabado, Sábado 10:30, 10:30:00, 10:59:59;04/02/2023 11:57:55;
U8;T812;I;SHXF83;04/02/2023 11:03:17;Sabado, Sábado 11:00, 11:00:00, 11:29:59;04/02/2023 12:12:19;
U8;T812;I;SKHG33;04/02/2023 11:18:58;Sabado, Sábado 11:00, 11:00:00, 11:29:59;04/02/2023 12:26:59;
U8;T812;I;LXDJ26;04/02/2023 11:31:46;Sabado, Sábado 11:30, 11:30:00, 11:59:59;04/02/2023 12:42:48;
U8;T812;I;SJTD56;04/02/2023 11:47:09;Sabado, Sábado 11:30, 11:30:00, 11:59:59;04/02/2023 13:00:10;
U8;T812;I;LXDH97;04/02/2023 12:01:33;Sabado, Sábado 12:00, 12:00:00, 12:29:59;04/02/2023 13:11:35;
U8;T812;I;LXDJ25;04/02/2023 12:15:11;Sabado, Sábado 12:00, 12:00:00, 12:29:59;04/02/2023 13:29:43;
U8;T812;I;LXDJ13;04/02/2023 12:33:46;Sabado, Sábado 12:30, 12:30:00, 12:59:59;04/02/2023 13:46:17;
U8;T812;I;LXDH86;04/02/2023 12:46:38;Sabado, Sábado 12:30, 12:30:00, 12:59:59;04/02/2023 14:13:40;
U8;T812;I;LDJV45;04/02/2023 13:02:21;Sabado, Sábado 13:00, 13:00:00, 13:29:59;04/02/2023 14:22:52;
U8;T812;I;SHCY43;04/02/2023 13:17:06;Sabado, Sábado 13:00, 13:00:00, 13:29:59;04/02/2023 14:34:07;
U8;T812;I;LXDJ30;04/02/2023 13:36:46;Sabado, Sábado 13:30, 13:30:00, 13:59:59;04/02/2023 14:54:18;
U8;T812;I;LDJW35;04/02/2023 13:49:23;Sabado, Sábado 13:30, 13:30:00, 13:59:59;04/02/2023 15:08:55;
U8;T812;I;LDJW43;04/02/2023 14:04:20;Sabado, Sábado 14:00, 14:00:00, 14:29:59;04/02/2023 15:07:52;
U8;T812;I;LXDJ31;04/02/2023 14:18:11;Sabado, Sábado 14:00, 14:00:00, 14:29:59;04/02/2023 15:23:42;
U8;T812;I;SKHG33;04/02/2023 14:46:53;Sabado, Sábado 14:30, 14:30:00, 14:59:59;04/02/2023 15:53:24;
U8;T812;I;SHXF83;04/02/2023 15:01:33;Sabado, Sábado 15:00, 15:00:00, 15:29:59;04/02/2023 16:15:04;
U8;T812;I;LXDJ26;04/02/2023 15:17:52;Sabado, Sábado 15:00, 15:00:00, 15:29:59;04/02/2023 16:19:23;
U8;T812;I;SKHG47;04/02/2023 15:31:42;Sabado, Sábado 15:30, 15:30:00, 15:59:59;04/02/2023 16:38:43;
U8;T812;I;SKHG85;04/02/2023 15:51:24;Sabado, Sábado 15:30, 15:30:00, 15:59:59;04/02/2023 16:53:25;
U8;T812;I;LDJW39;04/02/2023 15:55:46;Sabado, Sábado 15:30, 15:30:00, 15:59:59;04/02/2023 16:59:18;
U8;T812;I;SJTD56;04/02/2023 16:09:18;Sabado, Sábado 16:00, 16:00:00, 16:29:59;04/02/2023 17:18:49;
U8;T812;I;LXDJ29;04/02/2023 16:19:34;Sabado, Sábado 16:00, 16:00:00, 16:29:59;04/02/2023 17:17:06;
U8;T812;I;SJTD63;04/02/2023 16:31:01;Sabado, Sábado 16:30, 16:30:00, 16:59:59;04/02/2023 17:26:01;
U8;T812;I;SKHF84;04/02/2023 16:44:24;Sabado, Sábado 16:30, 16:30:00, 16:59:59;04/02/2023 17:40:55;
U8;T812;I;SKHG92;04/02/2023 16:55:26;Sabado, Sábado 16:30, 16:30:00, 16:59:59;04/02/2023 17:52:27;
U8;T812;I;SKHG17;04/02/2023 17:11:51;Sabado, Sábado 17:00, 17:00:00, 17:29:59;04/02/2023 18:19:22;
U8;T812;I;LXDJ30;04/02/2023 17:18:34;Sabado, Sábado 17:00, 17:00:00, 17:29:59;04/02/2023 18:20:35;
U8;T812;I;SJTD65;04/02/2023 17:30:47;Sabado, Sábado 17:30, 17:30:00, 17:59:59;04/02/2023 18:29:17;
U8;T812;I;LXDH97;04/02/2023 17:43:46;Sabado, Sábado 17:30, 17:30:00, 17:59:59;04/02/2023 18:57:48;
U8;T812;I;LDJW43;04/02/2023 18:03:12;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 19:11:13;
U8;T812;I;LXDJ31;04/02/2023 18:16:36;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 19:32:37;
U8;T812;I;SJTD61;04/02/2023 18:32:42;Sabado, Sábado 18:30, 18:30:00, 18:59:59;04/02/2023 19:34:13;
U8;T812;I;LXDJ26;04/02/2023 19:31:58;Sabado, Sábado 19:30, 19:30:00, 19:59:59;04/02/2023 20:39:02;Sabado, Sábado 19:00, 19:00:00, 19:29:59
U8;T812;I;SKHG85;04/02/2023 19:39:23;Sabado, Sábado 19:30, 19:30:00, 19:59:59;04/02/2023 20:38:24;
U8;T812;I;SHXF83;04/02/2023 19:45:27;Sabado, Sábado 19:30, 19:30:00, 19:59:59;04/02/2023 20:22:58;
U8;T812;I;LXDJ29;04/02/2023 20:01:47;Sabado, Sábado 20:00, 20:00:00, 20:29:59;04/02/2023 21:07:18;
U8;T812;I;SJTD63;04/02/2023 20:20:47;Sabado, Sábado 20:00, 20:00:00, 20:29:59;04/02/2023 21:19:18;
U8;T812;I;SJTD56;04/02/2023 20:40:46;Sabado, Sábado 20:30, 20:30:00, 20:59:59;04/02/2023 21:55:18;
U8;T812;I;SHCY43;04/02/2023 21:01:52;Sabado, Sábado 21:00, 21:00:00, 21:29:59;04/02/2023 22:11:53;
U8;T812;I;SKHF84;04/02/2023 21:21:36;Sabado, Sábado 21:00, 21:00:00, 21:29:59;04/02/2023 22:20:06;
U8;T812;I;LDJW41;04/02/2023 21:41:39;Sabado, Sábado 21:30, 21:30:00, 21:59:59;04/02/2023 22:36:09;
U8;T812;I;LXDJ30;04/02/2023 22:00:44;Sabado, Sábado 22:00, 22:00:00, 22:29:59;04/02/2023 23:05:44;
U8;T812;I;SKHG79;04/02/2023 22:41:10;Sabado, Sábado 22:30, 22:30:00, 22:59:59;04/02/2023 23:31:10;
U8;T812;I;SHXF83;04/02/2023 23:03:12;Sabado, Sábado 23:00, 23:00:00, 23:29:59;04/02/2023 23:53:12;
U8;T812;R;SHXF83;04/02/2023 05:31:56;Sabado, Sábado 05:30, 05:30:00, 05:59:59;04/02/2023 06:29:57;
U8;T812;R;SHCY43;04/02/2023 05:53:28;Sabado, Sábado 05:30, 05:30:00, 05:59:59;04/02/2023 06:50:29;
U8;T812;R;LXDJ26;04/02/2023 06:02:11;Sabado, Sábado 06:00, 06:00:00, 06:29:59;04/02/2023 07:01:12;
U8;T812;R;LXDH97;04/02/2023 06:11:38;Sabado, Sábado 06:00, 06:00:00, 06:29:59;04/02/2023 07:07:09;
U8;T812;R;LXDJ13;04/02/2023 06:31:44;Sabado, Sábado 06:30, 06:30:00, 06:59:59;04/02/2023 07:23:45;
U8;T812;R;LXDH86;04/02/2023 06:50:06;Sabado, Sábado 06:30, 06:30:00, 06:59:59;04/02/2023 07:50:07;
U8;T812;R;SKHG90;04/02/2023 06:57:45;Sabado, Sábado 06:30, 06:30:00, 06:59:59;04/02/2023 08:01:17;
U8;T812;R;SJTD61;04/02/2023 07:05:24;Sabado, Sábado 07:00, 07:00:00, 07:29:59;04/02/2023 08:02:25;
U8;T812;R;SKHG62;04/02/2023 07:23:02;Sabado, Sábado 07:00, 07:00:00, 07:29:59;04/02/2023 08:24:33;
U8;T812;R;SKHG65;04/02/2023 07:38:10;Sabado, Sábado 07:30, 07:30:00, 07:59:59;04/02/2023 08:38:11;
U8;T812;R;SKHF92;04/02/2023 07:56:56;Sabado, Sábado 07:30, 07:30:00, 07:59:59;04/02/2023 09:03:58;
U8;T812;R;SHCY44;04/02/2023 08:15:43;Sabado, Sábado 08:00, 08:00:00, 08:29:59;04/02/2023 09:20:14;
U8;T812;R;LXDJ31;04/02/2023 08:35:23;Sabado, Sábado 08:30, 08:30:00, 08:59:59;04/02/2023 09:40:26;
U8;T812;R;SHXF83;04/02/2023 08:47:27;Sabado, Sábado 08:30, 08:30:00, 08:59:59;04/02/2023 09:52:58;
U8;T812;R;SHCY43;04/02/2023 09:05:45;Sabado, Sábado 09:00, 09:00:00, 09:29:59;04/02/2023 10:21:46;
U8;T812;R;LXDJ26;04/02/2023 09:09:44;Sabado, Sábado 09:00, 09:00:00, 09:29:59;04/02/2023 10:18:45;
U8;T812;R;SJTD56;04/02/2023 09:32:52;Sabado, Sábado 09:30, 09:30:00, 09:59:59;04/02/2023 10:45:23;
U8;T812;R;LXDH97;04/02/2023 10:01:33;Sabado, Sábado 10:00, 10:00:00, 10:29:59;04/02/2023 11:07:34;
U8;T812;R;LXDJ25;04/02/2023 10:17:01;Sabado, Sábado 10:00, 10:00:00, 10:29:59;04/02/2023 11:17:34;
U8;T812;R;LXDJ13;04/02/2023 10:35:29;Sabado, Sábado 10:30, 10:30:00, 10:59:59;04/02/2023 11:46:31;
U8;T812;R;SKHG90;04/02/2023 11:00:06;Sabado, Sábado 11:00, 11:00:00, 11:29:59;04/02/2023 12:19:08;
U8;T812;R;LXDH86;04/02/2023 11:17:11;Sabado, Sábado 11:00, 11:00:00, 11:29:59;04/02/2023 12:33:13;
U8;T812;R;SJTD61;04/02/2023 11:31:43;Sabado, Sábado 11:30, 11:30:00, 11:59:59;04/02/2023 12:42:14;
U8;T812;R;SKHG62;04/02/2023 11:47:07;Sabado, Sábado 11:30, 11:30:00, 11:59:59;04/02/2023 13:09:08;
U8;T812;R;SKHG65;04/02/2023 12:02:13;Sabado, Sábado 12:00, 12:00:00, 12:29:59;04/02/2023 13:14:44;
U8;T812;R;SHCY44;04/02/2023 12:17:47;Sabado, Sábado 12:00, 12:00:00, 12:29:59;04/02/2023 13:29:48;
U8;T812;R;LXDJ31;04/02/2023 12:31:54;Sabado, Sábado 12:30, 12:30:00, 12:59:59;04/02/2023 13:45:25;
U8;T812;R;SKHG33;04/02/2023 12:51:29;Sabado, Sábado 12:30, 12:30:00, 12:59:59;04/02/2023 14:12:30;
U8;T812;R;SJTD56;04/02/2023 13:07:10;Sabado, Sábado 13:00, 13:00:00, 13:29:59;04/02/2023 14:31:12;
U8;T812;R;SHXF83;04/02/2023 13:32:02;Sabado, Sábado 13:30, 13:30:00, 13:59:59;04/02/2023 14:38:03;
U8;T812;R;LXDJ26;04/02/2023 13:48:50;Sabado, Sábado 13:30, 13:30:00, 13:59:59;04/02/2023 15:03:51;
U8;T812;R;LXDJ25;04/02/2023 14:01:13;Sabado, Sábado 14:00, 14:00:00, 14:29:59;04/02/2023 15:07:14;
U8;T812;R;LXDH97;04/02/2023 14:20:21;Sabado, Sábado 14:00, 14:00:00, 14:29:59;04/02/2023 15:36:52;
U8;T812;R;LXDJ27;04/02/2023 14:31:59;Sabado, Sábado 14:30, 14:30:00, 14:59:59;04/02/2023 15:27:30;
U8;T812;R;LXDJ29;04/02/2023 14:47:33;Sabado, Sábado 14:30, 14:30:00, 14:59:59;04/02/2023 15:51:05;
U8;T812;R;LDJV45;04/02/2023 15:02:23;Sabado, Sábado 15:00, 15:00:00, 15:29:59;04/02/2023 16:07:26;
U8;T812;R;SHCY43;04/02/2023 15:16:38;Sabado, Sábado 15:00, 15:00:00, 15:29:59;04/02/2023 16:27:39;
U8;T812;R;LXDJ30;04/02/2023 15:32:49;Sabado, Sábado 15:30, 15:30:00, 15:59:59;04/02/2023 16:35:20;
U8;T812;R;LDJW43;04/02/2023 15:46:22;Sabado, Sábado 15:30, 15:30:00, 15:59:59;04/02/2023 16:53:53;
U8;T812;R;LDJW35;04/02/2023 16:01:43;Sabado, Sábado 16:00, 16:00:00, 16:29:59;04/02/2023 17:07:45;
U8;T812;R;LXDJ31;04/02/2023 16:15:30;Sabado, Sábado 16:00, 16:00:00, 16:29:59;04/02/2023 17:23:01;
U8;T812;R;SJTD61;04/02/2023 16:30:21;Sabado, Sábado 16:30, 16:30:00, 16:59:59;04/02/2023 17:24:22;
U8;T812;R;SKHG33;04/02/2023 16:41:54;Sabado, Sábado 16:30, 16:30:00, 16:59:59;04/02/2023 17:45:55;
U8;T812;R;SHXF83;04/02/2023 16:55:04;Sabado, Sábado 16:30, 16:30:00, 16:59:59;04/02/2023 18:04:05;
U8;T812;R;LXDJ26;04/02/2023 17:07:54;Sabado, Sábado 17:00, 17:00:00, 17:29:59;04/02/2023 18:09:56;
U8;T812;R;SKHG47;04/02/2023 17:18:13;Sabado, Sábado 17:00, 17:00:00, 17:29:59;04/02/2023 18:23:44;
U8;T812;R;SKHG85;04/02/2023 17:32:56;Sabado, Sábado 17:30, 17:30:00, 17:59:59;04/02/2023 18:33:27;
U8;T812;R;LXDJ29;04/02/2023 17:44:21;Sabado, Sábado 17:30, 17:30:00, 17:59:59;04/02/2023 18:42:22;
U8;T812;R;SJTD56;04/02/2023 18:00:38;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 19:09:09;
U8;T812;R;SJTD63;04/02/2023 18:16:23;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 19:14:54;
U8;T812;R;SKHF84;04/02/2023 18:29:55;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 19:29:26;
U8;T812;R;SJTD65;04/02/2023 18:35:48;Sabado, Sábado 18:30, 18:30:00, 18:59:59;04/02/2023 19:29:48;
U8;T812;R;SKHG92;04/02/2023 18:51:28;Sabado, Sábado 18:30, 18:30:00, 18:59:59;04/02/2023 19:54:29;
U8;T812;R;SKHG17;04/02/2023 19:31:16;Sabado, Sábado 19:30, 19:30:00, 19:59:59;04/02/2023 20:42:18;
U8;T812;R;LXDJ30;04/02/2023 20:01:26;Sabado, Sábado 20:00, 20:00:00, 20:29:59;04/02/2023 21:14:57;
U8;T812;R;LDJW43;04/02/2023 20:21:14;Sabado, Sábado 20:00, 20:00:00, 20:29:59;04/02/2023 21:24:44;
U8;T812;R;LXDJ31;04/02/2023 20:39:53;Sabado, Sábado 20:30, 20:30:00, 20:59:59;04/02/2023 21:56:26;
U8;T812;R;SKHG85;04/02/2023 20:59:24;Sabado, Sábado 20:30, 20:30:00, 20:59:59;04/02/2023 22:00:55;
U8;T812;R;SHXF83;04/02/2023 21:16:59;Sabado, Sábado 21:00, 21:00:00, 21:29:59;04/02/2023 22:18:30;
U8;T812;R;SJTD61;04/02/2023 21:26:36;Sabado, Sábado 21:00, 21:00:00, 21:29:59;04/02/2023 22:18:37;
U8;T812;R;LXDJ29;04/02/2023 21:47:56;Sabado, Sábado 21:30, 21:30:00, 21:59:59;04/02/2023 22:45:57;
U8;T812;R;SJTD63;04/02/2023 22:05:18;Sabado, Sábado 22:00, 22:00:00, 22:29:59;04/02/2023 23:01:20;
U8;T812;R;SJTD56;04/02/2023 22:24:19;Sabado, Sábado 22:00, 22:00:00, 22:29:59;04/02/2023 23:23:49;
U8;T812;R;SKHF84;04/02/2023 22:32:37;Sabado, Sábado 22:30, 22:30:00, 22:59:59;04/02/2023 23:22:37;
U8;T812;R;SHCY43;04/02/2023 22:39:34;Sabado, Sábado 22:30, 22:30:00, 22:59:59;04/02/2023 23:35:34;
U8;T812;R;LXDJ30;04/02/2023 23:13:45;Sabado, Sábado 23:00, 23:00:00, 23:29:59;05/02/2023 00:04:45;
U8;T817;I;SKHG40;04/02/2023 05:32:24;Sabado, Sábado 05:30, 05:30:00, 05:59:59;04/02/2023 06:00:54;
U8;T817;I;SHCY62;04/02/2023 05:50:55;Sabado, Sábado 05:30, 05:30:00, 05:59:59;04/02/2023 06:19:55;
U8;T817;I;SJTD62;04/02/2023 06:11:16;Sabado, Sábado 06:00, 06:00:00, 06:29:59;04/02/2023 06:39:16;
U8;T817;I;SJTD64;04/02/2023 06:37:12;Sabado, Sábado 06:30, 06:30:00, 06:59:59;04/02/2023 07:04:12;
U8;T817;I;SKHF84;04/02/2023 06:50:56;Sabado, Sábado 06:30, 06:30:00, 06:59:59;04/02/2023 07:18:57;
U8;T817;I;SKHG47;04/02/2023 07:10:27;Sabado, Sábado 07:00, 07:00:00, 07:29:59;04/02/2023 07:38:27;
U8;T817;I;SKHG40;04/02/2023 07:32:08;Sabado, Sábado 07:30, 07:30:00, 07:59:59;04/02/2023 08:03:09;
U8;T817;I;SHXG99;04/02/2023 07:46:45;Sabado, Sábado 07:30, 07:30:00, 07:59:59;04/02/2023 08:19:16;
U8;T817;I;SJTD62;04/02/2023 08:00:54;Sabado, Sábado 08:00, 08:00:00, 08:29:59;04/02/2023 08:26:54;
U8;T817;I;SJTD64;04/02/2023 08:17:13;Sabado, Sábado 08:00, 08:00:00, 08:29:59;04/02/2023 08:49:43;
