unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T829;I;SKHG90;04/12/2023 07:27:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/12/2023 08:27:38;;Si;0
U8;T829;I;SPZX34;04/12/2023 07:31:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/12/2023 08:36:06;;Si;0
U8;T829;I;SKHF92;04/12/2023 07:37:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/12/2023 08:40:35;;Si;0
U8;T829;I;SKHG69;04/12/2023 07:45:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/12/2023 08:58:37;;Si;0
U8;T829;I;SKHG95;04/12/2023 07:52:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/12/2023 08:55:32;;Si;0
U8;T829;I;STHF62;04/12/2023 08:01:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/12/2023 08:57:53;;Si;0
U8;T829;I;SJTD66;04/12/2023 08:12:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/12/2023 09:07:56;;Si;0
U8;T829;I;STHD21;04/12/2023 08:25:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/12/2023 09:17:05;;Si;0
U8;T829;I;SKHG89;04/12/2023 08:35:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/12/2023 09:28:21;;Si;0
U8;T829;I;SKHG70;04/12/2023 08:50:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/12/2023 09:43:37;;Si;0
U8;T829;I;SJTD55;04/12/2023 09:03:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/12/2023 09:48:02;;Si;0
U8;T829;I;SKHG80;04/12/2023 09:13:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/12/2023 10:05:22;;Si;0
U8;T829;I;SKHG17;04/12/2023 09:26:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/12/2023 10:19:13;;Si;0
U8;T829;I;SKHF92;04/12/2023 09:37:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/12/2023 10:24:07;;Si;0
U8;T829;I;SKHG90;04/12/2023 09:48:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/12/2023 10:36:23;;Si;0
U8;T829;I;SPZX34;04/12/2023 10:00:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/12/2023 10:44:09;;Si;0
U8;T829;I;STHF62;04/12/2023 10:14:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/12/2023 10:59:54;;Si;0
U8;T829;I;SJTD66;04/12/2023 10:24:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/12/2023 11:06:58;;Si;0
U8;T829;I;SKHG69;04/12/2023 10:35:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/12/2023 11:28:10;;Si;0
U8;T829;I;STHD21;04/12/2023 10:49:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/12/2023 11:40:08;;Si;0
U8;T829;I;SKHG70;04/12/2023 11:02:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/12/2023 11:57:10;;Si;0
U8;T829;I;SJTD55;04/12/2023 11:14:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/12/2023 12:04:34;;Si;0
U8;T829;I;SKHG17;04/12/2023 11:25:44;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/12/2023 12:15:15;;Si;0
U8;T829;I;SKHG90;04/12/2023 11:36:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/12/2023 12:21:40;;Si;0
U8;T829;I;SPZX34;04/12/2023 11:49:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/12/2023 12:32:41;;Si;0
U8;T829;I;SJTD56;04/12/2023 12:02:37;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/12/2023 12:48:09;;Si;0
U8;T829;I;STHF62;04/12/2023 12:13:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/12/2023 12:49:26;;Si;0
U8;T829;I;SKHG89;04/12/2023 12:25:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/12/2023 13:11:53;;Si;0
U8;T829;I;STHD47;04/12/2023 12:38:56;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/12/2023 13:25:57;;Si;0
U8;T829;I;SKHG69;04/12/2023 12:48:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/12/2023 13:39:42;;Si;0
U8;T829;I;SJTD55;04/12/2023 13:02:36;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/12/2023 13:49:38;;Si;0
U8;T829;I;SKHG80;04/12/2023 13:13:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/12/2023 14:04:38;;Si;0
U8;T829;I;STHD65;04/12/2023 13:42:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/12/2023 14:25:09;;Si;0
U8;T829;I;STHF76;04/12/2023 14:00:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/12/2023 14:43:54;;Si;0
U8;T829;I;SJTD56;04/12/2023 14:01:10;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/12/2023 14:45:11;;Si;0
U8;T829;I;STHD21;04/12/2023 14:29:00;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/12/2023 15:09:00;;Si;0
U8;T829;I;SKHG69;04/12/2023 14:42:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;04/12/2023 15:23:44;;Si;0
U8;T829;I;SPZX42;04/12/2023 15:03:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/12/2023 15:49:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U8;T829;I;SKHG90;04/12/2023 15:09:14;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/12/2023 15:58:45;;Si;0
U8;T829;I;SPZX34;04/12/2023 15:19:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/12/2023 16:01:52;;Si;0
U8;T829;I;STHD54;04/12/2023 15:25:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/12/2023 16:11:47;;Si;0
U8;T829;I;STHD65;04/12/2023 15:38:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;04/12/2023 16:18:41;;Si;0
U8;T829;I;SJTD66;04/12/2023 15:49:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;04/12/2023 16:34:38;;Si;0
U8;T829;I;SKHG62;04/12/2023 16:02:02;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/12/2023 16:48:33;;Si;0
U8;T829;I;SKHG89;04/12/2023 16:13:27;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/12/2023 16:56:29;;Si;0
U8;T829;I;SJTD63;04/12/2023 16:23:45;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/12/2023 17:11:46;;Si;0
U8;T829;I;SJTD55;04/12/2023 16:31:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/12/2023 17:27:19;;Si;0
U8;T829;I;SPZX42;04/12/2023 16:46:37;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/12/2023 17:34:07;;Si;0
U8;T829;I;SKHG85;04/12/2023 16:56:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/12/2023 17:39:45;;Si;0
U8;T829;I;SKHG90;04/12/2023 17:01:46;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/12/2023 17:55:17;;Si;0
U8;T829;I;SPZX34;04/12/2023 17:13:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/12/2023 17:58:54;;Si;0
U8;T829;I;SKHF92;04/12/2023 17:15:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/12/2023 18:04:11;;Si;0
U8;T829;I;STHF62;04/12/2023 17:21:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/12/2023 18:12:46;;Si;0
U8;T829;I;SJTD66;04/12/2023 17:47:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/12/2023 18:39:12;;Si;0
U8;T829;I;SKHG62;04/12/2023 18:02:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/12/2023 19:00:35;;Si;0
U8;T829;I;SKHG69;04/12/2023 18:11:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/12/2023 19:03:21;;Si;0
U8;T829;I;SKHG89;04/12/2023 18:21:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/12/2023 19:18:31;;Si;0
U8;T829;I;SKHG85;04/12/2023 18:31:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/12/2023 19:20:17;;Si;0
U8;T829;I;STHF76;04/12/2023 18:42:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/12/2023 19:29:17;;Si;0
U8;T829;I;SJTD55;04/12/2023 19:00:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/12/2023 19:45:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U8;T829;I;SKHG90;04/12/2023 19:11:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/12/2023 19:58:11;;Si;0
U8;T829;I;STHD54;04/12/2023 19:20:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/12/2023 20:02:00;;Si;0
U8;T829;I;SKHF92;04/12/2023 19:32:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/12/2023 20:13:43;;Si;0
U8;T829;I;STHF62;04/12/2023 19:42:48;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/12/2023 20:18:19;;Si;0
U8;T829;I;SKHG70;04/12/2023 19:57:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/12/2023 20:39:22;;Si;0
U8;T829;I;SPZX55;04/12/2023 20:10:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/12/2023 20:59:34;;Si;0
U8;T829;I;SKHG69;04/12/2023 20:18:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/12/2023 21:01:24;;Si;0
U8;T829;I;STHD47;04/12/2023 20:31:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/12/2023 21:08:18;;Si;0
U8;T829;I;SKHG85;04/12/2023 20:43:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/12/2023 21:27:42;;Si;0
U8;T829;I;STHF76;04/12/2023 20:54:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/12/2023 21:33:49;;Si;0
U8;T829;I;SPZX42;04/12/2023 21:06:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/12/2023 21:46:10;;Si;0
U8;T829;I;SPZX34;04/12/2023 21:19:58;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/12/2023 21:58:29;;Si;0
U8;T829;I;STHD54;04/12/2023 21:33:02;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/12/2023 22:18:32;;Si;0
U8;T829;I;STHF62;04/12/2023 21:46:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/12/2023 22:17:33;;Si;0
U8;T829;I;SKHG70;04/12/2023 22:00:23;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/12/2023 22:39:54;;Si;0
U8;T829;I;SKHG69;04/12/2023 22:20:50;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/12/2023 22:58:51;;Si;0
U8;T829;I;STHD47;04/12/2023 22:41:49;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/12/2023 23:16:20;;Si;0
U8;T829;R;SKHG89;04/12/2023 05:31:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/12/2023 06:08:47;;Si;0
U8;T829;R;SJTD56;04/12/2023 05:42:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/12/2023 06:20:06;;Si;0
U8;T829;R;SKHG80;04/12/2023 05:52:19;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/12/2023 06:39:20;;Si;0
U8;T829;R;SKHG17;04/12/2023 06:03:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/12/2023 06:43:10;;Si;0
U8;T829;R;SKHG85;04/12/2023 06:11:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/12/2023 06:56:22;;Si;0
U8;T829;R;SKHG62;04/12/2023 06:19:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/12/2023 06:57:21;;Si;0
U8;T829;R;SKHG90;04/12/2023 06:31:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/12/2023 07:12:52;;Si;0
U8;T829;R;SKHG69;04/12/2023 06:40:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/12/2023 07:35:03;;Si;0
U8;T829;R;SKHF92;04/12/2023 06:46:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/12/2023 07:29:04;;Si;0
U8;T829;R;STHF62;04/12/2023 06:56:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/12/2023 07:50:22;;Si;0
U8;T829;R;SJTD66;04/12/2023 07:03:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/12/2023 08:01:24;;Si;0
U8;T829;R;STHD21;04/12/2023 07:14:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/12/2023 08:20:04;;Si;0
U8;T829;R;SKHG89;04/12/2023 07:31:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/12/2023 08:31:20;;Si;0
U8;T829;R;SJTD56;04/12/2023 07:46:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/12/2023 08:35:09;;Si;0
U8;T829;R;SKHG70;04/12/2023 07:48:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/12/2023 08:38:06;;Si;0
U8;T829;R;SKHG80;04/12/2023 08:02:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/12/2023 08:53:58;;Si;0
U8;T829;R;SKHG62;04/12/2023 08:18:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/12/2023 08:41:22;;Si;0
U8;T829;R;SKHG17;04/12/2023 08:20:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/12/2023 09:06:12;;Si;0
U8;T829;R;SKHG90;04/12/2023 08:32:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/12/2023 09:17:40;;Si;0
U8;T829;R;SPZX34;04/12/2023 08:40:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/12/2023 09:22:07;;Si;0
U8;T829;R;SKHG69;04/12/2023 09:04:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/12/2023 09:53:38;;Si;0
U8;T829;R;STHF62;04/12/2023 09:05:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/12/2023 09:46:23;;Si;0
U8;T829;R;SJTD66;04/12/2023 09:11:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/12/2023 09:54:27;;Si;0
U8;T829;R;STHD21;04/12/2023 09:26:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/12/2023 10:16:37;;Si;0
U8;T829;R;SKHG89;04/12/2023 09:37:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/12/2023 10:19:22;;Si;0
U8;T829;R;SKHG70;04/12/2023 09:48:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/12/2023 10:27:38;;Si;0
U8;T829;R;SJTD55;04/12/2023 09:52:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/12/2023 10:35:03;;Si;0
U8;T829;R;SKHG80;04/12/2023 10:12:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/12/2023 11:02:53;;Si;0
U8;T829;R;SKHF92;04/12/2023 10:28:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/12/2023 11:16:07;;Si;0
U8;T829;R;SKHG90;04/12/2023 10:39:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/12/2023 11:26:24;;Si;0
U8;T829;R;SPZX34;04/12/2023 10:49:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/12/2023 11:30:40;;Si;0
U8;T829;R;STHF62;04/12/2023 11:04:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/12/2023 11:47:25;;Si;0
U8;T829;R;SJTD66;04/12/2023 11:12:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/12/2023 11:59:59;;Si;0
U8;T829;R;SKHG69;04/12/2023 11:36:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/12/2023 12:32:11;;Si;0
U8;T829;R;STHD21;04/12/2023 11:45:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/12/2023 12:41:10;;Si;0
U8;T829;R;SKHG70;04/12/2023 12:01:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/12/2023 12:45:10;;Si;0
U8;T829;R;SKHG17;04/12/2023 12:23:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/12/2023 13:18:47;;Si;0
U8;T829;R;SKHG90;04/12/2023 12:27:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/12/2023 13:17:11;;Si;0
U8;T829;R;SPZX34;04/12/2023 12:38:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/12/2023 13:27:12;;Si;0
U8;T829;R;SJTD56;04/12/2023 12:56:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/12/2023 13:49:40;;Si;0
U8;T829;R;STHF62;04/12/2023 13:00:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/12/2023 13:49:57;;Si;0
U8;T829;R;SKHG89;04/12/2023 13:17:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/12/2023 14:14:24;;Si;0
U8;T829;R;STHD47;04/12/2023 13:32:57;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/12/2023 14:21:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U8;T829;R;SKHG69;04/12/2023 13:46:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/12/2023 14:33:14;;Si;0
U8;T829;R;SJTD55;04/12/2023 13:53:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/12/2023 14:39:38;;Si;0
U8;T829;R;SKHG80;04/12/2023 14:09:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/12/2023 15:02:09;;Si;0
U8;T829;R;STHD65;04/12/2023 14:29:39;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/12/2023 15:19:09;;Si;0
U8;T829;R;SJTD56;04/12/2023 15:04:41;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/12/2023 15:54:42;;Si;0
U8;T829;R;STHD21;04/12/2023 15:13:30;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/12/2023 16:02:32;;Si;0
U8;T829;R;SKHG69;04/12/2023 15:28:14;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/12/2023 16:14:15;;Si;0
U8;T829;R;SKHG90;04/12/2023 16:01:15;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/12/2023 16:50:46;;Si;0
U8;T829;R;SPZX34;04/12/2023 16:16:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/12/2023 17:02:53;;Si;0
U8;T829;R;STHD54;04/12/2023 16:26:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/12/2023 17:11:18;;Si;0
U8;T829;R;STHD65;04/12/2023 16:38:12;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/12/2023 17:31:42;;Si;0
U8;T829;R;SJTD66;04/12/2023 16:50:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/12/2023 17:42:10;;Si;0
U8;T829;R;SKHG62;04/12/2023 17:02:33;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/12/2023 17:55:04;;Si;0
U8;T829;R;SKHG89;04/12/2023 17:13:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/12/2023 18:08:00;;Si;0
U8;T829;R;SJTD63;04/12/2023 17:22:46;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/12/2023 18:07:47;;Si;0
U8;T829;R;SJTD55;04/12/2023 17:32:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/12/2023 18:34:20;;Si;0
U8;T829;R;SPZX42;04/12/2023 17:39:37;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/12/2023 18:35:38;;Si;0
U8;T829;R;SKHG17;04/12/2023 17:44:04;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/12/2023 18:26:35;;Si;0
U8;T829;R;SKHG85;04/12/2023 17:44:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/12/2023 18:18:16;;Si;0
U8;T829;R;SKHG90;04/12/2023 18:00:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/12/2023 18:52:17;;Si;0
U8;T829;R;SPZX34;04/12/2023 18:13:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/12/2023 19:07:26;;Si;0
U8;T829;R;SKHF92;04/12/2023 18:17:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/12/2023 19:12:42;;Si;0
U8;T829;R;STHF62;04/12/2023 18:23:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/12/2023 19:23:48;;Si;0
U8;T829;R;SJTD66;04/12/2023 18:51:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/12/2023 19:40:44;;Si;0
U8;T829;R;SKHG70;04/12/2023 18:56:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/12/2023 19:46:51;;Si;0
U8;T829;R;SKHG62;04/12/2023 19:08:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/12/2023 19:56:35;;Si;0
U8;T829;R;SKHG69;04/12/2023 19:14:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/12/2023 19:59:22;;Si;0
U8;T829;R;SKHG89;04/12/2023 19:26:02;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/12/2023 20:19:32;;Si;0
U8;T829;R;SKHG85;04/12/2023 19:34:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/12/2023 20:21:48;;No;Sin transacciones
U8;T829;R;STHF76;04/12/2023 19:44:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/12/2023 20:32:48;;Si;0
U8;T829;R;SPZX42;04/12/2023 19:54:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/12/2023 20:42:10;;Si;0
U8;T829;R;SKHG90;04/12/2023 20:03:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/12/2023 20:54:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U8;T829;R;STHD54;04/12/2023 20:08:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/12/2023 20:54:31;;Si;0
U8;T829;R;SKHF92;04/12/2023 20:18:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/12/2023 21:10:15;;Si;0
U8;T829;R;STHF62;04/12/2023 20:34:19;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/12/2023 21:17:20;;Si;0
U8;T829;R;SKHG70;04/12/2023 20:48:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/12/2023 21:34:53;;Si;0
U8;T829;R;SPZX55;04/12/2023 21:05:05;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/12/2023 21:51:35;;Si;0
U8;T829;R;SKHG69;04/12/2023 21:08:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/12/2023 21:47:24;;Si;0
U8;T829;R;STHD47;04/12/2023 21:21:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/12/2023 22:06:19;;Si;0
U8;T829;R;SKHG85;04/12/2023 21:33:15;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/12/2023 22:18:44;;Si;0
U8;T829;R;STHF76;04/12/2023 21:44:19;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/12/2023 22:26:49;;Si;0
U8;T829;R;SPZX42;04/12/2023 21:59:40;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/12/2023 22:44:41;;Si;0
U8;T829;R;SPZX34;04/12/2023 22:09:30;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/12/2023 22:47:01;;Si;0
U8;T829;R;STHD54;04/12/2023 22:21:32;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/12/2023 23:02:03;;Si;0
U8;T829;R;STHF62;04/12/2023 22:32:33;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/12/2023 23:04:34;;Si;0
U8;T829;R;SKHG70;04/12/2023 22:49:24;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/12/2023 23:23:25;;Si;0
U8;T830 E3;I;SKHG14;04/12/2023 00:01:57;Laboral, Laboral 00:00, 00:00:00, 00:29:59;04/12/2023 00:37:28;;Si;0
U8;T830 E3;I;LXDH97;04/12/2023 00:58:36;Laboral, Laboral 00:30, 00:30:00, 00:59:59;04/12/2023 01:33:06;;Si;0
U8;T830 E3;I;LDJW47;04/12/2023 01:06:50;Laboral, Laboral 01:00, 01:00:00, 01:29:59;04/12/2023 01:44:21;;Si;0
U8;T830 E3;I;LDJW45;04/12/2023 01:41:22;Laboral, Laboral 01:30, 01:30:00, 01:59:59;04/12/2023 02:13:53;;Si;0
U8;T830 E3;I;LXDJ23;04/12/2023 02:05:11;Laboral, Laboral 02:00, 02:00:00, 02:29:59;04/12/2023 02:36:12;;Si;0
U8;T830 E3;I;LXDH97;04/12/2023 02:32:37;Laboral, Laboral 02:30, 02:30:00, 02:59:59;04/12/2023 03:05:07;;Si;0
U8;T830 E3;I;LDJW47;04/12/2023 03:02:52;Laboral, Laboral 03:00, 03:00:00, 03:29:59;04/12/2023 03:43:24;;Si;0
U8;T830 E3;I;LDJW45;04/12/2023 03:30:25;Laboral, Laboral 03:30, 03:30:00, 03:59:59;04/12/2023 04:01:25;;Si;0
U8;T830 E3;I;LXDJ23;04/12/2023 04:03:51;Laboral, Laboral 04:00, 04:00:00, 04:29:59;04/12/2023 04:37:22;;Si;0
U8;T830 E3;I;LXDH97;04/12/2023 04:32:40;Laboral, Laboral 04:30, 04:30:00, 04:59:59;04/12/2023 05:10:41;;Si;0
U8;T830 E3;I;LDJW47;04/12/2023 05:01:56;Laboral, Laboral 05:00, 05:00:00, 05:29:59;04/12/2023 05:47:58;;Si;0
U8;T830 E3;I;SPZX56;04/12/2023 23:01:42;Laboral, Laboral 23:00, 23:00:00, 23:29:59;04/12/2023 23:40:13;;Si;0
U8;T830 E3;I;LDJW41;04/12/2023 23:14:58;Laboral, Laboral 23:00, 23:00:00, 23:29:59;04/12/2023 23:48:28;;Si;0
U8;T830 E3;I;STHD54;04/12/2023 23:33:03;Laboral, Laboral 23:30, 23:30:00, 23:59:59;05/12/2023 00:08:04;;Si;0
U8;T830 E3;I;LDJW43;04/12/2023 23:47:59;Laboral, Laboral 23:30, 23:30:00, 23:59:59;05/12/2023 00:25:31;;Si;0
U8;T830 E3;R;SJTD62;04/12/2023 00:02:38;Laboral, Laboral 00:00, 00:00:00, 00:29:59;04/12/2023 00:44:38;;Si;0
U8;T830 E3;R;LDJW41;04/12/2023 00:32:59;Laboral, Laboral 00:30, 00:30:00, 00:59:59;04/12/2023 01:12:31;;Si;0
U8;T830 E3;R;LXDJ23;04/12/2023 01:16:58;Laboral, Laboral 01:00, 01:00:00, 01:29:59;04/12/2023 01:52:29;;Si;0
U8;T830 E3;R;LXDH97;04/12/2023 01:35:36;Laboral, Laboral 01:30, 01:30:00, 01:59:59;04/12/2023 02:11:07;;Si;0
U8;T830 E3;R;LDJW47;04/12/2023 02:02:21;Laboral, Laboral 02:00, 02:00:00, 02:29:59;04/12/2023 02:40:22;;Si;0
