unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;803;I;25;12:00:00 - 12:29:59;03/01/2023;4;13:18:34;2023-01-03 13:38:18;19,733333333333334;;169719378;169719406
U8;803;I;25;12:00:00 - 12:29:59;03/01/2023;5;13:05:29;2023-01-03 13:06:39;1,1666666666666667;;169719453;169719437
U8;803;I;25;12:00:00 - 12:29:59;03/01/2023;5;13:06:39;2023-01-03 13:17:03;10,4;;169719437;169719400
U8;803;I;25;12:00:00 - 12:29:59;03/01/2023;5;13:17:03;2023-01-03 13:18:34;1,5166666666666666;;169719400;169719378
U8;803;I;25;12:00:00 - 12:29:59;03/01/2023;5;13:18:34;2023-01-03 13:38:18;19,733333333333334;;169719378;169719406
U8;803;I;25;12:00:00 - 12:29:59;03/01/2023;6;13:59:40;2023-01-03 14:02:29;2,816666666666667;;169719437;169719453
U8;803;I;25;12:00:00 - 12:29:59;03/01/2023;6;14:02:29;2023-01-03 14:03:04;0,5833333333333334;;169719453;169719400
U8;803;I;25;12:00:00 - 12:29:59;03/01/2023;6;14:03:04;2023-01-03 14:15:04;12,0;;169719400;169719378
U8;803;I;25;12:00:00 - 12:29:59;03/01/2023;6;14:15:04;2023-01-03 14:30:19;15,25;;169719378;169719406
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;0;12:34:44;2023-01-03 12:42:20;7,6;;169719406;169719591
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;0;12:42:20;2023-01-03 12:54:53;12,55;;169719591;169719487
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;0;12:54:53;2023-01-03 13:00:37;5,733333333333333;;169719487;169719578
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;1;13:38:18;2023-01-03 13:45:51;7,55;;169719406;169719591
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;1;13:45:51;2023-01-03 13:48:55;3,066666666666667;;169719591;169719487
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;1;13:48:55;2023-01-03 14:01:37;12,7;;169719487;169719578
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;2;13:38:18;2023-01-03 13:45:51;7,55;;169719406;169719591
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;2;13:45:51;2023-01-03 13:48:55;3,066666666666667;;169719591;169719487
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;2;13:48:55;2023-01-03 14:01:37;12,7;;169719487;169719578
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;3;13:38:18;2023-01-03 13:45:51;7,55;;169719406;169719591
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;3;13:45:51;2023-01-03 13:48:55;3,066666666666667;;169719591;169719487
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;3;13:48:55;2023-01-03 14:01:37;12,7;;169719487;169719578
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;4;13:38:18;2023-01-03 13:45:51;7,55;;169719406;169719591
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;4;13:45:51;2023-01-03 13:48:55;3,066666666666667;;169719591;169719487
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;4;13:48:55;2023-01-03 14:01:37;12,7;;169719487;169719578
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;5;13:38:18;2023-01-03 13:45:51;7,55;;169719406;169719591
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;5;13:45:51;2023-01-03 13:48:55;3,066666666666667;;169719591;169719487
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;5;13:48:55;2023-01-03 14:01:37;12,7;;169719487;169719578
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;6;14:30:19;2023-01-03 14:35:52;5,55;;169719406;169719591
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;6;14:35:52;2023-01-03 14:36:56;1,0666666666666667;;169719591;169719487
U8;803;I;26;12:30:00 - 12:59:59;03/01/2023;6;14:36:56;2023-01-03 14:58:08;21,2;;169719487;169719410
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;0;13:00:37;2023-01-03 13:15:36;14,983333333333333;;169719578;169719410
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;0;13:15:36;2023-01-03 13:22:38;7,033333333333333;;169719410;169719471
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;0;13:22:38;2023-01-03 13:30:19;7,683333333333334;;169719471;169719422
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;1;14:01:37;2023-01-03 14:13:37;12,0;;169719578;169719410
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;1;14:13:37;2023-01-03 14:21:38;8,016666666666667;;169719410;169719471
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;1;14:21:38;2023-01-03 14:24:49;3,183333333333333;;169719471;169719422
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;2;14:01:37;2023-01-03 14:13:37;12,0;;169719578;169719410
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;2;14:13:37;2023-01-03 14:21:38;8,016666666666667;;169719410;169719471
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;2;14:21:38;2023-01-03 14:24:49;3,183333333333333;;169719471;169719422
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;3;14:01:37;2023-01-03 14:13:37;12,0;;169719578;169719410
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;3;14:13:37;2023-01-03 14:21:38;8,016666666666667;;169719410;169719471
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;3;14:21:38;2023-01-03 14:24:49;3,183333333333333;;169719471;169719422
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;4;14:01:37;2023-01-03 14:13:37;12,0;;169719578;169719410
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;4;14:13:37;2023-01-03 14:21:38;8,016666666666667;;169719410;169719471
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;4;14:21:38;2023-01-03 14:24:49;3,183333333333333;;169719471;169719422
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;5;14:01:37;2023-01-03 14:13:37;12,0;;169719578;169719410
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;5;14:13:37;2023-01-03 14:21:38;8,016666666666667;;169719410;169719471
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;5;14:21:38;2023-01-03 14:24:49;3,183333333333333;;169719471;169719422
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;6;14:58:08;2023-01-03 14:58:38;0,5;;169719410;169719578
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;6;14:58:38;2023-01-03 15:13:09;14,516666666666667;;169719578;169719471
U8;803;I;27;13:00:00 - 13:29:59;03/01/2023;6;15:13:09;2023-01-03 15:14:50;1,6833333333333333;;169719471;169719422
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;0;13:30:19;2023-01-03 13:40:16;9,95;;169719422;169719427
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;0;13:40:16;2023-01-03 13:48:15;7,983333333333333;;169719427;169719417
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;0;13:48:15;2023-01-03 13:57:47;9,533333333333333;;169719417;169719521
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;0;13:57:47;2023-01-03 14:22:04;24,283333333333335;;169719521;169719379
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;1;14:24:49;2023-01-03 14:33:47;8,966666666666667;;169719422;169719427
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;1;14:33:47;2023-01-03 14:38:46;4,983333333333333;;169719427;169719417
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;1;14:38:46;2023-01-03 14:46:48;8,033333333333333;;169719417;169719521
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;1;14:46:48;2023-01-03 15:18:35;31,783333333333335;;169719521;169719379
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;2;14:24:49;2023-01-03 14:33:47;8,966666666666667;;169719422;169719427
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;2;14:33:47;2023-01-03 14:38:46;4,983333333333333;;169719427;169719417
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;2;14:38:46;2023-01-03 14:46:48;8,033333333333333;;169719417;169719521
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;2;14:46:48;2023-01-03 15:18:35;31,783333333333335;;169719521;169719379
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;3;14:24:49;2023-01-03 14:33:47;8,966666666666667;;169719422;169719427
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;3;14:33:47;2023-01-03 14:38:46;4,983333333333333;;169719427;169719417
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;3;14:38:46;2023-01-03 14:46:48;8,033333333333333;;169719417;169719521
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;3;14:46:48;2023-01-03 15:18:35;31,783333333333335;;169719521;169719379
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;4;14:24:49;2023-01-03 14:33:47;8,966666666666667;;169719422;169719427
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;4;14:33:47;2023-01-03 14:38:46;4,983333333333333;;169719427;169719417
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;4;14:38:46;2023-01-03 14:46:48;8,033333333333333;;169719417;169719521
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;4;14:46:48;2023-01-03 15:18:35;31,783333333333335;;169719521;169719379
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;5;14:24:49;2023-01-03 14:33:47;8,966666666666667;;169719422;169719427
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;5;14:33:47;2023-01-03 14:38:46;4,983333333333333;;169719427;169719417
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;5;14:38:46;2023-01-03 14:46:48;8,033333333333333;;169719417;169719521
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;5;14:46:48;2023-01-03 15:18:35;31,783333333333335;;169719521;169719379
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;6;15:14:50;2023-01-03 15:19:17;4,45;;169719422;169719427
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;6;15:19:17;2023-01-03 15:27:46;8,483333333333333;;169719427;169719417
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;6;15:27:46;2023-01-03 15:33:20;5,566666666666666;;169719417;169719521
U8;803;I;28;13:30:00 - 13:59:59;03/01/2023;6;15:33:20;2023-01-03 16:15:06;41,766666666666666;;169719521;169719379
U8;803;I;29;14:00:00 - 14:29:59;03/01/2023;0;14:22:04;2023-01-03 14:56:38;34,56666666666667;;169719379;169719493
U8;803;I;29;14:00:00 - 14:29:59;03/01/2023;1;15:18:35;2023-01-03 16:04:09;45,56666666666667;;169719379;169719493
U8;803;I;29;14:00:00 - 14:29:59;03/01/2023;2;15:18:35;2023-01-03 16:04:09;45,56666666666667;;169719379;169719493
U8;803;I;29;14:00:00 - 14:29:59;03/01/2023;3;15:18:35;2023-01-03 16:04:09;45,56666666666667;;169719379;169719493
U8;803;I;29;14:00:00 - 14:29:59;03/01/2023;4;15:18:35;2023-01-03 16:04:09;45,56666666666667;;169719379;169719493
U8;803;I;29;14:00:00 - 14:29:59;03/01/2023;5;15:18:35;2023-01-03 16:04:09;45,56666666666667;;169719379;169719493
U8;803;I;29;14:00:00 - 14:29:59;03/01/2023;6;16:15:06;2023-01-03 16:53:40;38,56666666666667;;169719379;169719493
U8;803;I;30;14:30:00 - 14:59:59;03/01/2023;0;14:56:38;2023-01-03 15:11:39;15,016666666666667;;169719493;169719411
U8;803;I;30;14:30:00 - 14:59:59;03/01/2023;1;16:04:09;2023-01-03 16:06:09;2,0;;169719493;169719411
U8;803;I;30;14:30:00 - 14:59:59;03/01/2023;2;16:04:09;2023-01-03 16:06:09;2,0;;169719493;169719411
U8;803;I;30;14:30:00 - 14:59:59;03/01/2023;3;16:04:09;2023-01-03 16:06:09;2,0;;169719493;169719411
U8;803;I;30;14:30:00 - 14:59:59;03/01/2023;4;16:04:09;2023-01-03 16:06:09;2,0;;169719493;169719411
U8;803;I;30;14:30:00 - 14:59:59;03/01/2023;5;16:04:09;2023-01-03 16:06:09;2,0;;169719493;169719411
U8;803;I;30;14:30:00 - 14:59:59;03/01/2023;6;16:53:40;2023-01-03 16:53:40;0,0;;169719493;169719411
U8;803;I;31;15:00:00 - 15:29:59;03/01/2023;0;15:11:39;2023-01-03 15:19:08;7,483333333333333;;169719411;169719579
U8;803;I;31;15:00:00 - 15:29:59;03/01/2023;0;15:19:08;2023-01-03 15:31:52;12,733333333333333;;169719579;169719592
U8;803;I;31;15:00:00 - 15:29:59;03/01/2023;1;16:06:09;2023-01-03 16:23:39;17,5;;169719411;169719579
U8;803;I;31;15:00:00 - 15:29:59;03/01/2023;1;16:23:39;2023-01-03 16:36:51;13,2;;169719579;169719385
U8;803;I;31;15:00:00 - 15:29:59;03/01/2023;2;16:06:09;2023-01-03 16:23:39;17,5;;169719411;169719579
U8;803;I;31;15:00:00 - 15:29:59;03/01/2023;2;16:23:39;2023-01-03 16:36:51;13,2;;169719579;169719385
U8;803;I;31;15:00:00 - 15:29:59;03/01/2023;3;16:06:09;2023-01-03 16:23:39;17,5;;169719411;169719579
U8;803;I;31;15:00:00 - 15:29:59;03/01/2023;3;16:23:39;2023-01-03 16:36:51;13,2;;169719579;169719385
U8;803;I;31;15:00:00 - 15:29:59;03/01/2023;4;16:06:09;2023-01-03 16:23:39;17,5;;169719411;169719579
U8;803;I;31;15:00:00 - 15:29:59;03/01/2023;4;16:23:39;2023-01-03 16:36:51;13,2;;169719579;169719385
U8;803;I;31;15:00:00 - 15:29:59;03/01/2023;5;16:06:09;2023-01-03 16:23:39;17,5;;169719411;169719579
U8;803;I;31;15:00:00 - 15:29:59;03/01/2023;5;16:23:39;2023-01-03 16:36:51;13,2;;169719579;169719385
U8;803;I;31;15:00:00 - 15:29:59;03/01/2023;6;16:53:40;2023-01-03 17:22:54;29,233333333333334;;169719411;169719592
U8;803;I;31;15:00:00 - 15:29:59;03/01/2023;6;17:22:54;2023-01-03 17:24:10;1,2666666666666666;;169719592;169719579
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;0;15:31:52;2023-01-03 15:40:20;8,466666666666667;;169719592;169719385
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;0;15:40:20;2023-01-03 15:51:07;10,783333333333333;;169719385;169719443
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;0;15:51:07;2023-01-03 16:01:32;10,416666666666666;;169719443;169719454
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;1;16:36:51;2023-01-03 16:37:23;0,5333333333333333;;169719385;169719592
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;1;16:37:23;2023-01-03 16:46:08;8,75;;169719592;169719443
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;1;16:46:08;2023-01-03 17:02:03;15,916666666666666;;169719443;169719454
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;2;16:36:51;2023-01-03 16:37:23;0,5333333333333333;;169719385;169719592
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;2;16:37:23;2023-01-03 16:46:08;8,75;;169719592;169719443
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;2;16:46:08;2023-01-03 17:02:03;15,916666666666666;;169719443;169719454
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;3;16:36:51;2023-01-03 16:37:23;0,5333333333333333;;169719385;169719592
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;3;16:37:23;2023-01-03 16:46:08;8,75;;169719592;169719443
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;3;16:46:08;2023-01-03 17:02:03;15,916666666666666;;169719443;169719454
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;4;16:36:51;2023-01-03 16:37:23;0,5333333333333333;;169719385;169719592
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;4;16:37:23;2023-01-03 16:46:08;8,75;;169719592;169719443
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;4;16:46:08;2023-01-03 17:02:03;15,916666666666666;;169719443;169719454
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;5;16:36:51;2023-01-03 16:37:23;0,5333333333333333;;169719385;169719592
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;5;16:37:23;2023-01-03 16:46:08;8,75;;169719592;169719443
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;5;16:46:08;2023-01-03 17:02:03;15,916666666666666;;169719443;169719454
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;6;17:24:10;2023-01-03 17:24:22;0,2;;169719579;169719385
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;6;17:24:22;2023-01-03 17:34:09;9,783333333333333;;169719385;169719443
U8;803;I;32;15:30:00 - 15:59:59;03/01/2023;6;17:34:09;2023-01-03 17:53:04;18,916666666666668;;169719443;169719454
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;0;16:01:32;2023-01-03 16:10:42;9,166666666666666;;169719454;169719395
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;0;16:10:42;2023-01-03 16:20:21;9,65;;169719395;169719522
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;0;16:20:21;2023-01-03 16:31:20;10,983333333333333;;169719522;169719499
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;1;17:02:03;2023-01-03 17:03:44;1,6833333333333333;;169719454;169719395
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;1;17:03:44;2023-01-03 17:10:52;7,133333333333334;;169719395;169719522
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;1;17:10:52;2023-01-03 17:33:52;23,0;;169719522;169719499
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;2;17:02:03;2023-01-03 17:03:44;1,6833333333333333;;169719454;169719395
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;2;17:03:44;2023-01-03 17:10:52;7,133333333333334;;169719395;169719522
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;2;17:10:52;2023-01-03 17:33:52;23,0;;169719522;169719499
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;3;17:02:03;2023-01-03 17:03:44;1,6833333333333333;;169719454;169719395
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;3;17:03:44;2023-01-03 17:10:52;7,133333333333334;;169719395;169719522
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;3;17:10:52;2023-01-03 17:33:52;23,0;;169719522;169719499
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;4;17:02:03;2023-01-03 17:03:44;1,6833333333333333;;169719454;169719395
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;4;17:03:44;2023-01-03 17:10:52;7,133333333333334;;169719395;169719522
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;4;17:10:52;2023-01-03 17:33:52;23,0;;169719522;169719499
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;5;17:02:03;2023-01-03 17:03:44;1,6833333333333333;;169719454;169719395
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;5;17:03:44;2023-01-03 17:10:52;7,133333333333334;;169719395;169719522
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;5;17:10:52;2023-01-03 17:33:52;23,0;;169719522;169719499
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;6;17:53:04;2023-01-03 17:55:46;2,7;;169719454;169719395
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;6;17:55:46;2023-01-03 18:01:24;5,633333333333334;;169719395;169719522
U8;803;I;33;16:00:00 - 16:29:59;03/01/2023;6;18:01:24;2023-01-03 18:39:53;38,483333333333334;;169719522;169719499
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;0;16:31:20;2023-01-03 16:41:59;10,65;;169719499;169719460
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;0;16:41:59;2023-01-03 16:50:59;9,0;;169719460;169719432
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;0;16:50:59;2023-01-03 17:00:13;9,233333333333333;;169719432;169719488
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;1;17:33:52;2023-01-03 17:42:30;8,633333333333333;;169719499;169719460
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;1;17:42:30;2023-01-03 17:54:01;11,516666666666667;;169719460;169719432
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;1;17:54:01;2023-01-03 18:08:12;14,183333333333334;;169719432;169719390
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;2;17:33:52;2023-01-03 17:42:30;8,633333333333333;;169719499;169719460
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;2;17:42:30;2023-01-03 17:54:01;11,516666666666667;;169719460;169719432
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;2;17:54:01;2023-01-03 18:08:12;14,183333333333334;;169719432;169719390
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;3;17:33:52;2023-01-03 17:42:30;8,633333333333333;;169719499;169719460
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;3;17:42:30;2023-01-03 17:54:01;11,516666666666667;;169719460;169719432
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;3;17:54:01;2023-01-03 18:08:12;14,183333333333334;;169719432;169719390
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;4;17:33:52;2023-01-03 17:42:30;8,633333333333333;;169719499;169719460
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;4;17:42:30;2023-01-03 17:54:01;11,516666666666667;;169719460;169719432
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;4;17:54:01;2023-01-03 18:08:12;14,183333333333334;;169719432;169719390
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;5;17:33:52;2023-01-03 17:42:30;8,633333333333333;;169719499;169719460
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;5;17:42:30;2023-01-03 17:54:01;11,516666666666667;;169719460;169719432
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;5;17:54:01;2023-01-03 18:08:12;14,183333333333334;;169719432;169719390
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;6;18:39:53;2023-01-03 18:46:31;6,633333333333334;;169719499;169719460
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;6;18:46:31;2023-01-03 18:59:04;12,55;;169719460;169719432
U8;803;I;34;16:30:00 - 16:59:59;03/01/2023;6;18:59:04;2023-01-03 19:04:13;5,15;;169719432;169719390
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;0;17:00:13;2023-01-03 17:08:41;8,466666666666667;;169719488;169719390
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;0;17:08:41;2023-01-03 17:14:11;5,5;;169719390;169719412
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;0;17:14:11;2023-01-03 17:22:58;8,783333333333333;;169719412;169719423
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;0;17:22:58;2023-01-03 17:32:18;9,333333333333334;;169719423;169719401
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;1;18:08:12;2023-01-03 18:08:15;0,05;;169719390;169719488
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;1;18:08:15;2023-01-03 18:09:42;1,45;;169719488;169719412
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;1;18:09:42;2023-01-03 18:24:00;14,3;;169719412;169719423
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;1;18:24:00;2023-01-03 18:36:50;12,833333333333334;;169719423;169719401
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;2;18:08:12;2023-01-03 18:08:15;0,05;;169719390;169719488
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;2;18:08:15;2023-01-03 18:09:42;1,45;;169719488;169719412
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;2;18:09:42;2023-01-03 18:24:00;14,3;;169719412;169719423
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;2;18:24:00;2023-01-03 18:36:50;12,833333333333334;;169719423;169719401
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;3;18:08:12;2023-01-03 18:08:15;0,05;;169719390;169719488
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;3;18:08:15;2023-01-03 18:09:42;1,45;;169719488;169719412
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;3;18:09:42;2023-01-03 18:24:00;14,3;;169719412;169719423
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;3;18:24:00;2023-01-03 18:36:50;12,833333333333334;;169719423;169719401
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;4;18:08:12;2023-01-03 18:08:15;0,05;;169719390;169719488
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;4;18:08:15;2023-01-03 18:09:42;1,45;;169719488;169719412
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;4;18:09:42;2023-01-03 18:24:00;14,3;;169719412;169719423
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;4;18:24:00;2023-01-03 18:36:50;12,833333333333334;;169719423;169719401
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;5;18:08:12;2023-01-03 18:08:15;0,05;;169719390;169719488
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;5;18:08:15;2023-01-03 18:09:42;1,45;;169719488;169719412
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;5;18:09:42;2023-01-03 18:24:00;14,3;;169719412;169719423
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;5;18:24:00;2023-01-03 18:36:50;12,833333333333334;;169719423;169719401
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;6;19:04:13;2023-01-03 19:12:14;8,016666666666667;;169719390;169719412
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;6;19:12:14;2023-01-03 19:15:17;3,05;;169719412;169719488
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;6;19:15:17;2023-01-03 19:17:02;1,75;;169719488;169719423
U8;803;I;35;17:00:00 - 17:29:59;03/01/2023;6;19:17:02;2023-01-03 19:35:02;18,0;;169719423;169719438
U8;803;I;36;17:30:00 - 17:59:59;03/01/2023;0;17:32:18;2023-01-03 17:37:10;4,866666666666666;;169719401;169719494
U8;803;I;36;17:30:00 - 17:59:59;03/01/2023;0;17:37:10;2023-01-03 17:45:29;8,316666666666666;;169719494;169719438
U8;803;I;36;17:30:00 - 17:59:59;03/01/2023;0;17:45:29;2023-01-03 17:52:37;7,133333333333334;;169719438;169719418
U8;803;I;36;17:30:00 - 17:59:59;03/01/2023;0;17:52:37;2023-01-03 17:59:41;7,066666666666666;;169719418;169719580
U8;803;I;36;17:30:00 - 17:59:59;03/01/2023;1;18:36:50;2023-01-03 18:38:11;1,35;;169719401;169719494
U8;803;I;36;17:30:00 - 17:59:59;03/01/2023;1;18:38:11;2023-01-03 18:46:01;7,833333333333333;;169719494;169719438
U8;803;I;36;17:30:00 - 17:59:59;03/01/2023;1;18:46:01;2023-01-03 19:00:08;14,116666666666667;;169719438;169719418
U8;803;I;36;17:30:00 - 17:59:59;03/01/2023;1;19:00:08;2023-01-03 19:03:41;3,55;;169719418;169719580
U8;803;I;36;17:30:00 - 17:59:59;03/01/2023;2;18:36:50;2023-01-03 18:38:11;1,35;;169719401;169719494
U8;803;I;36;17:30:00 - 17:59:59;03/01/2023;2;18:38:11;2023-01-03 18:46:01;7,833333333333333;;169719494;169719438
