unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;812;R;14;06:30:00 - 06:59:59;16/03/2023;5;07:04:37;2023-03-16 07:27:50;23,216666666666665;;173556299;173556087
U8;812;R;14;06:30:00 - 06:59:59;16/03/2023;5;07:27:50;2023-03-16 07:34:00;6,166666666666667;;173556087;173556245
U8;812;R;14;06:30:00 - 06:59:59;16/03/2023;6;08:11:06;2023-03-16 08:20:38;9,533333333333333;;173556095;173556299
U8;812;R;14;06:30:00 - 06:59:59;16/03/2023;6;08:20:38;2023-03-16 08:34:51;14,216666666666667;;173556299;173556087
U8;812;R;14;06:30:00 - 06:59:59;16/03/2023;6;08:34:51;2023-03-16 08:41:31;6,666666666666667;;173556087;173556245
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;0;07:00:00;2023-03-16 07:11:40;11,666666666666666;;173556245;173556491
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;0;07:11:40;2023-03-16 07:20:39;8,983333333333333;;173556491;173556047
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;0;07:20:39;2023-03-16 07:31:34;10,916666666666666;;173556047;173556472
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;1;07:34:00;2023-03-16 07:46:10;12,166666666666666;;173556245;173556491
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;1;07:46:10;2023-03-16 08:06:09;19,983333333333334;;173556491;173556047
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;1;08:06:09;2023-03-16 08:21:34;15,416666666666666;;173556047;173556472
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;2;07:34:00;2023-03-16 07:46:10;12,166666666666666;;173556245;173556491
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;2;07:46:10;2023-03-16 08:06:09;19,983333333333334;;173556491;173556047
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;2;08:06:09;2023-03-16 08:21:34;15,416666666666666;;173556047;173556472
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;3;07:34:00;2023-03-16 07:46:10;12,166666666666666;;173556245;173556491
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;3;07:46:10;2023-03-16 08:06:09;19,983333333333334;;173556491;173556047
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;3;08:06:09;2023-03-16 08:21:34;15,416666666666666;;173556047;173556472
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;4;07:34:00;2023-03-16 07:46:10;12,166666666666666;;173556245;173556491
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;4;07:46:10;2023-03-16 08:06:09;19,983333333333334;;173556491;173556047
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;4;08:06:09;2023-03-16 08:21:34;15,416666666666666;;173556047;173556472
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;5;07:34:00;2023-03-16 07:46:10;12,166666666666666;;173556245;173556491
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;5;07:46:10;2023-03-16 08:06:09;19,983333333333334;;173556491;173556047
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;5;08:06:09;2023-03-16 08:21:34;15,416666666666666;;173556047;173556472
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;6;08:41:31;2023-03-16 09:03:41;22,166666666666668;;173556245;173556491
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;6;09:03:41;2023-03-16 09:16:10;12,483333333333333;;173556491;173556047
U8;812;R;15;07:00:00 - 07:29:59;16/03/2023;6;09:16:10;2023-03-16 09:18:05;1,9166666666666667;;173556047;173556472
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;0;07:31:34;2023-03-16 07:41:44;10,166666666666666;;173556472;173556518
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;0;07:41:44;2023-03-16 07:52:49;11,083333333333334;;173556518;173556254
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;0;07:52:49;2023-03-16 08:03:19;10,5;;173556254;173556371
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;1;08:21:34;2023-03-16 08:24:45;3,183333333333333;;173556472;173556518
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;1;08:24:45;2023-03-16 08:26:50;2,0833333333333335;;173556518;173556254
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;1;08:26:50;2023-03-16 08:30:50;4,0;;173556254;173556371
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;2;08:21:34;2023-03-16 08:24:45;3,183333333333333;;173556472;173556518
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;2;08:24:45;2023-03-16 08:26:50;2,0833333333333335;;173556518;173556254
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;2;08:26:50;2023-03-16 08:30:50;4,0;;173556254;173556371
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;3;08:21:34;2023-03-16 08:24:45;3,183333333333333;;173556472;173556518
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;3;08:24:45;2023-03-16 08:26:50;2,0833333333333335;;173556518;173556254
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;3;08:26:50;2023-03-16 08:30:50;4,0;;173556254;173556371
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;4;08:21:34;2023-03-16 08:24:45;3,183333333333333;;173556472;173556518
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;4;08:24:45;2023-03-16 08:26:50;2,0833333333333335;;173556518;173556254
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;4;08:26:50;2023-03-16 08:30:50;4,0;;173556254;173556371
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;5;08:21:34;2023-03-16 08:24:45;3,183333333333333;;173556472;173556518
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;5;08:24:45;2023-03-16 08:26:50;2,0833333333333335;;173556518;173556254
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;5;08:26:50;2023-03-16 08:30:50;4,0;;173556254;173556371
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;6;09:18:05;2023-03-16 09:18:46;0,6833333333333333;;173556472;173556518
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;6;09:18:46;2023-03-16 09:21:21;2,5833333333333335;;173556518;173556254
U8;812;R;16;07:30:00 - 07:59:59;16/03/2023;6;09:21:21;2023-03-16 09:23:21;2,0;;173556254;173556371
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;0;08:03:19;2023-03-16 08:10:22;7,05;;173556371;173555566
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;0;08:10:22;2023-03-16 08:20:15;9,883333333333333;;173555566;173555586
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;0;08:20:15;2023-03-16 08:31:13;10,966666666666667;;173555586;173556413
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;1;08:30:50;2023-03-16 08:34:52;4,033333333333333;;173556371;173555566
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;1;08:34:52;2023-03-16 08:50:45;15,883333333333333;;173555566;173555586
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;1;08:50:45;2023-03-16 09:00:44;9,983333333333333;;173555586;173556413
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;2;08:30:50;2023-03-16 08:34:52;4,033333333333333;;173556371;173555566
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;2;08:34:52;2023-03-16 08:50:45;15,883333333333333;;173555566;173555586
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;2;08:50:45;2023-03-16 09:00:44;9,983333333333333;;173555586;173556413
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;3;08:30:50;2023-03-16 08:34:52;4,033333333333333;;173556371;173555566
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;3;08:34:52;2023-03-16 08:50:45;15,883333333333333;;173555566;173555586
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;3;08:50:45;2023-03-16 09:00:44;9,983333333333333;;173555586;173556413
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;4;08:30:50;2023-03-16 08:34:52;4,033333333333333;;173556371;173555566
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;4;08:34:52;2023-03-16 08:50:45;15,883333333333333;;173555566;173555586
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;4;08:50:45;2023-03-16 09:00:44;9,983333333333333;;173555586;173556413
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;5;08:30:50;2023-03-16 08:34:52;4,033333333333333;;173556371;173555566
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;5;08:34:52;2023-03-16 08:50:45;15,883333333333333;;173555566;173555586
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;5;08:50:45;2023-03-16 09:00:44;9,983333333333333;;173555586;173556413
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;6;09:23:21;2023-03-16 09:23:23;0,03333333333333333;;173556371;173555566
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;6;09:23:23;2023-03-16 09:39:46;16,383333333333333;;173555566;173555586
U8;812;R;17;08:00:00 - 08:29:59;16/03/2023;6;09:39:46;2023-03-16 09:42:44;2,966666666666667;;173555586;173556413
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;0;08:31:13;2023-03-16 08:45:00;13,783333333333333;;173556413;173556453
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;0;08:45:00;2023-03-16 08:56:49;11,816666666666666;;173556453;173556110
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;0;08:56:49;2023-03-16 09:04:01;7,2;;173556110;173556463
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;1;09:00:44;2023-03-16 09:12:31;11,783333333333333;;173556413;173556453
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;1;09:12:31;2023-03-16 09:22:50;10,316666666666666;;173556453;173556110
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;1;09:22:50;2023-03-16 09:24:51;2,0166666666666666;;173556110;21268
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;2;09:00:44;2023-03-16 09:12:31;11,783333333333333;;173556413;173556453
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;2;09:12:31;2023-03-16 09:22:50;10,316666666666666;;173556453;173556110
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;2;09:22:50;2023-03-16 09:24:51;2,0166666666666666;;173556110;21268
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;3;09:00:44;2023-03-16 09:12:31;11,783333333333333;;173556413;173556453
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;3;09:12:31;2023-03-16 09:22:50;10,316666666666666;;173556453;173556110
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;3;09:22:50;2023-03-16 09:24:51;2,0166666666666666;;173556110;21268
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;4;09:00:44;2023-03-16 09:12:31;11,783333333333333;;173556413;173556453
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;4;09:12:31;2023-03-16 09:22:50;10,316666666666666;;173556453;173556110
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;4;09:22:50;2023-03-16 09:24:51;2,0166666666666666;;173556110;21268
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;5;09:00:44;2023-03-16 09:12:31;11,783333333333333;;173556413;173556453
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;5;09:12:31;2023-03-16 09:22:50;10,316666666666666;;173556453;173556110
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;5;09:22:50;2023-03-16 09:24:51;2,0166666666666666;;173556110;21268
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;6;09:42:44;2023-03-16 09:51:52;9,133333333333333;;173556413;21268
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;6;09:51:52;2023-03-16 10:00:01;8,15;;21268;173556453
U8;812;R;18;08:30:00 - 08:59:59;16/03/2023;6;10:00:01;2023-03-16 10:14:20;14,316666666666666;;173556453;173556110
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;0;09:04:01;2023-03-16 09:08:21;4,333333333333333;;173556463;21268
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;0;09:08:21;2023-03-16 09:15:56;7,583333333333333;;21268;173556194
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;0;09:15:56;2023-03-16 09:24:22;8,433333333333334;;173556194;173556229
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;0;09:24:22;2023-03-16 09:44:07;19,75;;173556229;173556097
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;1;09:24:51;2023-03-16 09:28:31;3,6666666666666665;;21268;173556463
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;1;09:28:31;2023-03-16 09:43:56;15,416666666666666;;173556463;173556194
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;1;09:43:56;2023-03-16 09:48:52;4,933333333333334;;173556194;173556229
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;1;09:48:52;2023-03-16 10:07:08;18,266666666666666;;173556229;173556097
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;2;09:24:51;2023-03-16 09:28:31;3,6666666666666665;;21268;173556463
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;2;09:28:31;2023-03-16 09:43:56;15,416666666666666;;173556463;173556194
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;2;09:43:56;2023-03-16 09:48:52;4,933333333333334;;173556194;173556229
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;2;09:48:52;2023-03-16 10:07:08;18,266666666666666;;173556229;173556097
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;3;09:24:51;2023-03-16 09:28:31;3,6666666666666665;;21268;173556463
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;3;09:28:31;2023-03-16 09:43:56;15,416666666666666;;173556463;173556194
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;3;09:43:56;2023-03-16 09:48:52;4,933333333333334;;173556194;173556229
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;3;09:48:52;2023-03-16 10:07:08;18,266666666666666;;173556229;173556097
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;4;09:24:51;2023-03-16 09:28:31;3,6666666666666665;;21268;173556463
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;4;09:28:31;2023-03-16 09:43:56;15,416666666666666;;173556463;173556194
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;4;09:43:56;2023-03-16 09:48:52;4,933333333333334;;173556194;173556229
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;4;09:48:52;2023-03-16 10:07:08;18,266666666666666;;173556229;173556097
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;5;09:24:51;2023-03-16 09:28:31;3,6666666666666665;;21268;173556463
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;5;09:28:31;2023-03-16 09:43:56;15,416666666666666;;173556463;173556194
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;5;09:43:56;2023-03-16 09:48:52;4,933333333333334;;173556194;173556229
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;5;09:48:52;2023-03-16 10:07:08;18,266666666666666;;173556229;173556097
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;6;10:14:20;2023-03-16 10:21:02;6,7;;173556110;173556463
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;6;10:21:02;2023-03-16 10:30:27;9,416666666666666;;173556463;173556194
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;6;10:30:27;2023-03-16 10:35:53;5,433333333333334;;173556194;173556229
U8;812;R;19;09:00:00 - 09:29:59;16/03/2023;6;10:35:53;2023-03-16 10:51:39;15,766666666666667;;173556229;173556097
U8;812;R;20;09:30:00 - 09:59:59;16/03/2023;0;09:44:07;2023-03-16 09:54:10;10,05;;173556097;173556301
U8;812;R;20;09:30:00 - 09:59:59;16/03/2023;0;09:54:10;2023-03-16 10:03:22;9,2;;173556301;173556089
U8;812;R;20;09:30:00 - 09:59:59;16/03/2023;1;10:07:08;2023-03-16 10:15:40;8,533333333333333;;173556097;173556301
U8;812;R;20;09:30:00 - 09:59:59;16/03/2023;1;10:15:40;2023-03-16 10:25:52;10,2;;173556301;173556089
U8;812;R;20;09:30:00 - 09:59:59;16/03/2023;2;10:07:08;2023-03-16 10:15:40;8,533333333333333;;173556097;173556301
U8;812;R;20;09:30:00 - 09:59:59;16/03/2023;2;10:15:40;2023-03-16 10:25:52;10,2;;173556301;173556089
U8;812;R;20;09:30:00 - 09:59:59;16/03/2023;3;10:07:08;2023-03-16 10:15:40;8,533333333333333;;173556097;173556301
U8;812;R;20;09:30:00 - 09:59:59;16/03/2023;3;10:15:40;2023-03-16 10:25:52;10,2;;173556301;173556089
U8;812;R;20;09:30:00 - 09:59:59;16/03/2023;4;10:07:08;2023-03-16 10:15:40;8,533333333333333;;173556097;173556301
U8;812;R;20;09:30:00 - 09:59:59;16/03/2023;4;10:15:40;2023-03-16 10:25:52;10,2;;173556301;173556089
U8;812;R;20;09:30:00 - 09:59:59;16/03/2023;5;10:07:08;2023-03-16 10:15:40;8,533333333333333;;173556097;173556301
U8;812;R;20;09:30:00 - 09:59:59;16/03/2023;5;10:15:40;2023-03-16 10:25:52;10,2;;173556301;173556089
U8;812;R;20;09:30:00 - 09:59:59;16/03/2023;6;10:51:39;2023-03-16 11:03:11;11,533333333333333;;173556097;173556301
U8;812;R;20;09:30:00 - 09:59:59;16/03/2023;6;11:03:11;2023-03-16 11:09:22;6,183333333333334;;173556301;173556089
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;0;10:03:22;2023-03-16 10:11:11;7,816666666666666;;173556089;173556392
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;0;10:11:11;2023-03-16 10:22:02;10,85;;173556392;173556247
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;0;10:22:02;2023-03-16 10:32:15;10,216666666666667;;173556247;173556118
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;1;10:25:52;2023-03-16 10:37:12;11,333333333333334;;173556089;173556392
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;1;10:37:12;2023-03-16 10:44:03;6,85;;173556392;173556247
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;1;10:44:03;2023-03-16 10:57:16;13,216666666666667;;173556247;173556118
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;2;10:25:52;2023-03-16 10:37:12;11,333333333333334;;173556089;173556392
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;2;10:37:12;2023-03-16 10:44:03;6,85;;173556392;173556247
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;2;10:44:03;2023-03-16 10:57:16;13,216666666666667;;173556247;173556118
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;3;10:25:52;2023-03-16 10:37:12;11,333333333333334;;173556089;173556392
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;3;10:37:12;2023-03-16 10:44:03;6,85;;173556392;173556247
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;3;10:44:03;2023-03-16 10:57:16;13,216666666666667;;173556247;173556118
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;4;10:25:52;2023-03-16 10:37:12;11,333333333333334;;173556089;173556392
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;4;10:37:12;2023-03-16 10:44:03;6,85;;173556392;173556247
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;4;10:44:03;2023-03-16 10:57:16;13,216666666666667;;173556247;173556118
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;5;10:25:52;2023-03-16 10:37:12;11,333333333333334;;173556089;173556392
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;5;10:37:12;2023-03-16 10:44:03;6,85;;173556392;173556247
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;5;10:44:03;2023-03-16 10:57:16;13,216666666666667;;173556247;173556118
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;6;11:09:22;2023-03-16 11:19:13;9,85;;173556089;173556392
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;6;11:19:13;2023-03-16 11:31:33;12,333333333333334;;173556392;173556247
U8;812;R;21;10:00:00 - 10:29:59;16/03/2023;6;11:31:33;2023-03-16 11:44:17;12,733333333333333;;173556247;173556118
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;0;10:32:15;2023-03-16 10:43:48;11,55;;173556118;173556493
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;0;10:43:48;2023-03-16 10:51:24;7,6;;173556493;173555568
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;0;10:51:24;2023-03-16 11:00:11;8,783333333333333;;173555568;173556256
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;1;10:57:16;2023-03-16 11:05:48;8,533333333333333;;173556118;173556493
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;1;11:05:48;2023-03-16 11:13:54;8,1;;173556493;173555568
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;1;11:13:54;2023-03-16 11:22:12;8,3;;173555568;173556256
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;2;10:57:16;2023-03-16 11:05:48;8,533333333333333;;173556118;173556493
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;2;11:05:48;2023-03-16 11:13:54;8,1;;173556493;173555568
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;2;11:13:54;2023-03-16 11:22:12;8,3;;173555568;173556256
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;3;10:57:16;2023-03-16 11:05:48;8,533333333333333;;173556118;173556493
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;3;11:05:48;2023-03-16 11:13:54;8,1;;173556493;173555568
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;3;11:13:54;2023-03-16 11:22:12;8,3;;173555568;173556256
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;4;10:57:16;2023-03-16 11:05:48;8,533333333333333;;173556118;173556493
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;4;11:05:48;2023-03-16 11:13:54;8,1;;173556493;173555568
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;4;11:13:54;2023-03-16 11:22:12;8,3;;173555568;173556256
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;5;10:57:16;2023-03-16 11:05:48;8,533333333333333;;173556118;173556493
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;5;11:05:48;2023-03-16 11:13:54;8,1;;173556493;173555568
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;5;11:13:54;2023-03-16 11:22:12;8,3;;173555568;173556256
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;6;11:44:17;2023-03-16 11:50:19;6,033333333333333;;173556118;173556493
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;6;11:50:19;2023-03-16 11:54:55;4,6;;173556493;173555568
U8;812;R;22;10:30:00 - 10:59:59;16/03/2023;6;11:54:55;2023-03-16 12:04:12;9,283333333333333;;173555568;173556256
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;0;11:00:11;2023-03-16 11:12:23;12,2;;173556256;173556373
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;0;11:12:23;2023-03-16 11:21:23;9,0;;173556373;173556474
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;0;11:21:23;2023-03-16 11:31:56;10,55;;173556474;173556520
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;1;11:22:12;2023-03-16 11:38:53;16,683333333333334;;173556256;173556373
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;1;11:38:53;2023-03-16 11:45:53;7,0;;173556373;173556474
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;1;11:45:53;2023-03-16 12:02:27;16,566666666666666;;173556474;173556520
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;2;11:22:12;2023-03-16 11:38:53;16,683333333333334;;173556256;173556373
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;2;11:38:53;2023-03-16 11:45:53;7,0;;173556373;173556474
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;2;11:45:53;2023-03-16 12:02:27;16,566666666666666;;173556474;173556520
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;3;11:22:12;2023-03-16 11:38:53;16,683333333333334;;173556256;173556373
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;3;11:38:53;2023-03-16 11:45:53;7,0;;173556373;173556474
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;3;11:45:53;2023-03-16 12:02:27;16,566666666666666;;173556474;173556520
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;4;11:22:12;2023-03-16 11:38:53;16,683333333333334;;173556256;173556373
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;4;11:38:53;2023-03-16 11:45:53;7,0;;173556373;173556474
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;4;11:45:53;2023-03-16 12:02:27;16,566666666666666;;173556474;173556520
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;5;11:22:12;2023-03-16 11:38:53;16,683333333333334;;173556256;173556373
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;5;11:38:53;2023-03-16 11:45:53;7,0;;173556373;173556474
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;5;11:45:53;2023-03-16 12:02:27;16,566666666666666;;173556474;173556520
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;6;12:04:12;2023-03-16 12:25:24;21,2;;173556256;173556373
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;6;12:25:24;2023-03-16 12:26:24;1,0;;173556373;173556474
U8;812;R;23;11:00:00 - 11:29:59;16/03/2023;6;12:26:24;2023-03-16 12:45:43;19,316666666666666;;173556474;173556415
U8;812;R;24;11:30:00 - 11:59:59;16/03/2023;0;11:31:56;2023-03-16 11:40:42;8,766666666666667;;173556520;173556415
U8;812;R;24;11:30:00 - 11:59:59;16/03/2023;0;11:40:42;2023-03-16 12:00:43;20,016666666666666;;173556415;173555588
U8;812;R;24;11:30:00 - 11:59:59;16/03/2023;0;12:00:43;2023-03-16 12:11:06;10,383333333333333;;173555588;173556455
U8;812;R;24;11:30:00 - 11:59:59;16/03/2023;1;12:02:27;2023-03-16 12:07:12;4,75;;173556520;173556415
U8;812;R;24;11:30:00 - 11:59:59;16/03/2023;1;12:07:12;2023-03-16 12:30:13;23,016666666666666;;173556415;173555588
U8;812;R;24;11:30:00 - 11:59:59;16/03/2023;1;12:30:13;2023-03-16 12:37:06;6,883333333333334;;173555588;173556455
U8;812;R;24;11:30:00 - 11:59:59;16/03/2023;2;12:02:27;2023-03-16 12:07:12;4,75;;173556520;173556415
U8;812;R;24;11:30:00 - 11:59:59;16/03/2023;2;12:07:12;2023-03-16 12:30:13;23,016666666666666;;173556415;173555588
U8;812;R;24;11:30:00 - 11:59:59;16/03/2023;2;12:30:13;2023-03-16 12:37:06;6,883333333333334;;173555588;173556455
U8;812;R;24;11:30:00 - 11:59:59;16/03/2023;3;12:02:27;2023-03-16 12:07:12;4,75;;173556520;173556415
U8;812;R;24;11:30:00 - 11:59:59;16/03/2023;3;12:07:12;2023-03-16 12:30:13;23,016666666666666;;173556415;173555588
U8;812;R;24;11:30:00 - 11:59:59;16/03/2023;3;12:30:13;2023-03-16 12:37:06;6,883333333333334;;173555588;173556455
U8;812;R;24;11:30:00 - 11:59:59;16/03/2023;4;12:02:27;2023-03-16 12:07:12;4,75;;173556520;173556415
