unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;812;R;;STHK12;12;1;0;0_first;09-05-2023;Laboral;5:31:33;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG47;48;1;0;0_last;09-05-2023;Laboral;23:40:43;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD96;11;1;0;0_first;09-05-2023;Laboral;4:59:34;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC56;48;1;0;0_last;09-05-2023;Laboral;23:30:22;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDTG66;13;1;0;0_first;09-05-2023;Laboral;6:00:39;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGJ92;2;1;0;0_last;09-05-2023;Laboral;0:30:37;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ31;12;1;0;0_first;09-05-2023;Laboral;5:31:01;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ30;19;1;0;0_last;09-05-2023;Laboral;9:17:32;9:17:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ31;34;1;0;1_first;09-05-2023;Laboral;16:31:08;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ28;42;1;0;1_last;09-05-2023;Laboral;20:46:06;20:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SPZX46;12;1;0;0_first;09-05-2023;Laboral;5:31:43;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJTD57;17;0;0,704630667;0_last;09-05-2023;Laboral;8:22:43;8:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG90;12;1;0;0_first;09-05-2023;Laboral;5:30:13;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;09-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SPZX41;12;1;0;0_first;09-05-2023;Laboral;5:31:30;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;09-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ16;11;1;0;0_first;09-05-2023;Laboral;5:01:27;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SHXF25;46;1;0;0_last;09-05-2023;Laboral;22:45:40;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY33;12;1;0;0_first;09-05-2023;Laboral;5:30:51;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY47;46;1;0;0_last;09-05-2023;Laboral;22:40:39;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY45;12;1;0;0_first;09-05-2023;Laboral;5:31:36;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHF13;48;1;0;0_last;09-05-2023;Laboral;23:41:40;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY43;12;1;0;0_first;09-05-2023;Laboral;5:31:21;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SPZX41;48;0;1,371297333;0_last;09-05-2023;Laboral;23:45:23;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP71;12;1;0;0_first;09-05-2023;Laboral;5:30:05;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW49;46;1;0;0_last;09-05-2023;Laboral;22:40:27;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHF15;12;1;0;0_first;09-05-2023;Laboral;5:31:48;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHCY44;46;1;0;0_last;09-05-2023;Laboral;22:42:49;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHL27;12;1;0;0_first;09-05-2023;Laboral;5:32:54;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SHCX53;48;1;0;0_last;09-05-2023;Laboral;23:41:08;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SPZX58;12;0;8,387964;0_first;09-05-2023;Laboral;5:42:24;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;;46;0;30;0_last;09-05-2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG20;12;1;0;0_first;09-05-2023;Laboral;5:30:49;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;STHK12;46;1;0;0_last;09-05-2023;Laboral;22:45:40;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHCY46;47;0;9,954630667;0_first;09-05-2023;Laboral;23:13:58;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW40;11;1;0;0_last;09-05-2023;Laboral;5:00:26;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;STHF84;46;1;0;0_first;09-05-2023;Laboral;22:31:40;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ22;11;1;0;0_last;09-05-2023;Laboral;5:01:04;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH99;11;1;0;0_first;09-05-2023;Laboral;5:01:44;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ13;48;1;0;0_last;09-05-2023;Laboral;23:30:37;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH86;11;0;11,787964;0_first;09-05-2023;Laboral;5:30:48;5:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;FLXS46;3;1;0;0_last;09-05-2023;Laboral;1:00:27;1:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;0;30;0_first;09-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;48;0;30;0_last;09-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;12;0;30;0_first;09-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;48;0;30;0_last;09-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXS45;12;1;0;0_first;09-05-2023;Laboral;5:30:20;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXS54;48;1;0;0_last;09-05-2023;Laboral;23:40:37;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS61;12;1;0;0_first;09-05-2023;Laboral;5:30:41;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;LXDJ24;48;1;0;0_last;09-05-2023;Laboral;23:30:16;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS60;12;0;0,987964;0_first;09-05-2023;Laboral;5:35:00;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;09-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS59;11;0;16,687964;0_first;09-05-2023;Laboral;5:30:42;5:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS55;48;1;0;0_last;09-05-2023;Laboral;23:40:35;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH89;12;1;0;0_first;09-05-2023;Laboral;5:32:47;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LJDL48;47;1;0;0_last;09-05-2023;Laboral;23:12:29;23:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD73;11;1;0;0_first;10-05-2023;Laboral;4:59:54;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD94;48;1;0;0_last;10-05-2023;Laboral;23:45:07;23:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;11;1;0;0_first;10-05-2023;Laboral;4:59:51;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC68;48;1;0;0_last;10-05-2023;Laboral;23:40:03;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD63;12;1;0;0_first;10-05-2023;Laboral;5:31:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LFGJ91;48;1;0;0_last;10-05-2023;Laboral;23:30:49;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG33;12;1;0;0_first;10-05-2023;Laboral;5:31:48;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG85;48;1;0;0_last;10-05-2023;Laboral;23:40:04;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC56;11;1;0;0_first;10-05-2023;Laboral;5:00:05;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD96;48;1;0;0_last;10-05-2023;Laboral;23:30:06;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF86;13;1;0;0_first;10-05-2023;Laboral;6:00:14;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC56;2;1;0;0_last;10-05-2023;Laboral;0:30:53;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;12;1;0;0_first;10-05-2023;Laboral;5:30:42;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LDJW30;19;1;0;0_last;10-05-2023;Laboral;9:18:59;9:17:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;34;0;9,904630667;1_first;10-05-2023;Laboral;16:43:55;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;42;1;0;1_last;10-05-2023;Laboral;20:46:58;20:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SKHG59;12;1;0;0_first;10-05-2023;Laboral;5:30:37;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;STHD72;17;0;1,154630667;0_last;10-05-2023;Laboral;8:23:10;8:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG85;12;1;0;0_first;10-05-2023;Laboral;5:30:27;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;10-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG82;12;1;0;0_first;10-05-2023;Laboral;5:30:51;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;10-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW44;11;1;0;0_first;10-05-2023;Laboral;5:00:02;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW38;46;1;0;0_last;10-05-2023;Laboral;22:45:40;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY49;12;1;0;0_first;10-05-2023;Laboral;5:30:51;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY11;46;1;0;0_last;10-05-2023;Laboral;22:42:07;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHXF83;12;1;0;0_first;10-05-2023;Laboral;5:32:18;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY45;48;1;0;0_last;10-05-2023;Laboral;23:43:46;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXG99;12;1;0;0_first;10-05-2023;Laboral;5:31:08;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG95;48;0;1,637964;0_last;10-05-2023;Laboral;23:45:39;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP71;12;0;9,187964;0_first;10-05-2023;Laboral;5:43:12;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;STHL95;46;1;0;0_last;10-05-2023;Laboral;22:40:30;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG95;12;0;1,137964;0_first;10-05-2023;Laboral;5:35:09;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG33;46;1;0;0_last;10-05-2023;Laboral;22:40:44;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHF49;12;0;1,321297333;0_first;10-05-2023;Laboral;5:35:20;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;10-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW29;12;0;8,521297333;0_first;10-05-2023;Laboral;5:42:32;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG74;46;1;0;0_last;10-05-2023;Laboral;22:40:57;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD58;12;1;0;0_first;10-05-2023;Laboral;5:31:27;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG69;46;1;0;0_last;10-05-2023;Laboral;22:47:17;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJP67;47;1;0;0_first;10-05-2023;Laboral;23:00:55;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW43;11;1;0;0_last;10-05-2023;Laboral;4:59:12;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SJTD56;46;1;0;0_first;10-05-2023;Laboral;22:31:11;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW38;11;1;0;0_last;10-05-2023;Laboral;4:59:57;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH85;11;1;0;0_first;10-05-2023;Laboral;5:01:00;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;FLXP87;48;1;0;0_last;10-05-2023;Laboral;23:30:12;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH86;11;0;11,77129733;0_first;10-05-2023;Laboral;5:30:47;5:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;FLXP85;3;1;0;0_last;10-05-2023;Laboral;1:03:27;1:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;0;30;0_first;10-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;48;0;30;0_last;10-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;12;0;30;0_first;10-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;48;0;30;0_last;10-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXS46;12;0;11,637964;0_first;10-05-2023;Laboral;5:45:39;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDJ20;48;1;0;0_last;10-05-2023;Laboral;23:40:44;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXP83;12;1;0;0_first;10-05-2023;Laboral;5:31:57;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS54;48;1;0;0_last;10-05-2023;Laboral;23:32:24;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS45;12;1;0;0_first;10-05-2023;Laboral;5:30:20;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;SHXF45;48;0;14,40463067;0_last;10-05-2023;Laboral;23:58:25;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS55;11;0;15,737964;0_first;10-05-2023;Laboral;5:29:45;5:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS59;48;1;0;0_last;10-05-2023;Laboral;23:41:10;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH94;12;1;0;0_first;10-05-2023;Laboral;5:33:57;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;FLXS57;47;1;0;0_last;10-05-2023;Laboral;23:10:30;23:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC48;11;1;0;0_first;11-05-2023;Laboral;4:59:40;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;LXDJ26;48;1;0;0_last;11-05-2023;Laboral;23:45:00;23:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;11;1;0;0_first;11-05-2023;Laboral;5:00:56;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;LXDJ17;48;1;0;0_last;11-05-2023;Laboral;23:39:47;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG65;12;1;0;0_first;11-05-2023;Laboral;5:30:25;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG80;48;0;6,604630667;0_last;11-05-2023;Laboral;23:40:37;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHF35;12;1;0;0_first;11-05-2023;Laboral;5:31:20;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG70;48;1;0;0_last;11-05-2023;Laboral;23:40:00;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD96;11;1;0;0_first;11-05-2023;Laboral;4:59:50;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC66;48;1;0;0_last;11-05-2023;Laboral;23:30:51;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC67;13;1;0;0_first;11-05-2023;Laboral;6:01:57;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD96;2;1;0;0_last;11-05-2023;Laboral;0:31:07;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;12;1;0;0_first;11-05-2023;Laboral;5:30:14;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;19;1;0;0_last;11-05-2023;Laboral;9:18:42;9:17:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;34;1;0;1_first;11-05-2023;Laboral;16:31:36;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;42;0;30;1_last;11-05-2023;Laboral;;20:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SPZX36;12;1;0;0_first;11-05-2023;Laboral;5:32:08;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SKHF87;17;1;0;0_last;11-05-2023;Laboral;8:20:43;8:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG39;12;1;0;0_first;11-05-2023;Laboral;5:31:00;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;11-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHD54;12;1;0;0_first;11-05-2023;Laboral;5:30:24;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;11-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW45;11;1;0;0_first;11-05-2023;Laboral;5:00:54;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;46;0;30;0_last;11-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;12;1;0;0_first;11-05-2023;Laboral;5:31:21;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY55;46;1;0;0_last;11-05-2023;Laboral;22:41:11;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY38;12;1;0;0_first;11-05-2023;Laboral;5:31:57;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY10;48;1;0;0_last;11-05-2023;Laboral;23:41:20;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXD83;12;1;0;0_first;11-05-2023;Laboral;5:31:00;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHF13;48;1;0;0_last;11-05-2023;Laboral;23:40:07;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV49;12;0;7,737964;0_first;11-05-2023;Laboral;5:41:45;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV52;46;1;0;0_last;11-05-2023;Laboral;22:41:20;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHF77;12;1;0;0_first;11-05-2023;Laboral;5:33:47;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD63;46;1;0;0_last;11-05-2023;Laboral;22:43:19;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHF42;12;1;0;0_first;11-05-2023;Laboral;5:32:59;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;11-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG93;12;0;6,321297333;0_first;11-05-2023;Laboral;5:40:20;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SJTD65;46;1;0;0_last;11-05-2023;Laboral;22:40:14;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG92;12;1;0;0_first;11-05-2023;Laboral;5:31:35;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;11-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHCY34;47;1;0;0_first;11-05-2023;Laboral;23:00:05;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ16;11;1;0;0_last;11-05-2023;Laboral;5:00:16;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJP67;46;1;0;0_first;11-05-2023;Laboral;22:30:09;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW43;11;1;0;0_last;11-05-2023;Laboral;5:01:16;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ10;11;1;0;0_first;11-05-2023;Laboral;5:01:13;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ12;48;1;0;0_last;11-05-2023;Laboral;23:30:29;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
