unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T805c;R;LXDJ22;13/01/2023 05:45:04;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/01/2023 06:30:05;
U8;T805c;R;LXDJ26;13/01/2023 06:02:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/01/2023 06:45:42;
U8;T805c;R;LXDJ18;13/01/2023 06:10:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/01/2023 07:06:31;
U8;T805c;R;LXDJ19;13/01/2023 06:20:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/01/2023 07:09:50;
U8;T805c;R;LXDJ25;13/01/2023 06:30:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 07:24:16;
U8;T805c;R;LDJW45;13/01/2023 06:41:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 07:37:37;
U8;T805c;R;LXDJ22;13/01/2023 06:51:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 07:48:38;
U8;T805c;R;LXDJ26;13/01/2023 07:00:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/01/2023 07:53:43;
U8;T805c;R;LXDJ18;13/01/2023 07:15:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/01/2023 08:12:02;
U8;T805c;R;LXDJ19;13/01/2023 07:23:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/01/2023 08:21:21;
U8;T805c;R;LXDJ25;13/01/2023 07:33:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/01/2023 08:31:48;
U8;T805c;R;LDJW45;13/01/2023 07:52:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/01/2023 08:50:39;
U8;T805c;R;LXDJ22;13/01/2023 08:00:38;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/01/2023 08:52:39;
U8;T805c;R;LXDJ26;13/01/2023 08:09:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/01/2023 09:03:44;
U8;T805c;R;LXDJ18;13/01/2023 08:22:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/01/2023 09:15:03;
U8;T805c;R;LXDJ19;13/01/2023 08:30:51;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/01/2023 09:24:22;
U8;T805c;R;LXDJ25;13/01/2023 08:41:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/01/2023 09:33:20;
U8;T805c;R;LXDJ22;13/01/2023 09:01:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/01/2023 09:54:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59
U8;T805c;R;LDJW45;13/01/2023 09:10:39;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/01/2023 10:06:27;
U8;T805c;R;LXDJ26;13/01/2023 09:20:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/01/2023 10:13:45;
U8;T805c;R;LDJV43;13/01/2023 16:46:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/01/2023 17:43:29;
U8;T805c;R;LDJW44;13/01/2023 17:00:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/01/2023 18:08:49;
U8;T805c;R;LDJW45;13/01/2023 17:16:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/01/2023 18:28:15;
U8;T805c;R;LXDJ18;13/01/2023 17:30:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/01/2023 18:29:48;
U8;T805c;R;LXDJ22;13/01/2023 17:42:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/01/2023 18:49:57;
U8;T805c;R;LDJW46;13/01/2023 17:52:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/01/2023 18:53:06;
U8;T805c;R;LDJV43;13/01/2023 18:11:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/01/2023 19:24:31;
U8;T805c;R;LXDJ26;13/01/2023 18:22:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/01/2023 19:27:56;
U8;T805c;R;LDJW45;13/01/2023 18:39:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/01/2023 19:48:18;
U8;T805c;R;LXDJ18;13/01/2023 18:45:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/01/2023 19:48:19;
U8;T805c;R;LXDJ22;13/01/2023 19:00:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/01/2023 20:02:29;
U8;T805c;R;LDJW46;13/01/2023 19:09:06;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/01/2023 20:06:07;
U8;T805c;R;LDJV43;13/01/2023 19:36:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/01/2023 20:41:17;
U8;T805c;R;LXDJ26;13/01/2023 19:44:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/01/2023 20:44:57;
U8;T805c;R;LDJW44;13/01/2023 19:55:20;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/01/2023 20:53:21;
U8;T805c;R;LDJW45;13/01/2023 20:07:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/01/2023 21:13:53;
U8;T805c;R;LXDJ18;13/01/2023 20:18:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/01/2023 21:16:52;
U8;T805c;R;LXDJ22;13/01/2023 20:30:15;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/01/2023 21:24:17;
U8;T805c;R;LDJV43;13/01/2023 20:49:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/01/2023 21:42:48;
U8;T809;I;SHCY34;13/01/2023 05:33:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/01/2023 06:45:45;
U8;T809;I;SHCY47;13/01/2023 05:47:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/01/2023 07:05:40;
U8;T809;I;SHCY10;13/01/2023 06:01:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/01/2023 07:22:49;
U8;T809;I;SHCY46;13/01/2023 06:17:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/01/2023 07:35:48;
U8;T809;I;SHCY33;13/01/2023 06:31:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 07:54:50;
U8;T809;I;SHCY50;13/01/2023 06:46:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 08:22:21;
U8;T809;I;SHCX53;13/01/2023 06:57:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 08:28:16;
U8;T809;I;SHCY11;13/01/2023 07:07:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/01/2023 08:32:04;
U8;T809;I;LXDJ23;13/01/2023 07:21:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/01/2023 08:37:21;
U8;T809;I;SHCY34;13/01/2023 07:30:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/01/2023 08:49:17;
U8;T809;I;SHCY47;13/01/2023 07:44:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/01/2023 09:02:11;
U8;T809;I;SHCY10;13/01/2023 07:56:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/01/2023 09:20:20;
U8;T809;I;SHCY46;13/01/2023 08:09:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/01/2023 09:30:19;
U8;T809;I;SHCY33;13/01/2023 08:23:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/01/2023 09:41:52;
U8;T809;I;SHCY50;13/01/2023 08:35:51;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/01/2023 09:51:52;
U8;T809;I;SHCX53;13/01/2023 08:51:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/01/2023 10:06:47;
U8;T809;I;SHCY11;13/01/2023 09:11:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/01/2023 10:27:06;
U8;T809;I;SHCY47;13/01/2023 09:31:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/01/2023 10:46:13;
U8;T809;I;SHCY34;13/01/2023 09:45:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/01/2023 11:02:58;
U8;T809;I;LXDJ23;13/01/2023 09:59:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/01/2023 11:12:06;
U8;T809;I;SHCY10;13/01/2023 10:16:51;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/01/2023 11:39:22;
U8;T809;I;SHCY46;13/01/2023 10:30:50;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/01/2023 11:42:51;
U8;T809;I;SHCY33;13/01/2023 10:50:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/01/2023 12:13:47;
U8;T809;I;SHCY50;13/01/2023 11:12:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/01/2023 12:35:55;
U8;T809;I;SHCY47;13/01/2023 11:38:13;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/01/2023 12:47:44;
U8;T809;I;SHCX53;13/01/2023 11:50:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/01/2023 13:13:19;
U8;T809;I;SHCY11;13/01/2023 11:51:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/01/2023 13:05:54;
U8;T809;I;LXDJ23;13/01/2023 12:10:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/01/2023 13:31:35;
U8;T809;I;SHCY34;13/01/2023 12:30:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/01/2023 13:58:33;
U8;T809;I;SHCY10;13/01/2023 12:51:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/01/2023 14:12:24;
U8;T809;I;SHCY46;13/01/2023 13:31:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/01/2023 14:56:23;
U8;T809;I;SHCY32;13/01/2023 13:57:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/01/2023 15:24:35;
U8;T809;I;SHCY34;13/01/2023 14:10:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/01/2023 15:32:34;
U8;T809;I;SHCX53;13/01/2023 14:31:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/01/2023 15:57:30;
U8;T809;I;SHCY47;13/01/2023 14:51:56;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/01/2023 16:16:27;
U8;T809;I;SHCY46;13/01/2023 15:11:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/01/2023 16:35:25;
U8;T809;I;SHCY32;13/01/2023 15:33:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/01/2023 16:47:06;
U8;T809;I;LXDH88;13/01/2023 15:43:51;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/01/2023 17:09:53;
U8;T809;I;SHCX53;13/01/2023 16:07:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/01/2023 17:47:02;
U8;T809;I;SHCY47;13/01/2023 16:25:27;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/01/2023 17:51:58;
U8;T809;I;SHCY34;13/01/2023 16:43:05;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/01/2023 18:10:07;
U8;T809;I;SHCY46;13/01/2023 16:56:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/01/2023 18:24:26;
U8;T809;I;SHCY32;13/01/2023 17:16:52;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/01/2023 18:52:24;
U8;T809;I;LXDH88;13/01/2023 17:32:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/01/2023 19:12:57;
U8;T809;I;SHCY11;13/01/2023 17:45:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/01/2023 19:13:59;
U8;T809;I;SHCX53;13/01/2023 17:59:02;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/01/2023 19:31:03;
U8;T809;I;SHCY47;13/01/2023 18:09:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/01/2023 19:27:59;
U8;T809;I;SHCY34;13/01/2023 18:22:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/01/2023 19:51:08;
U8;T809;I;SHCY46;13/01/2023 18:34:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/01/2023 19:49:27;
U8;T809;I;SHCY32;13/01/2023 19:02:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/01/2023 20:13:55;
U8;T809;I;LXDH88;13/01/2023 19:24:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/01/2023 20:49:29;
U8;T809;I;SHCY11;13/01/2023 19:34:07;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/01/2023 20:46:38;
U8;T809;I;SHCX53;13/01/2023 19:49:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/01/2023 21:02:34;
U8;T809;I;SHCY34;13/01/2023 20:08:08;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/01/2023 21:24:09;
U8;T809;I;SHCY47;13/01/2023 20:32:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/01/2023 21:51:57;
U8;T809;I;SHCY32;13/01/2023 20:46:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/01/2023 21:53:57;
U8;T809;I;LXDH89;13/01/2023 21:01:52;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/01/2023 22:11:24;
U8;T809;I;SHCY11;13/01/2023 21:22:08;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/01/2023 22:22:39;
U8;T809;I;LXDH88;13/01/2023 21:42:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/01/2023 22:59:02;
U8;T809;I;SHCY34;13/01/2023 22:02:40;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/01/2023 23:10:11;
U8;T809;I;SHCY47;13/01/2023 22:20:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/01/2023 23:14:20;
U8;T809;I;SHCY32;13/01/2023 22:43:20;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/01/2023 23:48:21;
U8;T812;I;SKHG47;13/01/2023 05:32:38;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/01/2023 06:36:38;
U8;T812;I;SKHF84;13/01/2023 05:55:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/01/2023 06:57:42;
U8;T812;I;SKHG73;13/01/2023 06:26:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/01/2023 07:35:41;
U8;T812;I;SKHG74;13/01/2023 06:36:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 07:39:22;
U8;T812;I;SKHG17;13/01/2023 06:38:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 07:42:10;
U8;T812;I;SKHG37;13/01/2023 06:48:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 07:59:00;
U8;T812;I;LDJW46;13/01/2023 07:00:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/01/2023 08:09:25;
U8;T812;I;LDJW44;13/01/2023 07:11:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/01/2023 08:23:10;
U8;T812;I;LDJV43;13/01/2023 07:21:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/01/2023 08:36:47;
U8;T812;I;SKHG95;13/01/2023 07:30:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/01/2023 08:34:37;
U8;T812;I;SJTD56;13/01/2023 07:41:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/01/2023 08:48:39;
U8;T812;I;LDJW31;13/01/2023 07:46:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/01/2023 09:00:05;
U8;T812;I;SKHF92;13/01/2023 07:53:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/01/2023 09:03:05;
U8;T812;I;SHCY45;13/01/2023 08:01:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/01/2023 09:18:05;
U8;T812;I;SKHG90;13/01/2023 08:10:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/01/2023 09:17:42;
U8;T812;I;SKHF84;13/01/2023 08:21:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/01/2023 09:25:13;
U8;T812;I;LDJV49;13/01/2023 08:46:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/01/2023 09:46:31;
U8;T812;I;LDJW43;13/01/2023 08:56:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/01/2023 10:00:49;
U8;T812;I;SKHG20;13/01/2023 09:07:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/01/2023 10:22:54;
U8;T812;I;SKHG74;13/01/2023 09:18:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/01/2023 10:28:03;
U8;T812;I;SKHG73;13/01/2023 09:31:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/01/2023 10:43:14;
U8;T812;I;SKHG17;13/01/2023 09:41:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/01/2023 10:52:27;
U8;T812;I;SKHG62;13/01/2023 09:52:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/01/2023 11:00:45;
U8;T812;I;SKHG47;13/01/2023 10:02:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/01/2023 11:12:36;
U8;T812;I;SKHG37;13/01/2023 10:17:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/01/2023 11:29:03;
U8;T812;I;LDJW46;13/01/2023 10:23:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/01/2023 11:21:58;
U8;T812;I;SJTD62;13/01/2023 10:39:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/01/2023 11:51:37;
U8;T812;I;LDJW44;13/01/2023 10:49:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/01/2023 11:54:39;
U8;T812;I;SKHG95;13/01/2023 11:00:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/01/2023 12:10:05;
U8;T812;I;LDJV43;13/01/2023 11:16:37;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/01/2023 12:28:38;
U8;T812;I;SJTD56;13/01/2023 11:32:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/01/2023 12:35:56;
U8;T812;I;LDJV49;13/01/2023 11:42:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/01/2023 12:53:46;
U8;T812;I;SHCY45;13/01/2023 11:56:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/01/2023 13:18:41;
U8;T812;I;SKHF92;13/01/2023 12:07:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/01/2023 13:18:40;
U8;T812;I;SKHG90;13/01/2023 12:20:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/01/2023 13:32:14;
U8;T812;I;SKHG74;13/01/2023 12:30:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/01/2023 13:38:28;
U8;T812;I;SKHG20;13/01/2023 12:45:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/01/2023 13:55:13;
U8;T812;I;LXDJ26;13/01/2023 12:55:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/01/2023 14:10:50;
U8;T812;I;LXDJ19;13/01/2023 13:09:19;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/01/2023 14:11:51;
U8;T812;I;LXDJ25;13/01/2023 13:20:33;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/01/2023 14:28:05;
U8;T812;I;LXDJ22;13/01/2023 13:31:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/01/2023 14:38:32;
U8;T812;I;LXDJ18;13/01/2023 13:47:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/01/2023 14:54:52;
U8;T812;I;SKHG37;13/01/2023 13:53:49;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/01/2023 14:31:19;
U8;T812;I;LDJW45;13/01/2023 14:01:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/01/2023 15:15:52;
U8;T812;I;SKHG82;13/01/2023 14:18:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/01/2023 15:21:56;
U8;T812;I;LDJW37;13/01/2023 14:32:48;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/01/2023 15:37:20;
U8;T812;I;LDJV49;13/01/2023 14:46:56;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/01/2023 16:01:27;
U8;T812;I;SJTD62;13/01/2023 15:02:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/01/2023 16:09:39;
U8;T812;I;SKHG17;13/01/2023 15:10:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/01/2023 16:27:37;
U8;T812;I;SKHG40;13/01/2023 15:25:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/01/2023 16:48:36;
U8;T812;I;SJPF86;13/01/2023 15:30:56;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/01/2023 16:45:57;
U8;T812;I;SHCY45;13/01/2023 15:40:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/01/2023 17:02:36;
U8;T812;I;LXDJ26;13/01/2023 15:56:21;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/01/2023 17:32:24;
U8;T812;I;LXDJ19;13/01/2023 16:16:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/01/2023 17:21:13;
U8;T812;I;LXDJ30;13/01/2023 16:18:02;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/01/2023 17:33:03;
U8;T812;I;LDJW47;13/01/2023 16:31:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/01/2023 18:00:30;
U8;T812;I;SKHG82;13/01/2023 17:06:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/01/2023 18:33:28;
U8;T812;I;SHCY38;13/01/2023 17:38:22;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/01/2023 19:04:23;
U8;T812;I;LDJW49;13/01/2023 18:03:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/01/2023 19:33:44;
U8;T812;I;LDJV46;13/01/2023 18:08:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/01/2023 19:39:35;
U8;T812;I;SKHG17;13/01/2023 18:14:08;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/01/2023 19:34:09;
U8;T812;I;SHXF83;13/01/2023 18:30:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/01/2023 19:44:29;
U8;T812;I;LDJV44;13/01/2023 18:32:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/01/2023 19:46:59;
U8;T812;I;LXDJ13;13/01/2023 18:52:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/01/2023 20:13:52;
U8;T812;I;LDJV49;13/01/2023 19:00:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/01/2023 20:12:59;
U8;T812;I;SHCY45;13/01/2023 19:12:14;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/01/2023 20:27:45;
U8;T812;I;SKHG40;13/01/2023 19:55:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/01/2023 21:21:50;
U8;T812;I;SHXF83;13/01/2023 21:13:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/01/2023 22:21:31;
U8;T812;I;SJPC56;13/01/2023 21:32:05;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/01/2023 22:41:08;
U8;T812;I;LDJW31;13/01/2023 22:00:06;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/01/2023 23:02:08;
U8;T812;I;SHCY45;13/01/2023 22:23:47;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/01/2023 23:27:48;
U8;T812;I;LDJV46;13/01/2023 22:40:14;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/01/2023 23:42:47;
U8;T812;I;SHXF83;13/01/2023 23:35:02;Laboral, Laboral 23:30, 23:30:00, 23:59:59;14/01/2023 00:24:02;
U8;T812;R;LDJW46;13/01/2023 05:30:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/01/2023 06:28:53;
U8;T812;R;LDJW44;13/01/2023 05:40:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/01/2023 06:36:07;
U8;T812;R;SKHG95;13/01/2023 05:45:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/01/2023 06:38:35;
U8;T812;R;LDJV43;13/01/2023 05:55:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/01/2023 06:58:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59
U8;T812;R;SJTD56;13/01/2023 06:24:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/01/2023 07:22:08;
U8;T812;R;SKHG90;13/01/2023 06:40:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 07:46:12;
U8;T812;R;SKHG47;13/01/2023 06:50:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 08:01:09;
U8;T812;R;SKHF84;13/01/2023 07:07:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/01/2023 08:13:42;
U8;T812;R;SKHG73;13/01/2023 07:42:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/01/2023 08:54:42;
U8;T812;R;SKHG74;13/01/2023 07:51:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/01/2023 08:55:23;
U8;T812;R;SKHG17;13/01/2023 08:02:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/01/2023 09:10:11;
U8;T812;R;SKHG62;13/01/2023 08:11:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/01/2023 09:19:14;
U8;T812;R;SKHG37;13/01/2023 08:23:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/01/2023 09:33:31;
U8;T812;R;LDJW46;13/01/2023 08:30:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/01/2023 09:35:26;
U8;T812;R;LDJW44;13/01/2023 08:40:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/01/2023 09:41:52;
U8;T812;R;SKHG95;13/01/2023 08:54:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/01/2023 09:56:38;
U8;T812;R;LDJV43;13/01/2023 09:01:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/01/2023 10:07:27;
U8;T812;R;SJTD56;13/01/2023 09:12:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/01/2023 10:13:40;
U8;T812;R;LDJW31;13/01/2023 09:20:36;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/01/2023 10:40:08;
U8;T812;R;SKHF92;13/01/2023 09:31:36;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/01/2023 10:47:37;
U8;T812;R;SHCY45;13/01/2023 09:41:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/01/2023 10:57:36;
U8;T812;R;SKHF84;13/01/2023 09:52:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/01/2023 11:11:45;
U8;T812;R;LDJV49;13/01/2023 10:00:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/01/2023 11:09:33;
U8;T812;R;LDJW43;13/01/2023 10:12:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/01/2023 11:20:50;
U8;T812;R;SKHG90;13/01/2023 10:21:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/01/2023 11:24:44;
U8;T812;R;SKHG20;13/01/2023 10:32:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/01/2023 11:52:25;
