unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;I;67;09:00:00 - 09:29:59;08/07/2023;5;09:54:41;2023-07-08 09:55:30;0,8166666666666667;;180077222;180076976
U8;805;I;67;09:00:00 - 09:29:59;08/07/2023;6;10:11:05;2023-07-08 10:31:53;20,8;;180077116;180077214
U8;805;I;67;09:00:00 - 09:29:59;08/07/2023;6;10:31:53;2023-07-08 10:34:31;2,6333333333333333;;180077214;180076976
U8;805;I;67;09:00:00 - 09:29:59;08/07/2023;6;10:34:31;2023-07-08 10:34:58;0,45;;180076976;180077158
U8;805;I;67;09:00:00 - 09:29:59;08/07/2023;6;10:34:58;2023-07-08 10:40:42;5,733333333333333;;180077158;180077222
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;0;09:35:30;2023-07-08 09:44:04;8,566666666666666;;180076976;180077196
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;0;09:44:04;2023-07-08 09:52:58;8,9;;180077196;180077337
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;0;09:52:58;2023-07-08 10:00:43;7,75;;180077337;180077317
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;1;09:55:30;2023-07-08 10:10:04;14,566666666666666;;180076976;180077196
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;1;10:10:04;2023-07-08 10:20:59;10,916666666666666;;180077196;180077337
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;1;10:20:59;2023-07-08 10:30:14;9,25;;180077337;180077317
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;2;09:55:30;2023-07-08 10:10:04;14,566666666666666;;180076976;180077196
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;2;10:10:04;2023-07-08 10:20:59;10,916666666666666;;180077196;180077337
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;2;10:20:59;2023-07-08 10:30:14;9,25;;180077337;180077317
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;3;09:55:30;2023-07-08 10:10:04;14,566666666666666;;180076976;180077196
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;3;10:10:04;2023-07-08 10:20:59;10,916666666666666;;180077196;180077337
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;3;10:20:59;2023-07-08 10:30:14;9,25;;180077337;180077317
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;4;09:55:30;2023-07-08 10:10:04;14,566666666666666;;180076976;180077196
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;4;10:10:04;2023-07-08 10:20:59;10,916666666666666;;180077196;180077337
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;4;10:20:59;2023-07-08 10:30:14;9,25;;180077337;180077317
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;5;09:55:30;2023-07-08 10:10:04;14,566666666666666;;180076976;180077196
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;5;10:10:04;2023-07-08 10:20:59;10,916666666666666;;180077196;180077337
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;5;10:20:59;2023-07-08 10:30:14;9,25;;180077337;180077317
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;6;10:40:42;2023-07-08 11:00:35;19,883333333333333;;180077222;180077196
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;6;11:00:35;2023-07-08 11:21:45;21,166666666666668;;180077196;180077317
U8;805;I;68;09:30:00 - 09:59:59;08/07/2023;6;11:21:45;2023-07-08 11:21:55;0,16666666666666666;;180077317;180077166
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;0;10:00:43;2023-07-08 10:09:24;8,683333333333334;;180077317;180077166
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;0;10:09:24;2023-07-08 10:17:36;8,2;;180077166;180077266
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;0;10:17:36;2023-07-08 10:26:34;8,966666666666667;;180077266;180077305
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;0;10:26:34;2023-07-08 10:34:53;8,316666666666666;;180077305;180077206
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;1;10:30:14;2023-07-08 10:34:24;4,166666666666667;;180077317;180077166
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;1;10:34:24;2023-07-08 10:44:36;10,2;;180077166;180077266
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;1;10:44:36;2023-07-08 10:54:04;9,466666666666667;;180077266;180077305
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;1;10:54:04;2023-07-08 11:06:54;12,833333333333334;;180077305;180077206
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;2;10:30:14;2023-07-08 10:34:24;4,166666666666667;;180077317;180077166
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;2;10:34:24;2023-07-08 10:44:36;10,2;;180077166;180077266
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;2;10:44:36;2023-07-08 10:54:04;9,466666666666667;;180077266;180077305
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;2;10:54:04;2023-07-08 11:06:54;12,833333333333334;;180077305;180077206
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;3;10:30:14;2023-07-08 10:34:24;4,166666666666667;;180077317;180077166
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;3;10:34:24;2023-07-08 10:44:36;10,2;;180077166;180077266
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;3;10:44:36;2023-07-08 10:54:04;9,466666666666667;;180077266;180077305
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;3;10:54:04;2023-07-08 11:06:54;12,833333333333334;;180077305;180077206
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;4;10:30:14;2023-07-08 10:34:24;4,166666666666667;;180077317;180077166
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;4;10:34:24;2023-07-08 10:44:36;10,2;;180077166;180077266
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;4;10:44:36;2023-07-08 10:54:04;9,466666666666667;;180077266;180077305
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;4;10:54:04;2023-07-08 11:06:54;12,833333333333334;;180077305;180077206
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;5;10:30:14;2023-07-08 10:34:24;4,166666666666667;;180077317;180077166
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;5;10:34:24;2023-07-08 10:44:36;10,2;;180077166;180077266
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;5;10:44:36;2023-07-08 10:54:04;9,466666666666667;;180077266;180077305
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;5;10:54:04;2023-07-08 11:06:54;12,833333333333334;;180077305;180077206
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;6;11:21:55;2023-07-08 11:22:00;0,08333333333333333;;180077166;180077337
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;6;11:22:00;2023-07-08 11:41:37;19,616666666666667;;180077337;180077266
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;6;11:41:37;2023-07-08 11:43:35;1,9666666666666666;;180077266;180077305
U8;805;I;69;10:00:00 - 10:29:59;08/07/2023;6;11:43:35;2023-07-08 11:56:24;12,816666666666666;;180077305;180077206
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;0;10:34:53;2023-07-08 10:43:03;8,166666666666666;;180077206;180077434
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;0;10:43:03;2023-07-08 10:51:23;8,333333333333334;;180077434;180077327
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;0;10:51:23;2023-07-08 10:59:20;7,95;;180077327;180077175
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;1;11:06:54;2023-07-08 11:08:04;1,1666666666666667;;180077206;180077434
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;1;11:08:04;2023-07-08 11:23:23;15,316666666666666;;180077434;180077327
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;1;11:23:23;2023-07-08 11:24:21;0,9666666666666667;;180077327;180077175
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;2;11:06:54;2023-07-08 11:08:04;1,1666666666666667;;180077206;180077434
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;2;11:08:04;2023-07-08 11:23:23;15,316666666666666;;180077434;180077327
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;2;11:23:23;2023-07-08 11:24:21;0,9666666666666667;;180077327;180077175
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;3;11:06:54;2023-07-08 11:08:04;1,1666666666666667;;180077206;180077434
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;3;11:08:04;2023-07-08 11:23:23;15,316666666666666;;180077434;180077327
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;3;11:23:23;2023-07-08 11:24:21;0,9666666666666667;;180077327;180077175
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;4;11:06:54;2023-07-08 11:08:04;1,1666666666666667;;180077206;180077434
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;4;11:08:04;2023-07-08 11:23:23;15,316666666666666;;180077434;180077327
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;4;11:23:23;2023-07-08 11:24:21;0,9666666666666667;;180077327;180077175
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;5;11:06:54;2023-07-08 11:08:04;1,1666666666666667;;180077206;180077434
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;5;11:08:04;2023-07-08 11:23:23;15,316666666666666;;180077434;180077327
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;5;11:23:23;2023-07-08 11:24:21;0,9666666666666667;;180077327;180077175
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;6;11:56:24;2023-07-08 11:58:04;1,6666666666666667;;180077206;180077434
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;6;11:58:04;2023-07-08 12:19:22;21,3;;180077434;180077175
U8;805;I;70;10:30:00 - 10:59:59;08/07/2023;6;12:19:22;2023-07-08 12:21:55;2,55;;180077175;180077327
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;0;10:59:20;2023-07-08 11:07:47;8,45;;180077175;180077289
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;0;11:07:47;2023-07-08 11:17:55;10,133333333333333;;180077289;180077356
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;0;11:17:55;2023-07-08 11:25:30;7,583333333333333;;180077356;180077281
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;0;11:25:30;2023-07-08 11:36:12;10,7;;180077281;180077343
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;1;11:24:21;2023-07-08 11:33:18;8,95;;180077175;180077289
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;1;11:33:18;2023-07-08 11:47:26;14,133333333333333;;180077289;180077356
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;1;11:47:26;2023-07-08 11:54:01;6,583333333333333;;180077356;180077281
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;1;11:54:01;2023-07-08 12:06:12;12,183333333333334;;180077281;180077343
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;2;11:24:21;2023-07-08 11:33:18;8,95;;180077175;180077289
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;2;11:33:18;2023-07-08 11:47:26;14,133333333333333;;180077289;180077356
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;2;11:47:26;2023-07-08 11:54:01;6,583333333333333;;180077356;180077281
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;2;11:54:01;2023-07-08 12:06:12;12,183333333333334;;180077281;180077343
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;3;11:24:21;2023-07-08 11:33:18;8,95;;180077175;180077289
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;3;11:33:18;2023-07-08 11:47:26;14,133333333333333;;180077289;180077356
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;3;11:47:26;2023-07-08 11:54:01;6,583333333333333;;180077356;180077281
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;3;11:54:01;2023-07-08 12:06:12;12,183333333333334;;180077281;180077343
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;4;11:24:21;2023-07-08 11:33:18;8,95;;180077175;180077289
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;4;11:33:18;2023-07-08 11:47:26;14,133333333333333;;180077289;180077356
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;4;11:47:26;2023-07-08 11:54:01;6,583333333333333;;180077356;180077281
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;4;11:54:01;2023-07-08 12:06:12;12,183333333333334;;180077281;180077343
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;5;11:24:21;2023-07-08 11:33:18;8,95;;180077175;180077289
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;5;11:33:18;2023-07-08 11:47:26;14,133333333333333;;180077289;180077356
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;5;11:47:26;2023-07-08 11:54:01;6,583333333333333;;180077356;180077281
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;5;11:54:01;2023-07-08 12:06:12;12,183333333333334;;180077281;180077343
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;6;12:21:55;2023-07-08 12:29:19;7,4;;180077327;180077289
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;6;12:29:19;2023-07-08 12:40:56;11,616666666666667;;180077289;180077356
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;6;12:40:56;2023-07-08 12:42:02;1,1;;180077356;180077281
U8;805;I;71;11:00:00 - 11:29:59;08/07/2023;6;12:42:02;2023-07-08 13:03:13;21,183333333333334;;180077281;180077343
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;0;11:36:12;2023-07-08 11:44:51;8,65;;180077343;180077259
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;0;11:44:51;2023-07-08 11:51:18;6,45;;180077259;180077273
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;0;11:51:18;2023-07-08 12:00:52;9,566666666666666;;180077273;180077126
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;1;12:06:12;2023-07-08 12:12:21;6,15;;180077343;180077259
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;1;12:12:21;2023-07-08 12:20:49;8,466666666666667;;180077259;180077273
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;1;12:20:49;2023-07-08 12:30:23;9,566666666666666;;180077273;180077126
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;2;12:06:12;2023-07-08 12:12:21;6,15;;180077343;180077259
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;2;12:12:21;2023-07-08 12:20:49;8,466666666666667;;180077259;180077273
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;2;12:20:49;2023-07-08 12:30:23;9,566666666666666;;180077273;180077126
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;3;12:06:12;2023-07-08 12:12:21;6,15;;180077343;180077259
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;3;12:12:21;2023-07-08 12:20:49;8,466666666666667;;180077259;180077273
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;3;12:20:49;2023-07-08 12:30:23;9,566666666666666;;180077273;180077126
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;4;12:06:12;2023-07-08 12:12:21;6,15;;180077343;180077259
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;4;12:12:21;2023-07-08 12:20:49;8,466666666666667;;180077259;180077273
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;4;12:20:49;2023-07-08 12:30:23;9,566666666666666;;180077273;180077126
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;5;12:06:12;2023-07-08 12:12:21;6,15;;180077343;180077259
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;5;12:12:21;2023-07-08 12:20:49;8,466666666666667;;180077259;180077273
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;5;12:20:49;2023-07-08 12:30:23;9,566666666666666;;180077273;180077126
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;6;13:03:13;2023-07-08 13:03:22;0,15;;180077343;180077259
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;6;13:03:22;2023-07-08 13:23:49;20,45;;180077259;180077273
U8;805;I;72;11:30:00 - 11:59:59;08/07/2023;6;13:23:49;2023-07-08 13:25:54;2,0833333333333335;;180077273;180077126
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;0;12:00:52;2023-07-08 12:07:09;6,283333333333333;;180077126;180077152
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;0;12:07:09;2023-07-08 12:18:39;11,5;;180077152;180077118
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;0;12:18:39;2023-07-08 12:34:04;15,416666666666666;;180077118;180077216
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;1;12:30:23;2023-07-08 12:41:40;11,283333333333333;;180077126;180077152
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;1;12:41:40;2023-07-08 12:48:09;6,483333333333333;;180077152;180077118
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;1;12:48:09;2023-07-08 13:07:35;19,433333333333334;;180077118;180077216
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;2;12:30:23;2023-07-08 12:41:40;11,283333333333333;;180077126;180077152
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;2;12:41:40;2023-07-08 12:48:09;6,483333333333333;;180077152;180077118
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;2;12:48:09;2023-07-08 13:07:35;19,433333333333334;;180077118;180077216
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;3;12:30:23;2023-07-08 12:41:40;11,283333333333333;;180077126;180077152
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;3;12:41:40;2023-07-08 12:48:09;6,483333333333333;;180077152;180077118
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;3;12:48:09;2023-07-08 13:07:35;19,433333333333334;;180077118;180077216
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;4;12:30:23;2023-07-08 12:41:40;11,283333333333333;;180077126;180077152
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;4;12:41:40;2023-07-08 12:48:09;6,483333333333333;;180077152;180077118
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;4;12:48:09;2023-07-08 13:07:35;19,433333333333334;;180077118;180077216
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;5;12:30:23;2023-07-08 12:41:40;11,283333333333333;;180077126;180077152
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;5;12:41:40;2023-07-08 12:48:09;6,483333333333333;;180077152;180077118
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;5;12:48:09;2023-07-08 13:07:35;19,433333333333334;;180077118;180077216
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;6;13:25:54;2023-07-08 13:40:11;14,283333333333333;;180077126;180077152
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;6;13:40:11;2023-07-08 13:43:10;2,9833333333333334;;180077152;180077118
U8;805;I;73;12:00:00 - 12:29:59;08/07/2023;6;13:43:10;2023-07-08 14:12:06;28,933333333333334;;180077118;180077216
U8;805;I;74;12:30:00 - 12:59:59;08/07/2023;0;12:34:04;2023-07-08 12:45:31;11,45;;180077216;180077160
U8;805;I;74;12:30:00 - 12:59:59;08/07/2023;0;12:45:31;2023-07-08 13:06:10;20,65;;180077160;180076978
U8;805;I;74;12:30:00 - 12:59:59;08/07/2023;1;13:07:35;2023-07-08 13:17:01;9,433333333333334;;180077216;180077160
U8;805;I;74;12:30:00 - 12:59:59;08/07/2023;1;13:17:01;2023-07-08 13:39:11;22,166666666666668;;180077160;180076978
U8;805;I;74;12:30:00 - 12:59:59;08/07/2023;2;13:07:35;2023-07-08 13:17:01;9,433333333333334;;180077216;180077160
U8;805;I;74;12:30:00 - 12:59:59;08/07/2023;2;13:17:01;2023-07-08 13:39:11;22,166666666666668;;180077160;180076978
U8;805;I;74;12:30:00 - 12:59:59;08/07/2023;3;13:07:35;2023-07-08 13:17:01;9,433333333333334;;180077216;180077160
U8;805;I;74;12:30:00 - 12:59:59;08/07/2023;3;13:17:01;2023-07-08 13:39:11;22,166666666666668;;180077160;180076978
U8;805;I;74;12:30:00 - 12:59:59;08/07/2023;4;13:07:35;2023-07-08 13:17:01;9,433333333333334;;180077216;180077160
U8;805;I;74;12:30:00 - 12:59:59;08/07/2023;4;13:17:01;2023-07-08 13:39:11;22,166666666666668;;180077160;180076978
U8;805;I;74;12:30:00 - 12:59:59;08/07/2023;5;13:07:35;2023-07-08 13:17:01;9,433333333333334;;180077216;180077160
U8;805;I;74;12:30:00 - 12:59:59;08/07/2023;5;13:17:01;2023-07-08 13:39:11;22,166666666666668;;180077160;180076978
U8;805;I;74;12:30:00 - 12:59:59;08/07/2023;6;14:12:06;2023-07-08 14:17:02;4,933333333333334;;180077216;180077160
U8;805;I;74;12:30:00 - 12:59:59;08/07/2023;6;14:17:02;2023-07-08 14:38:41;21,65;;180077160;180076978
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;0;13:06:10;2023-07-08 13:07:17;1,1166666666666667;;180076978;180077319
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;0;13:07:17;2023-07-08 13:17:26;10,15;;180077319;180077168
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;0;13:17:26;2023-07-08 13:26:37;9,183333333333334;;180077168;180077333
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;0;13:26:37;2023-07-08 13:36:12;9,583333333333334;;180077333;180076692
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;1;13:39:11;2023-07-08 13:40:18;1,1166666666666667;;180076978;180077319
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;1;13:40:18;2023-07-08 13:44:57;4,65;;180077319;180077168
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;1;13:44:57;2023-07-08 14:00:08;15,183333333333334;;180077168;180077333
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;1;14:00:08;2023-07-08 14:02:13;2,0833333333333335;;180077333;180076692
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;2;13:39:11;2023-07-08 13:40:18;1,1166666666666667;;180076978;180077319
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;2;13:40:18;2023-07-08 13:44:57;4,65;;180077319;180077168
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;2;13:44:57;2023-07-08 14:00:08;15,183333333333334;;180077168;180077333
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;2;14:00:08;2023-07-08 14:02:13;2,0833333333333335;;180077333;180076692
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;3;13:39:11;2023-07-08 13:40:18;1,1166666666666667;;180076978;180077319
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;3;13:40:18;2023-07-08 13:44:57;4,65;;180077319;180077168
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;3;13:44:57;2023-07-08 14:00:08;15,183333333333334;;180077168;180077333
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;3;14:00:08;2023-07-08 14:02:13;2,0833333333333335;;180077333;180076692
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;4;13:39:11;2023-07-08 13:40:18;1,1166666666666667;;180076978;180077319
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;4;13:40:18;2023-07-08 13:44:57;4,65;;180077319;180077168
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;4;13:44:57;2023-07-08 14:00:08;15,183333333333334;;180077168;180077333
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;4;14:00:08;2023-07-08 14:02:13;2,0833333333333335;;180077333;180076692
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;5;13:39:11;2023-07-08 13:40:18;1,1166666666666667;;180076978;180077319
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;5;13:40:18;2023-07-08 13:44:57;4,65;;180077319;180077168
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;5;13:44:57;2023-07-08 14:00:08;15,183333333333334;;180077168;180077333
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;5;14:00:08;2023-07-08 14:02:13;2,0833333333333335;;180077333;180076692
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;6;14:38:41;2023-07-08 14:39:58;1,2833333333333334;;180076978;180077168
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;6;14:39:58;2023-07-08 14:40:49;0,85;;180077168;180077319
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;6;14:40:49;2023-07-08 14:50:44;9,916666666666666;;180077319;180076692
U8;805;I;75;13:00:00 - 13:29:59;08/07/2023;6;14:50:44;2023-07-08 14:53:38;2,9;;180076692;180077333
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;0;13:36:12;2023-07-08 13:44:19;8,116666666666667;;180076692;180077339
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;0;13:44:19;2023-07-08 13:51:39;7,333333333333333;;180077339;180077299
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;0;13:51:39;2023-07-08 14:04:37;12,966666666666667;;180077299;180077436
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;1;14:02:13;2023-07-08 14:16:49;14,6;;180076692;180077339
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;1;14:16:49;2023-07-08 14:18:10;1,35;;180077339;180077299
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;1;14:18:10;2023-07-08 14:34:38;16,466666666666665;;180077299;180077436
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;2;14:02:13;2023-07-08 14:16:49;14,6;;180076692;180077339
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;2;14:16:49;2023-07-08 14:18:10;1,35;;180077339;180077299
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;2;14:18:10;2023-07-08 14:34:38;16,466666666666665;;180077299;180077436
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;3;14:02:13;2023-07-08 14:16:49;14,6;;180076692;180077339
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;3;14:16:49;2023-07-08 14:18:10;1,35;;180077339;180077299
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;3;14:18:10;2023-07-08 14:34:38;16,466666666666665;;180077299;180077436
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;4;14:02:13;2023-07-08 14:16:49;14,6;;180076692;180077339
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;4;14:16:49;2023-07-08 14:18:10;1,35;;180077339;180077299
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;4;14:18:10;2023-07-08 14:34:38;16,466666666666665;;180077299;180077436
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;5;14:02:13;2023-07-08 14:16:49;14,6;;180076692;180077339
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;5;14:16:49;2023-07-08 14:18:10;1,35;;180077339;180077299
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;5;14:18:10;2023-07-08 14:34:38;16,466666666666665;;180077299;180077436
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;6;14:53:38;2023-07-08 15:08:41;15,05;;180077333;180077299
U8;805;I;76;13:30:00 - 13:59:59;08/07/2023;6;15:08:41;2023-07-08 15:12:50;4,15;;180077299;180077339
