unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;812;R;28;13:30:00 - 13:59:59;11/09/2023;6;14:28:29;2023-09-11 14:48:49;20,333333333333332;;321006;183932059
U8;812;R;28;13:30:00 - 13:59:59;11/09/2023;6;14:48:49;2023-09-11 15:03:13;14,4;;183932059;321007
U8;812;R;28;13:30:00 - 13:59:59;11/09/2023;6;15:03:13;2023-09-11 15:10:24;7,183333333333334;;321007;183932039
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;0;14:02:01;2023-09-11 14:10:23;8,366666666666667;;321008;183932039
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;0;14:10:23;2023-09-11 14:20:34;10,183333333333334;;183932039;321009
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;0;14:20:34;2023-09-11 14:30:36;10,033333333333333;;321009;321010
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;1;14:27:32;2023-09-11 14:30:54;3,3666666666666667;;321008;183932039
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;1;14:30:54;2023-09-11 14:43:05;12,183333333333334;;183932039;321009
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;1;14:43:05;2023-09-11 14:53:08;10,05;;321009;321010
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;2;14:27:32;2023-09-11 14:30:54;3,3666666666666667;;321008;183932039
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;2;14:30:54;2023-09-11 14:43:05;12,183333333333334;;183932039;321009
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;2;14:43:05;2023-09-11 14:53:08;10,05;;321009;321010
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;3;14:27:32;2023-09-11 14:30:54;3,3666666666666667;;321008;183932039
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;3;14:30:54;2023-09-11 14:43:05;12,183333333333334;;183932039;321009
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;3;14:43:05;2023-09-11 14:53:08;10,05;;321009;321010
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;4;14:27:32;2023-09-11 14:30:54;3,3666666666666667;;321008;183932039
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;4;14:30:54;2023-09-11 14:43:05;12,183333333333334;;183932039;321009
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;4;14:43:05;2023-09-11 14:53:08;10,05;;321009;321010
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;5;14:27:32;2023-09-11 14:30:54;3,3666666666666667;;321008;183932039
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;5;14:30:54;2023-09-11 14:43:05;12,183333333333334;;183932039;321009
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;5;14:43:05;2023-09-11 14:53:08;10,05;;321009;321010
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;6;15:10:24;2023-09-11 15:11:32;1,1333333333333333;;183932039;321008
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;6;15:11:32;2023-09-11 15:22:36;11,066666666666666;;321008;321009
U8;812;R;29;14:00:00 - 14:29:59;11/09/2023;6;15:22:36;2023-09-11 15:36:10;13,566666666666666;;321009;321010
U8;812;R;30;14:30:00 - 14:59:59;11/09/2023;0;14:30:36;2023-09-11 14:52:16;21,666666666666668;;321010;183931785
U8;812;R;30;14:30:00 - 14:59:59;11/09/2023;0;14:52:16;2023-09-11 15:13:48;21,533333333333335;;183931785;183930255
U8;812;R;30;14:30:00 - 14:59:59;11/09/2023;1;14:53:08;2023-09-11 15:14:16;21,133333333333333;;321010;183931785
U8;812;R;30;14:30:00 - 14:59:59;11/09/2023;1;15:14:16;2023-09-11 15:39:18;25,033333333333335;;183931785;183930255
U8;812;R;30;14:30:00 - 14:59:59;11/09/2023;2;14:53:08;2023-09-11 15:14:16;21,133333333333333;;321010;183931785
U8;812;R;30;14:30:00 - 14:59:59;11/09/2023;2;15:14:16;2023-09-11 15:39:18;25,033333333333335;;183931785;183930255
U8;812;R;30;14:30:00 - 14:59:59;11/09/2023;3;14:53:08;2023-09-11 15:14:16;21,133333333333333;;321010;183931785
U8;812;R;30;14:30:00 - 14:59:59;11/09/2023;3;15:14:16;2023-09-11 15:39:18;25,033333333333335;;183931785;183930255
U8;812;R;30;14:30:00 - 14:59:59;11/09/2023;4;14:53:08;2023-09-11 15:14:16;21,133333333333333;;321010;183931785
U8;812;R;30;14:30:00 - 14:59:59;11/09/2023;4;15:14:16;2023-09-11 15:39:18;25,033333333333335;;183931785;183930255
U8;812;R;30;14:30:00 - 14:59:59;11/09/2023;5;14:53:08;2023-09-11 15:14:16;21,133333333333333;;321010;183931785
U8;812;R;30;14:30:00 - 14:59:59;11/09/2023;5;15:14:16;2023-09-11 15:39:18;25,033333333333335;;183931785;183930255
U8;812;R;30;14:30:00 - 14:59:59;11/09/2023;6;15:36:10;2023-09-11 16:00:17;24,116666666666667;;321010;183931785
U8;812;R;30;14:30:00 - 14:59:59;11/09/2023;6;16:00:17;2023-09-11 16:26:49;26,533333333333335;;183931785;183930255
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;0;15:13:48;2023-09-11 15:20:30;6,7;;183930255;321011
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;0;15:20:30;2023-09-11 15:30:03;9,55;;321011;183930409
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;0;15:30:03;2023-09-11 15:38:33;8,5;;183930409;183931794
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;1;15:39:18;2023-09-11 15:45:00;5,7;;183930255;321011
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;1;15:45:00;2023-09-11 15:55:03;10,05;;321011;183930409
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;1;15:55:03;2023-09-11 16:02:03;7,0;;183930409;183931794
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;2;15:39:18;2023-09-11 15:45:00;5,7;;183930255;321011
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;2;15:45:00;2023-09-11 15:55:03;10,05;;321011;183930409
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;2;15:55:03;2023-09-11 16:02:03;7,0;;183930409;183931794
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;3;15:39:18;2023-09-11 15:45:00;5,7;;183930255;321011
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;3;15:45:00;2023-09-11 15:55:03;10,05;;321011;183930409
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;3;15:55:03;2023-09-11 16:02:03;7,0;;183930409;183931794
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;4;15:39:18;2023-09-11 15:45:00;5,7;;183930255;321011
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;4;15:45:00;2023-09-11 15:55:03;10,05;;321011;183930409
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;4;15:55:03;2023-09-11 16:02:03;7,0;;183930409;183931794
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;5;15:39:18;2023-09-11 15:45:00;5,7;;183930255;321011
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;5;15:45:00;2023-09-11 15:55:03;10,05;;321011;183930409
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;5;15:55:03;2023-09-11 16:02:03;7,0;;183930409;183931794
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;6;16:26:49;2023-09-11 16:32:01;5,2;;183930255;321011
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;6;16:32:01;2023-09-11 16:40:34;8,55;;321011;183930409
U8;812;R;31;15:00:00 - 15:29:59;11/09/2023;6;16:40:34;2023-09-11 16:48:04;7,5;;183930409;183931794
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;0;15:38:33;2023-09-11 15:51:33;13,0;;183931794;183931632
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;0;15:51:33;2023-09-11 15:59:00;7,45;;183931632;183930322
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;0;15:59:00;2023-09-11 16:08:27;9,45;;183930322;183931818
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;1;16:02:03;2023-09-11 16:13:03;11,0;;183931794;183931632
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;1;16:13:03;2023-09-11 16:23:00;9,95;;183931632;183930322
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;1;16:23:00;2023-09-11 16:33:28;10,466666666666667;;183930322;183931818
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;2;16:02:03;2023-09-11 16:13:03;11,0;;183931794;183931632
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;2;16:13:03;2023-09-11 16:23:00;9,95;;183931632;183930322
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;2;16:23:00;2023-09-11 16:33:28;10,466666666666667;;183930322;183931818
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;3;16:02:03;2023-09-11 16:13:03;11,0;;183931794;183931632
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;3;16:13:03;2023-09-11 16:23:00;9,95;;183931632;183930322
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;3;16:23:00;2023-09-11 16:33:28;10,466666666666667;;183930322;183931818
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;4;16:02:03;2023-09-11 16:13:03;11,0;;183931794;183931632
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;4;16:13:03;2023-09-11 16:23:00;9,95;;183931632;183930322
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;4;16:23:00;2023-09-11 16:33:28;10,466666666666667;;183930322;183931818
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;5;16:02:03;2023-09-11 16:13:03;11,0;;183931794;183931632
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;5;16:13:03;2023-09-11 16:23:00;9,95;;183931632;183930322
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;5;16:23:00;2023-09-11 16:33:28;10,466666666666667;;183930322;183931818
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;6;16:48:04;2023-09-11 16:53:05;5,016666666666667;;183931794;183931632
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;6;16:53:05;2023-09-11 17:10:32;17,45;;183931632;183930322
U8;812;R;32;15:30:00 - 15:59:59;11/09/2023;6;17:10:32;2023-09-11 17:17:58;7,433333333333334;;183930322;183931818
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;0;16:08:27;2023-09-11 16:16:14;7,783333333333333;;183931818;321012
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;0;16:16:14;2023-09-11 16:26:47;10,55;;321012;183931744
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;0;16:26:47;2023-09-11 16:34:25;7,633333333333334;;183931744;321013
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;1;16:33:28;2023-09-11 16:38:15;4,783333333333333;;183931818;321012
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;1;16:38:15;2023-09-11 16:51:17;13,033333333333333;;321012;183931744
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;1;16:51:17;2023-09-11 16:56:55;5,633333333333334;;183931744;321013
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;2;16:33:28;2023-09-11 16:38:15;4,783333333333333;;183931818;321012
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;2;16:38:15;2023-09-11 16:51:17;13,033333333333333;;321012;183931744
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;2;16:51:17;2023-09-11 16:56:55;5,633333333333334;;183931744;321013
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;3;16:33:28;2023-09-11 16:38:15;4,783333333333333;;183931818;321012
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;3;16:38:15;2023-09-11 16:51:17;13,033333333333333;;321012;183931744
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;3;16:51:17;2023-09-11 16:56:55;5,633333333333334;;183931744;321013
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;4;16:33:28;2023-09-11 16:38:15;4,783333333333333;;183931818;321012
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;4;16:38:15;2023-09-11 16:51:17;13,033333333333333;;321012;183931744
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;4;16:51:17;2023-09-11 16:56:55;5,633333333333334;;183931744;321013
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;5;16:33:28;2023-09-11 16:38:15;4,783333333333333;;183931818;321012
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;5;16:38:15;2023-09-11 16:51:17;13,033333333333333;;321012;183931744
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;5;16:51:17;2023-09-11 16:56:55;5,633333333333334;;183931744;321013
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;6;17:17:58;2023-09-11 17:19:16;1,3;;183931818;321012
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;6;17:19:16;2023-09-11 17:36:18;17,033333333333335;;321012;183931744
U8;812;R;33;16:00:00 - 16:29:59;11/09/2023;6;17:36:18;2023-09-11 17:39:26;3,1333333333333333;;183931744;321013
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;0;16:34:25;2023-09-11 16:44:20;9,916666666666666;;321013;321014
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;0;16:44:20;2023-09-11 16:54:34;10,233333333333333;;321014;183931540
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;0;16:54:34;2023-09-11 17:04:04;9,5;;183931540;183931532
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;1;16:56:55;2023-09-11 17:03:20;6,416666666666667;;321013;321014
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;1;17:03:20;2023-09-11 17:16:04;12,733333333333333;;321014;183931540
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;1;17:16:04;2023-09-11 17:25:04;9,0;;183931540;183931532
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;2;16:56:55;2023-09-11 17:03:20;6,416666666666667;;321013;321014
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;2;17:03:20;2023-09-11 17:16:04;12,733333333333333;;321014;183931540
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;2;17:16:04;2023-09-11 17:25:04;9,0;;183931540;183931532
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;3;16:56:55;2023-09-11 17:03:20;6,416666666666667;;321013;321014
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;3;17:03:20;2023-09-11 17:16:04;12,733333333333333;;321014;183931540
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;3;17:16:04;2023-09-11 17:25:04;9,0;;183931540;183931532
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;4;16:56:55;2023-09-11 17:03:20;6,416666666666667;;321013;321014
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;4;17:03:20;2023-09-11 17:16:04;12,733333333333333;;321014;183931540
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;4;17:16:04;2023-09-11 17:25:04;9,0;;183931540;183931532
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;5;16:56:55;2023-09-11 17:03:20;6,416666666666667;;321013;321014
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;5;17:03:20;2023-09-11 17:16:04;12,733333333333333;;321014;183931540
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;5;17:16:04;2023-09-11 17:25:04;9,0;;183931540;183931532
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;6;17:39:26;2023-09-11 17:41:51;2,4166666666666665;;321013;321014
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;6;17:41:51;2023-09-11 18:00:05;18,233333333333334;;321014;183931540
U8;812;R;34;16:30:00 - 16:59:59;11/09/2023;6;18:00:05;2023-09-11 18:11:05;11,0;;183931540;183931532
U8;812;R;35;17:00:00 - 17:29:59;11/09/2023;0;17:04:04;2023-09-11 17:18:33;14,483333333333333;;183931532;183931516
U8;812;R;35;17:00:00 - 17:29:59;11/09/2023;0;17:18:33;2023-09-11 17:46:51;28,3;;183931516;321015
U8;812;R;35;17:00:00 - 17:29:59;11/09/2023;1;17:25:04;2023-09-11 17:40:33;15,483333333333333;;183931532;183931516
U8;812;R;35;17:00:00 - 17:29:59;11/09/2023;1;17:40:33;2023-09-11 18:08:21;27,8;;183931516;321015
U8;812;R;35;17:00:00 - 17:29:59;11/09/2023;2;17:25:04;2023-09-11 17:40:33;15,483333333333333;;183931532;183931516
U8;812;R;35;17:00:00 - 17:29:59;11/09/2023;2;17:40:33;2023-09-11 18:08:21;27,8;;183931516;321015
U8;812;R;35;17:00:00 - 17:29:59;11/09/2023;3;17:25:04;2023-09-11 17:40:33;15,483333333333333;;183931532;183931516
U8;812;R;35;17:00:00 - 17:29:59;11/09/2023;3;17:40:33;2023-09-11 18:08:21;27,8;;183931516;321015
U8;812;R;35;17:00:00 - 17:29:59;11/09/2023;4;17:25:04;2023-09-11 17:40:33;15,483333333333333;;183931532;183931516
U8;812;R;35;17:00:00 - 17:29:59;11/09/2023;4;17:40:33;2023-09-11 18:08:21;27,8;;183931516;321015
U8;812;R;35;17:00:00 - 17:29:59;11/09/2023;5;17:25:04;2023-09-11 17:40:33;15,483333333333333;;183931532;183931516
U8;812;R;35;17:00:00 - 17:29:59;11/09/2023;5;17:40:33;2023-09-11 18:08:21;27,8;;183931516;321015
U8;812;R;35;17:00:00 - 17:29:59;11/09/2023;6;18:11:05;2023-09-11 18:22:04;10,983333333333333;;183931532;183931516
U8;812;R;35;17:00:00 - 17:29:59;11/09/2023;6;18:22:04;2023-09-11 18:44:52;22,8;;183931516;321015
U8;812;R;36;17:30:00 - 17:59:59;11/09/2023;0;17:46:51;2023-09-11 17:58:17;11,433333333333334;;321015;321016
U8;812;R;36;17:30:00 - 17:59:59;11/09/2023;0;17:58:17;2023-09-11 18:12:03;13,766666666666667;;321016;183931734
U8;812;R;36;17:30:00 - 17:59:59;11/09/2023;1;18:08:21;2023-09-11 18:24:48;16,45;;321015;321016
U8;812;R;36;17:30:00 - 17:59:59;11/09/2023;1;18:24:48;2023-09-11 18:32:03;7,25;;321016;183931734
U8;812;R;36;17:30:00 - 17:59:59;11/09/2023;2;18:08:21;2023-09-11 18:24:48;16,45;;321015;321016
U8;812;R;36;17:30:00 - 17:59:59;11/09/2023;2;18:24:48;2023-09-11 18:32:03;7,25;;321016;183931734
U8;812;R;36;17:30:00 - 17:59:59;11/09/2023;3;18:08:21;2023-09-11 18:24:48;16,45;;321015;321016
U8;812;R;36;17:30:00 - 17:59:59;11/09/2023;3;18:24:48;2023-09-11 18:32:03;7,25;;321016;183931734
U8;812;R;36;17:30:00 - 17:59:59;11/09/2023;4;18:08:21;2023-09-11 18:24:48;16,45;;321015;321016
U8;812;R;36;17:30:00 - 17:59:59;11/09/2023;4;18:24:48;2023-09-11 18:32:03;7,25;;321016;183931734
U8;812;R;36;17:30:00 - 17:59:59;11/09/2023;5;18:08:21;2023-09-11 18:24:48;16,45;;321015;321016
U8;812;R;36;17:30:00 - 17:59:59;11/09/2023;5;18:24:48;2023-09-11 18:32:03;7,25;;321016;183931734
U8;812;R;36;17:30:00 - 17:59:59;11/09/2023;6;18:44:52;2023-09-11 19:05:19;20,45;;321015;321016
U8;812;R;36;17:30:00 - 17:59:59;11/09/2023;6;19:05:19;2023-09-11 19:08:34;3,25;;321016;183931734
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;0;18:12:03;2023-09-11 18:18:44;6,683333333333334;;183931734;321017
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;0;18:18:44;2023-09-11 18:27:56;9,2;;321017;321018
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;0;18:27:56;2023-09-11 18:35:59;8,05;;321018;321019
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;1;18:32:03;2023-09-11 18:40:45;8,7;;183931734;321017
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;1;18:40:45;2023-09-11 18:50:57;10,2;;321017;321018
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;1;18:50:57;2023-09-11 18:55:59;5,033333333333333;;321018;321019
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;2;18:32:03;2023-09-11 18:40:45;8,7;;183931734;321017
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;2;18:40:45;2023-09-11 18:50:57;10,2;;321017;321018
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;2;18:50:57;2023-09-11 18:55:59;5,033333333333333;;321018;321019
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;3;18:32:03;2023-09-11 18:40:45;8,7;;183931734;321017
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;3;18:40:45;2023-09-11 18:50:57;10,2;;321017;321018
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;3;18:50:57;2023-09-11 18:55:59;5,033333333333333;;321018;321019
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;4;18:32:03;2023-09-11 18:40:45;8,7;;183931734;321017
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;4;18:40:45;2023-09-11 18:50:57;10,2;;321017;321018
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;4;18:50:57;2023-09-11 18:55:59;5,033333333333333;;321018;321019
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;5;18:32:03;2023-09-11 18:40:45;8,7;;183931734;321017
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;5;18:40:45;2023-09-11 18:50:57;10,2;;321017;321018
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;5;18:50:57;2023-09-11 18:55:59;5,033333333333333;;321018;321019
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;6;19:08:34;2023-09-11 19:21:45;13,183333333333334;;183931734;321017
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;6;19:21:45;2023-09-11 19:31:29;9,733333333333333;;321017;321018
U8;812;R;37;18:00:00 - 18:29:59;11/09/2023;6;19:31:29;2023-09-11 19:32:00;0,5166666666666667;;321018;321019
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;0;18:35:59;2023-09-11 18:46:38;10,65;;321019;321020
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;0;18:46:38;2023-09-11 18:54:35;7,95;;321020;321021
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;0;18:54:35;2023-09-11 19:03:44;9,15;;321021;321022
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;1;18:55:59;2023-09-11 19:07:09;11,166666666666666;;321019;321020
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;1;19:07:09;2023-09-11 19:17:05;9,933333333333334;;321020;321021
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;1;19:17:05;2023-09-11 19:23:44;6,65;;321021;321022
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;2;18:55:59;2023-09-11 19:07:09;11,166666666666666;;321019;321020
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;2;19:07:09;2023-09-11 19:17:05;9,933333333333334;;321020;321021
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;2;19:17:05;2023-09-11 19:23:44;6,65;;321021;321022
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;3;18:55:59;2023-09-11 19:07:09;11,166666666666666;;321019;321020
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;3;19:07:09;2023-09-11 19:17:05;9,933333333333334;;321020;321021
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;3;19:17:05;2023-09-11 19:23:44;6,65;;321021;321022
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;4;18:55:59;2023-09-11 19:07:09;11,166666666666666;;321019;321020
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;4;19:07:09;2023-09-11 19:17:05;9,933333333333334;;321020;321021
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;4;19:17:05;2023-09-11 19:23:44;6,65;;321021;321022
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;5;18:55:59;2023-09-11 19:07:09;11,166666666666666;;321019;321020
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;5;19:07:09;2023-09-11 19:17:05;9,933333333333334;;321020;321021
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;5;19:17:05;2023-09-11 19:23:44;6,65;;321021;321022
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;6;19:32:00;2023-09-11 19:47:39;15,65;;321019;321020
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;6;19:47:39;2023-09-11 19:56:36;8,95;;321020;321021
U8;812;R;38;18:30:00 - 18:59:59;11/09/2023;6;19:56:36;2023-09-11 19:58:26;1,8333333333333333;;321021;321023
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;0;19:03:44;2023-09-11 19:11:25;7,683333333333334;;321022;321023
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;0;19:11:25;2023-09-11 19:21:21;9,933333333333334;;321023;321024
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;0;19:21:21;2023-09-11 19:28:25;7,066666666666666;;321024;321025
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;1;19:23:44;2023-09-11 19:28:56;5,2;;321022;321023
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;1;19:28:56;2023-09-11 19:38:21;9,416666666666666;;321023;321024
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;1;19:38:21;2023-09-11 19:44:55;6,566666666666666;;321024;321025
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;2;19:23:44;2023-09-11 19:28:56;5,2;;321022;321023
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;2;19:28:56;2023-09-11 19:38:21;9,416666666666666;;321023;321024
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;2;19:38:21;2023-09-11 19:44:55;6,566666666666666;;321024;321025
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;3;19:23:44;2023-09-11 19:28:56;5,2;;321022;321023
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;3;19:28:56;2023-09-11 19:38:21;9,416666666666666;;321023;321024
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;3;19:38:21;2023-09-11 19:44:55;6,566666666666666;;321024;321025
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;4;19:23:44;2023-09-11 19:28:56;5,2;;321022;321023
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;4;19:28:56;2023-09-11 19:38:21;9,416666666666666;;321023;321024
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;4;19:38:21;2023-09-11 19:44:55;6,566666666666666;;321024;321025
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;5;19:23:44;2023-09-11 19:28:56;5,2;;321022;321023
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;5;19:28:56;2023-09-11 19:38:21;9,416666666666666;;321023;321024
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;5;19:38:21;2023-09-11 19:44:55;6,566666666666666;;321024;321025
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;6;19:58:26;2023-09-11 19:59:45;1,3166666666666667;;321023;321022
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;6;19:59:45;2023-09-11 20:11:22;11,616666666666667;;321022;321024
U8;812;R;39;19:00:00 - 19:29:59;11/09/2023;6;20:11:22;2023-09-11 20:13:26;2,066666666666667;;321024;321025
