unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;1;12:36:21;2023-10-01 12:48:14;11,883333333333333;;185295949;185296055
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;1;12:48:14;2023-10-01 13:11:03;22,816666666666666;;185296055;185295983
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;1;13:11:03;2023-10-01 13:14:34;3,5166666666666666;;185295983;185295962
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;2;12:36:21;2023-10-01 12:48:14;11,883333333333333;;185295949;185296055
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;2;12:48:14;2023-10-01 13:11:03;22,816666666666666;;185296055;185295983
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;2;13:11:03;2023-10-01 13:14:34;3,5166666666666666;;185295983;185295962
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;3;12:36:21;2023-10-01 12:48:14;11,883333333333333;;185295949;185296055
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;3;12:48:14;2023-10-01 13:11:03;22,816666666666666;;185296055;185295983
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;3;13:11:03;2023-10-01 13:14:34;3,5166666666666666;;185295983;185295962
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;4;12:36:21;2023-10-01 12:48:14;11,883333333333333;;185295949;185296055
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;4;12:48:14;2023-10-01 13:11:03;22,816666666666666;;185296055;185295983
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;4;13:11:03;2023-10-01 13:14:34;3,5166666666666666;;185295983;185295962
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;5;12:36:21;2023-10-01 12:48:14;11,883333333333333;;185295949;185296055
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;5;12:48:14;2023-10-01 13:11:03;22,816666666666666;;185296055;185295983
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;5;13:11:03;2023-10-01 13:14:34;3,5166666666666666;;185295983;185295962
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;6;13:19:54;2023-10-01 13:36:14;16,333333333333332;;185295760;185296055
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;6;13:36:14;2023-10-01 13:57:30;21,266666666666666;;185296055;185295929
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;6;13:57:30;2023-10-01 14:02:35;5,083333333333333;;185295929;185295962
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;0;12:40:33;2023-10-01 12:47:59;7,433333333333334;;185295962;185295929
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;0;12:47:59;2023-10-01 12:59:41;11,7;;185295929;185296034
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;0;12:59:41;2023-10-01 13:09:28;9,783333333333333;;185296034;185295908
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;1;13:14:34;2023-10-01 13:15:29;0,9166666666666666;;185295962;185295929
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;1;13:15:29;2023-10-01 13:27:12;11,716666666666667;;185295929;185296034
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;1;13:27:12;2023-10-01 13:37:29;10,283333333333333;;185296034;185295908
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;2;13:14:34;2023-10-01 13:15:29;0,9166666666666666;;185295962;185295929
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;2;13:15:29;2023-10-01 13:27:12;11,716666666666667;;185295929;185296034
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;2;13:27:12;2023-10-01 13:37:29;10,283333333333333;;185296034;185295908
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;3;13:14:34;2023-10-01 13:15:29;0,9166666666666666;;185295962;185295929
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;3;13:15:29;2023-10-01 13:27:12;11,716666666666667;;185295929;185296034
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;3;13:27:12;2023-10-01 13:37:29;10,283333333333333;;185296034;185295908
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;4;13:14:34;2023-10-01 13:15:29;0,9166666666666666;;185295962;185295929
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;4;13:15:29;2023-10-01 13:27:12;11,716666666666667;;185295929;185296034
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;4;13:27:12;2023-10-01 13:37:29;10,283333333333333;;185296034;185295908
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;5;13:14:34;2023-10-01 13:15:29;0,9166666666666666;;185295962;185295929
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;5;13:15:29;2023-10-01 13:27:12;11,716666666666667;;185295929;185296034
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;5;13:27:12;2023-10-01 13:37:29;10,283333333333333;;185296034;185295908
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;6;14:02:35;2023-10-01 14:09:04;6,483333333333333;;185295962;185295983
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;6;14:09:04;2023-10-01 14:17:43;8,65;;185295983;185296034
U8;805;I;122;12:30:00 - 12:59:59;01/10/2023;6;14:17:43;2023-10-01 14:35:11;17,466666666666665;;185296034;185295851
U8;805;I;123;13:00:00 - 13:29:59;01/10/2023;0;13:09:28;2023-10-01 13:18:11;8,716666666666667;;185295908;185295851
U8;805;I;123;13:00:00 - 13:29:59;01/10/2023;0;13:18:11;2023-10-01 13:31:06;12,916666666666666;;185295851;185295896
U8;805;I;123;13:00:00 - 13:29:59;01/10/2023;1;13:37:29;2023-10-01 13:47:41;10,2;;185295908;185295851
U8;805;I;123;13:00:00 - 13:29:59;01/10/2023;1;13:47:41;2023-10-01 13:56:36;8,916666666666666;;185295851;185295896
U8;805;I;123;13:00:00 - 13:29:59;01/10/2023;2;13:37:29;2023-10-01 13:47:41;10,2;;185295908;185295851
U8;805;I;123;13:00:00 - 13:29:59;01/10/2023;2;13:47:41;2023-10-01 13:56:36;8,916666666666666;;185295851;185295896
U8;805;I;123;13:00:00 - 13:29:59;01/10/2023;3;13:37:29;2023-10-01 13:47:41;10,2;;185295908;185295851
U8;805;I;123;13:00:00 - 13:29:59;01/10/2023;3;13:47:41;2023-10-01 13:56:36;8,916666666666666;;185295851;185295896
U8;805;I;123;13:00:00 - 13:29:59;01/10/2023;4;13:37:29;2023-10-01 13:47:41;10,2;;185295908;185295851
U8;805;I;123;13:00:00 - 13:29:59;01/10/2023;4;13:47:41;2023-10-01 13:56:36;8,916666666666666;;185295851;185295896
U8;805;I;123;13:00:00 - 13:29:59;01/10/2023;5;13:37:29;2023-10-01 13:47:41;10,2;;185295908;185295851
U8;805;I;123;13:00:00 - 13:29:59;01/10/2023;5;13:47:41;2023-10-01 13:56:36;8,916666666666666;;185295851;185295896
U8;805;I;123;13:00:00 - 13:29:59;01/10/2023;6;14:35:11;2023-10-01 14:46:37;11,433333333333334;;185295851;185295896
U8;805;I;123;13:00:00 - 13:29:59;01/10/2023;6;14:46:37;2023-10-01 14:54:31;7,9;;185295896;185295991
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;0;13:31:06;2023-10-01 13:38:29;7,383333333333334;;185295896;185295991
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;0;13:38:29;2023-10-01 13:55:09;16,666666666666668;;185295991;185296007
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;0;13:55:09;2023-10-01 14:00:24;5,25;;185296007;185296094
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;1;13:56:36;2023-10-01 14:10:29;13,883333333333333;;185295896;185295991
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;1;14:10:29;2023-10-01 14:21:39;11,166666666666666;;185295991;185296007
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;1;14:21:39;2023-10-01 14:31:25;9,766666666666667;;185296007;185296094
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;2;13:56:36;2023-10-01 14:10:29;13,883333333333333;;185295896;185295991
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;2;14:10:29;2023-10-01 14:21:39;11,166666666666666;;185295991;185296007
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;2;14:21:39;2023-10-01 14:31:25;9,766666666666667;;185296007;185296094
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;3;13:56:36;2023-10-01 14:10:29;13,883333333333333;;185295896;185295991
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;3;14:10:29;2023-10-01 14:21:39;11,166666666666666;;185295991;185296007
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;3;14:21:39;2023-10-01 14:31:25;9,766666666666667;;185296007;185296094
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;4;13:56:36;2023-10-01 14:10:29;13,883333333333333;;185295896;185295991
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;4;14:10:29;2023-10-01 14:21:39;11,166666666666666;;185295991;185296007
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;4;14:21:39;2023-10-01 14:31:25;9,766666666666667;;185296007;185296094
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;5;13:56:36;2023-10-01 14:10:29;13,883333333333333;;185295896;185295991
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;5;14:10:29;2023-10-01 14:21:39;11,166666666666666;;185295991;185296007
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;5;14:21:39;2023-10-01 14:31:25;9,766666666666667;;185296007;185296094
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;6;14:54:31;2023-10-01 15:08:40;14,15;;185295991;185296007
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;6;15:08:40;2023-10-01 15:17:47;9,116666666666667;;185296007;185295769
U8;805;I;124;13:30:00 - 13:59:59;01/10/2023;6;15:17:47;2023-10-01 15:19:56;2,15;;185295769;185296094
U8;805;I;125;14:00:00 - 14:29:59;01/10/2023;0;14:00:24;2023-10-01 14:07:16;6,866666666666666;;185296094;185295769
U8;805;I;125;14:00:00 - 14:29:59;01/10/2023;0;14:07:16;2023-10-01 14:26:30;19,233333333333334;;185295769;185296027
U8;805;I;125;14:00:00 - 14:29:59;01/10/2023;0;14:26:30;2023-10-01 14:30:27;3,95;;185296027;185295971
U8;805;I;125;14:00:00 - 14:29:59;01/10/2023;1;14:31:25;2023-10-01 14:32:46;1,35;;185296094;185295769
U8;805;I;125;14:00:00 - 14:29:59;01/10/2023;1;14:32:46;2023-10-01 14:51:00;18,233333333333334;;185295769;185296027
U8;805;I;125;14:00:00 - 14:29:59;01/10/2023;1;14:51:00;2023-10-01 15:03:57;12,95;;185296027;185295971
U8;805;I;125;14:00:00 - 14:29:59;01/10/2023;2;14:31:25;2023-10-01 14:32:46;1,35;;185296094;185295769
U8;805;I;125;14:00:00 - 14:29:59;01/10/2023;2;14:32:46;2023-10-01 14:51:00;18,233333333333334;;185295769;185296027
U8;805;I;125;14:00:00 - 14:29:59;01/10/2023;2;14:51:00;2023-10-01 15:03:57;12,95;;185296027;185295971
U8;805;I;125;14:00:00 - 14:29:59;01/10/2023;3;14:31:25;2023-10-01 14:32:46;1,35;;185296094;185295769
U8;805;I;125;14:00:00 - 14:29:59;01/10/2023;3;14:32:46;2023-10-01 14:
