unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;803;I;32;15:30:00 - 15:59:59;21/12/2022;5;17:02:39;17:04:18;1.65;;169031783;169031873
U8;803;I;32;15:30:00 - 15:59:59;21/12/2022;5;17:04:18;17:18:17;13.983333333333333;;169031873;169031658
U8;803;I;32;15:30:00 - 15:59:59;21/12/2022;6;17:57:08;17:59:53;2.75;;169031686;169031710
U8;803;I;32;15:30:00 - 15:59:59;21/12/2022;6;17:59:53;18:01:41;1.8;;169031710;169031783
U8;803;I;32;15:30:00 - 15:59:59;21/12/2022;6;18:01:41;18:06:49;5.133333333333334;;169031783;169031873
U8;803;I;32;15:30:00 - 15:59:59;21/12/2022;6;18:06:49;18:21:55;15.1;;169031873;169031804
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;0;16:06:34;16:21:53;15.316666666666666;;169031658;169031804
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;0;16:21:53;16:29:19;7.433333333333334;;169031804;169031678
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;0;16:29:19;16:37:14;7.916666666666667;;169031678;169031739
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;1;17:18:17;17:22:24;4.116666666666666;;169031658;169031804
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;1;17:22:24;17:32:51;10.45;;169031804;169031678
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;1;17:32:51;17:53:48;20.95;;169031678;169031739
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;2;17:18:17;17:22:24;4.116666666666666;;169031658;169031804
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;2;17:22:24;17:32:51;10.45;;169031804;169031678
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;2;17:32:51;17:53:48;20.95;;169031678;169031739
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;3;17:18:17;17:22:24;4.116666666666666;;169031658;169031804
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;3;17:22:24;17:32:51;10.45;;169031804;169031678
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;3;17:32:51;17:53:48;20.95;;169031678;169031739
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;4;17:18:17;17:22:24;4.116666666666666;;169031658;169031804
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;4;17:22:24;17:32:51;10.45;;169031804;169031678
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;4;17:32:51;17:53:48;20.95;;169031678;169031739
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;5;17:18:17;17:22:24;4.116666666666666;;169031658;169031804
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;5;17:22:24;17:32:51;10.45;;169031804;169031678
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;5;17:32:51;17:53:48;20.95;;169031678;169031739
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;6;18:21:55;18:21:59;0.06666666666666667;;169031804;169031658
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;6;18:21:59;18:28:53;6.9;;169031658;169031678
U8;803;I;33;16:00:00 - 16:29:59;21/12/2022;6;18:28:53;19:03:21;34.46666666666667;;169031678;169031739
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;0;16:37:14;16:45:13;7.983333333333333;;169031739;169031771
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;0;16:45:13;16:50:00;4.783333333333333;;169031771;169031764
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;0;16:50:00;16:57:52;7.866666666666666;;169031764;169031749
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;0;16:57:52;17:08:16;10.4;;169031749;169031637
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;1;17:53:48;17:54:44;0.9333333333333333;;169031739;169031771
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;1;17:54:44;18:00:33;5.816666666666666;;169031771;169031764
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;1;18:00:33;18:16:53;16.333333333333332;;169031764;169031749
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;1;18:16:53;18:26:01;9.133333333333333;;169031749;169031645
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;2;17:53:48;17:54:44;0.9333333333333333;;169031739;169031771
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;2;17:54:44;18:00:33;5.816666666666666;;169031771;169031764
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;2;18:00:33;18:16:53;16.333333333333332;;169031764;169031749
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;2;18:16:53;18:26:01;9.133333333333333;;169031749;169031645
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;3;17:53:48;17:54:44;0.9333333333333333;;169031739;169031771
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;3;17:54:44;18:00:33;5.816666666666666;;169031771;169031764
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;3;18:00:33;18:16:53;16.333333333333332;;169031764;169031749
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;3;18:16:53;18:26:01;9.133333333333333;;169031749;169031645
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;4;17:53:48;17:54:44;0.9333333333333333;;169031739;169031771
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;4;17:54:44;18:00:33;5.816666666666666;;169031771;169031764
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;4;18:00:33;18:16:53;16.333333333333332;;169031764;169031749
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;4;18:16:53;18:26:01;9.133333333333333;;169031749;169031645
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;5;17:53:48;17:54:44;0.9333333333333333;;169031739;169031771
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;5;17:54:44;18:00:33;5.816666666666666;;169031771;169031764
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;5;18:00:33;18:16:53;16.333333333333332;;169031764;169031749
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;5;18:16:53;18:26:01;9.133333333333333;;169031749;169031645
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;6;19:03:21;19:05:45;2.4;;169031739;169031771
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;6;19:05:45;19:06:35;0.8333333333333334;;169031771;169031764
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;6;19:06:35;19:16:55;10.333333333333334;;169031764;169031749
U8;803;I;34;16:30:00 - 16:59:59;21/12/2022;6;19:16:55;19:32:18;15.383333333333333;;169031749;169031637
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;0;17:08:16;17:15:00;6.733333333333333;;169031637;169031645
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;0;17:15:00;17:19:12;4.2;;169031645;169031858
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;0;17:19:12;17:27:45;8.55;;169031858;169031671
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;0;17:27:45;17:34:40;6.916666666666667;;169031671;169031652
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;1;18:26:01;18:32:43;6.7;;169031645;169031858
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;1;18:32:43;18:32:47;0.06666666666666667;;169031858;169031637
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;1;18:32:47;18:49:47;17.0;;169031637;169031671
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;1;18:49:47;18:52:42;2.9166666666666665;;169031671;169031652
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;2;18:26:01;18:32:43;6.7;;169031645;169031858
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;2;18:32:43;18:32:47;0.06666666666666667;;169031858;169031637
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;2;18:32:47;18:49:47;17.0;;169031637;169031671
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;2;18:49:47;18:52:42;2.9166666666666665;;169031671;169031652
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;3;18:26:01;18:32:43;6.7;;169031645;169031858
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;3;18:32:43;18:32:47;0.06666666666666667;;169031858;169031637
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;3;18:32:47;18:49:47;17.0;;169031637;169031671
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;3;18:49:47;18:52:42;2.9166666666666665;;169031671;169031652
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;4;18:26:01;18:32:43;6.7;;169031645;169031858
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;4;18:32:43;18:32:47;0.06666666666666667;;169031858;169031637
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;4;18:32:47;18:49:47;17.0;;169031637;169031671
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;4;18:49:47;18:52:42;2.9166666666666665;;169031671;169031652
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;5;18:26:01;18:32:43;6.7;;169031645;169031858
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;5;18:32:43;18:32:47;0.06666666666666667;;169031858;169031637
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;5;18:32:47;18:49:47;17.0;;169031637;169031671
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;5;18:49:47;18:52:42;2.9166666666666665;;169031671;169031652
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;6;19:32:18;19:32:44;0.43333333333333335;;169031637;169031858
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;6;19:32:44;19:33:32;0.8;;169031858;169031645
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;6;19:33:32;19:52:13;18.683333333333334;;169031645;169031652
U8;803;I;35;17:00:00 - 17:29:59;21/12/2022;6;19:52:13;19:53:19;1.1;;169031652;169031671
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;0;17:34:40;17:41:32;6.866666666666666;;169031652;169031757
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;0;17:41:32;17:55:51;14.316666666666666;;169031757;169031703
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;0;17:55:51;18:04:27;8.6;;169031703;169031882
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;1;18:52:42;19:06:33;13.85;;169031652;169031757
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;1;19:06:33;19:15:53;9.333333333333334;;169031757;169031703
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;1;19:15:53;19:33:55;18.033333333333335;;169031703;169031711
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;2;18:52:42;19:06:33;13.85;;169031652;169031757
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;2;19:06:33;19:15:53;9.333333333333334;;169031757;169031703
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;2;19:15:53;19:33:55;18.033333333333335;;169031703;169031711
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;3;18:52:42;19:06:33;13.85;;169031652;169031757
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;3;19:06:33;19:15:53;9.333333333333334;;169031757;169031703
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;3;19:15:53;19:33:55;18.033333333333335;;169031703;169031711
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;4;18:52:42;19:06:33;13.85;;169031652;169031757
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;4;19:06:33;19:15:53;9.333333333333334;;169031757;169031703
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;4;19:15:53;19:33:55;18.033333333333335;;169031703;169031711
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;5;18:52:42;19:06:33;13.85;;169031652;169031757
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;5;19:06:33;19:15:53;9.333333333333334;;169031757;169031703
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;5;19:15:53;19:33:55;18.033333333333335;;169031703;169031711
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;6;19:53:19;20:00:04;6.75;;169031671;169031757
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;6;20:00:04;20:10:24;10.333333333333334;;169031757;169031703
U8;803;I;36;17:30:00 - 17:59:59;21/12/2022;6;20:10:24;20:35:56;25.533333333333335;;169031703;169031711
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;0;18:04:27;18:09:23;4.933333333333334;;169031882;169031711
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;0;18:09:23;18:18:12;8.816666666666666;;169031711;169031784
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;0;18:18:12;18:28:25;10.216666666666667;;169031784;169031805
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;0;18:28:25;18:36:21;7.933333333333334;;169031805;169031758
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;1;19:33:55;19:34:58;1.05;;169031711;169031882
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;1;19:34:58;19:40:44;5.766666666666667;;169031882;169031784
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;1;19:40:44;19:51:56;11.2;;169031784;169031805
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;1;19:51:56;19:56:22;4.433333333333334;;169031805;169031758
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;2;19:33:55;19:34:58;1.05;;169031711;169031882
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;2;19:34:58;19:40:44;5.766666666666667;;169031882;169031784
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;2;19:40:44;19:51:56;11.2;;169031784;169031805
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;2;19:51:56;19:56:22;4.433333333333334;;169031805;169031758
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;3;19:33:55;19:34:58;1.05;;169031711;169031882
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;3;19:34:58;19:40:44;5.766666666666667;;169031882;169031784
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;3;19:40:44;19:51:56;11.2;;169031784;169031805
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;3;19:51:56;19:56:22;4.433333333333334;;169031805;169031758
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;4;19:33:55;19:34:58;1.05;;169031711;169031882
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;4;19:34:58;19:40:44;5.766666666666667;;169031882;169031784
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;4;19:40:44;19:51:56;11.2;;169031784;169031805
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;4;19:51:56;19:56:22;4.433333333333334;;169031805;169031758
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;5;19:33:55;19:34:58;1.05;;169031711;169031882
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;5;19:34:58;19:40:44;5.766666666666667;;169031882;169031784
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;5;19:40:44;19:51:56;11.2;;169031784;169031805
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;5;19:51:56;19:56:22;4.433333333333334;;169031805;169031758
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;6;20:35:56;20:37:46;1.8333333333333333;;169031711;169031784
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;6;20:37:46;20:38:58;1.2;;169031784;169031882
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;6;20:38:58;20:45:57;6.983333333333333;;169031882;169031679
U8;803;I;37;18:00:00 - 18:29:59;21/12/2022;6;20:45:57;20:46:23;0.43333333333333335;;169031679;169031758
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;0;18:36:21;18:44:49;8.466666666666667;;169031758;169031778
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;0;18:44:49;18:53:54;9.083333333333334;;169031778;169031679
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;0;18:53:54;19:12:00;18.1;;169031679;169031660
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;1;19:56:22;19:59:52;3.5;;169031758;169031778
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;1;19:59:52;19:59:55;0.05;;169031778;169031679
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;1;19:59:55;20:18:03;18.133333333333333;;169031679;169031660
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;2;19:56:22;19:59:52;3.5;;169031758;169031778
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;2;19:59:52;19:59:55;0.05;;169031778;169031679
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;2;19:59:55;20:18:03;18.133333333333333;;169031679;169031660
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;3;19:56:22;19:59:52;3.5;;169031758;169031778
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;3;19:59:52;19:59:55;0.05;;169031778;169031679
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;3;19:59:55;20:18:03;18.133333333333333;;169031679;169031660
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;4;19:56:22;19:59:52;3.5;;169031758;169031778
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;4;19:59:52;19:59:55;0.05;;169031778;169031679
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;4;19:59:55;20:18:03;18.133333333333333;;169031679;169031660
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;5;19:56:22;19:59:52;3.5;;169031758;169031778
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;5;19:59:52;19:59:55;0.05;;169031778;169031679
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;5;19:59:55;20:18:03;18.133333333333333;;169031679;169031660
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;6;20:46:23;20:46:27;0.06666666666666667;;169031758;169031805
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;6;20:46:27;20:47:23;0.9333333333333333;;169031805;169031778
U8;803;I;38;18:30:00 - 18:59:59;21/12/2022;6;20:47:23;21:14:05;26.7;;169031778;169031660
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;0;19:12:00;19:21:45;9.75;;169031660;169031772
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;0;19:21:45;19:29:52;8.116666666666667;;169031772;169031740
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;0;19:29:52;19:40:56;11.066666666666666;;169031740;169031750
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;1;20:18:03;20:19:46;1.7166666666666666;;169031660;169031772
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;1;20:19:46;20:29:54;10.133333333333333;;169031772;169031740
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;1;20:29:54;20:41:57;12.05;;169031740;169031750
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;2;20:18:03;20:19:46;1.7166666666666666;;169031660;169031772
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;2;20:19:46;20:29:54;10.133333333333333;;169031772;169031740
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;2;20:29:54;20:41:57;12.05;;169031740;169031750
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;3;20:18:03;20:19:46;1.7166666666666666;;169031660;169031772
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;3;20:19:46;20:29:54;10.133333333333333;;169031772;169031740
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;3;20:29:54;20:41:57;12.05;;169031740;169031750
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;4;20:18:03;20:19:46;1.7166666666666666;;169031660;169031772
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;4;20:19:46;20:29:54;10.133333333333333;;169031772;169031740
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;4;20:29:54;20:41:57;12.05;;169031740;169031750
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;5;20:18:03;20:19:46;1.7166666666666666;;169031660;169031772
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;5;20:19:46;20:29:54;10.133333333333333;;169031772;169031740
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;5;20:29:54;20:41:57;12.05;;169031740;169031750
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;6;21:14:05;21:14:17;0.2;;169031660;169031772
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;6;21:14:17;21:23:26;9.15;;169031772;169031740
U8;803;I;39;19:00:00 - 19:29:59;21/12/2022;6;21:23:26;21:24:58;1.5333333333333334;;169031740;169031750
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;0;19:40:56;19:50:51;9.916666666666666;;169031750;169031801
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;0;19:50:51;19:58:48;7.95;;169031801;169031859
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;0;19:58:48;20:10:19;11.516666666666667;;169031859;169031638
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;1;20:41:57;20:49:22;7.416666666666667;;169031750;169031801
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;1;20:49:22;20:56:49;7.45;;169031801;169031638
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;1;20:56:49;20:59:49;3.0;;169031638;169031859
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;2;20:41:57;20:49:22;7.416666666666667;;169031750;169031801
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;2;20:49:22;20:56:49;7.45;;169031801;169031638
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;2;20:56:49;20:59:49;3.0;;169031638;169031859
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;3;20:41:57;20:49:22;7.416666666666667;;169031750;169031801
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;3;20:49:22;20:56:49;7.45;;169031801;169031638
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;3;20:56:49;20:59:49;3.0;;169031638;169031859
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;4;20:41:57;20:49:22;7.416666666666667;;169031750;169031801
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;4;20:49:22;20:56:49;7.45;;169031801;169031638
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;4;20:56:49;20:59:49;3.0;;169031638;169031859
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;5;20:41:57;20:49:22;7.416666666666667;;169031750;169031801
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;5;20:49:22;20:56:49;7.45;;169031801;169031638
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;5;20:56:49;20:59:49;3.0;;169031638;169031859
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;6;21:24:58;21:41:50;16.866666666666667;;169031750;169031638
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;6;21:41:50;21:47:19;5.483333333333333;;169031638;169031859
U8;803;I;40;19:30:00 - 19:59:59;21/12/2022;6;21:47:19;21:47:53;0.5666666666666667;;169031859;169031801
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;0;20:10:19;20:20:02;9.716666666666667;;169031638;169031646
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;0;20:20:02;20:31:36;11.566666666666666;;169031646;169031653
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;0;20:31:36;20:46:02;14.433333333333334;;169031653;169031766
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;1;20:59:49;21:18:33;18.733333333333334;;169031859;169031646
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;1;21:18:33;21:29:40;11.116666666666667;;169031646;169031653
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;1;21:29:40;21:43:04;13.4;;169031653;169031766
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;2;20:59:49;21:18:33;18.733333333333334;;169031859;169031646
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;2;21:18:33;21:29:40;11.116666666666667;;169031646;169031653
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;2;21:29:40;21:43:04;13.4;;169031653;169031766
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;3;20:59:49;21:18:33;18.733333333333334;;169031859;169031646
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;3;21:18:33;21:29:40;11.116666666666667;;169031646;169031653
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;3;21:29:40;21:43:04;13.4;;169031653;169031766
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;4;20:59:49;21:18:33;18.733333333333334;;169031859;169031646
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;4;21:18:33;21:29:40;11.116666666666667;;169031646;169031653
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;4;21:29:40;21:43:04;13.4;;169031653;169031766
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;5;20:59:49;21:18:33;18.733333333333334;;169031859;169031646
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;5;21:18:33;21:29:40;11.116666666666667;;169031646;169031653
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;5;21:29:40;21:43:04;13.4;;169031653;169031766
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;6;21:47:53;22:10:34;22.683333333333334;;169031801;169031646
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;6;22:10:34;22:15:11;4.616666666666666;;169031646;169031653
U8;803;I;41;20:00:00 - 20:29:59;21/12/2022;6;22:15:11;22:30:35;15.4;;169031653;169031766
U8;803;I;42;20:30:00 - 20:59:59;21/12/2022;0;20:46:02;20:58:40;12.633333333333333;;169031766;169031688
U8;803;I;42;20:30:00 - 20:59:59;21/12/2022;0;20:58:40;21:08:27;9.783333333333333;;169031688;169031680
U8;803;I;42;20:30:00 - 20:59:59;21/12/2022;1;21:43:04;21:56:11;13.116666666666667;;169031766;169031688
U8;803;I;42;20:30:00 - 20:59:59;21/12/2022;1;21:56:11;21:56:28;0.2833333333333333;;169031688;169031680
U8;803;I;42;20:30:00 - 20:59:59;21/12/2022;2;21:43:04;21:56:11;13.116666666666667;;169031766;169031688
U8;803;I;42;20:30:00 - 20:59:59;21/12/2022;2;21:56:11;21:56:28;0.2833333333333333;;169031688;169031680
U8;803;I;42;20:30:00 - 20:59:59;21/12/2022;3;21:43:04;21:56:11;13.116666666666667;;169031766;169031688
U8;803;I;42;20:30:00 - 20:59:59;21/12/2022;3;21:56:11;21:56:28;0.2833333333333333;;169031688;169031680
U8;803;I;42;20:30:00 - 20:59:59;21/12/2022;4;21:43:04;21:56:11;13.116666666666667;;169031766;169031688
U8;803;I;42;20:30:00 - 20:59:59;21/12/2022;4;21:56:11;21:56:28;0.2833333333333333;;169031688;169031680
U8;803;I;42;20:30:00 - 20:59:59;21/12/2022;5;21:43:04;21:56:11;13.116666666666667;;169031766;169031688
U8;803;I;42;20:30:00 - 20:59:59;21/12/2022;5;21:56:11;21:56:28;0.2833333333333333;;169031688;169031680
U8;803;I;42;20:30:00 - 20:59:59;21/12/2022;6;22:30:35;22:35:29;4.9;;169031766;169031680
U8;803;I;42;20:30:00 - 20:59:59;21/12/2022;6;22:35:29;22:44:42;9.216666666666667;;169031680;169031688
U8;803;I;43;21:00:00 - 21:29:59;21/12/2022;0;21:08:27;21:18:54;10.45;;169031680;169031759
U8;803;I;43;21:00:00 - 21:29:59;21/12/2022;0;21:18:54;21:33:32;14.633333333333333;;169031759;169031705
U8;803;I;43;21:00:00 - 21:29:59;21/12/2022;0;21:33:32;21:41:22;7.833333333333333;;169031705;169031672
