unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;805;I;;SHXF30;48;0;1,480645934743352;0_last;08/02/2024;Laboral;23:50:37;23:45:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;11;1;0;0_first;08/02/2024;Laboral;05:02:48;05:00:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;48;0;30;0_last;08/02/2024;Laboral;;23:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG92;12;0;4,263979268076686;0_first;08/02/2024;Laboral;05:38:24;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;812;I;;;48;0;30;0_last;08/02/2024;Laboral;;23:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG39;12;1;0;0_first;08/02/2024;Laboral;05:33:22;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ29;48;1;0;0_last;08/02/2024;Laboral;23:42:49;23:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF25;11;1;0;0_first;08/02/2024;Laboral;05:01:36;05:00:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LDSX95;48;1;0;0_last;08/02/2024;Laboral;23:31:05;23:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC50;13;1;0;0_first;08/02/2024;Laboral;06:01:56;06:00:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDTG66;2;1;0;0_last;08/02/2024;Laboral;00:32:13;00:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG17;12;1;0;0_first;08/02/2024;Laboral;05:31:21;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;STHF15;19;0;8,030645934743351;0_last;08/02/2024;Laboral;09:27:10;09:15:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG17;34;1;0;1_first;08/02/2024;Laboral;16:30:52;16:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHF91;42;1;0;1_last;08/02/2024;Laboral;20:46:17;20:45:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;STHF76;12;1;0;0_first;08/02/2024;Laboral;05:31:35;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;STHF35;17;1;0;0_last;08/02/2024;Laboral;08:24:31;08:22:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SPZX36;12;1;0;0_first;08/02/2024;Laboral;05:31:51;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;801;I;;LDJV46;2;1;0;0_last;08/02/2024;Laboral;00:32:05;00:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SKHG69;11;1;0;0_first;08/02/2024;Laboral;05:00:17;05:00:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SKHF87;46;1;0;0_last;08/02/2024;Laboral;22:46:23;22:45:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY55;10;1;0;0_first;08/02/2024;Laboral;04:32:23;04:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY34;46;1;0;0_last;08/02/2024;Laboral;22:39:44;22:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG40;12;1;0;0_first;08/02/2024;Laboral;05:30:24;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHD35;48;1;0;0_last;08/02/2024;Laboral;23:41:56;23:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;817;R;;LDJP71;12;1;0;0_first;08/02/2024;Laboral;05:31:01;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;817;R;;LXDJ18;48;1;0;0_last;08/02/2024;Laboral;23:40:42;23:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SJTD64;12;1;0;0_first;08/02/2024;Laboral;05:32:20;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG47;46;1;0;0_last;08/02/2024;Laboral;22:43:22;22:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG62;12;1;0;0_first;08/02/2024;Laboral;05:32:05;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG95;46;1;0;0_last;08/02/2024;Laboral;22:42:26;22:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SJTD58;12;1;0;0_first;08/02/2024;Laboral;05:34:08;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;828;I;;LDJV52;48;1;0;0_last;08/02/2024;Laboral;23:41:34;23:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG55;12;1;0;0_first;08/02/2024;Laboral;05:30:43;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG55;46;1;0;0_last;08/02/2024;Laboral;22:40:18;22:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG82;12;1;0;0_first;08/02/2024;Laboral;05:30:29;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD55;46;1;0;0_last;08/02/2024;Laboral;22:46:42;22:45:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SJPC41;47;0;13,480645934743354;0_first;08/02/2024;Laboral;23:17:37;23:00:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW44;11;1;0;0_last;08/02/2024;Laboral;05:01:34;05:00:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SJPC41;46;1;0;0_first;08/02/2024;Laboral;22:30:06;22:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH97;11;0;0,5306459347433528;0_last;08/02/2024;Laboral;05:04:40;05:00:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHB12;11;1;0;0_first;08/02/2024;Laboral;05:01:13;05:00:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHK53;48;1;0;0_last;08/02/2024;Laboral;23:30:37;23:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHK53;11;1;0;0_first;08/02/2024;Laboral;05:17:02;05:15:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHF84;3;1;0;0_last;08/02/2024;Laboral;01:01:11;01:00:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHF70;12;1;0;0_first;08/02/2024;Laboral;05:31:25;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHK38;46;1;0;0_last;08/02/2024;Laboral;22:40:26;22:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHJ81;12;1;0;0_first;08/02/2024;Laboral;05:30:39;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHL95;46;1;0;0_last;08/02/2024;Laboral;22:41:32;22:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;808;I;;STHB29;12;1;0;0_first;08/02/2024;Laboral;05:31:36;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SJPB20;48;0;5,230645934743353;0_last;08/02/2024;Laboral;23:49:22;23:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY36;12;1;0;0_first;08/02/2024;Laboral;05:30:21;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY35;48;1;0;0_last;08/02/2024;Laboral;23:49:55;23:50:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK27;12;1;0;0_first;08/02/2024;Laboral;05:31:45;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHP52;48;1;0;0_last;08/02/2024;Laboral;23:52:46;23:50:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHK20;12;0;11,780645934743351;0_first;08/02/2024;Laboral;05:45:55;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHL35;48;0;3,230645934743352;0_last;08/02/2024;Laboral;23:47:22;23:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHF82;12;1;0;0_first;08/02/2024;Laboral;05:31:54;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHC45;48;1;0;0_last;08/02/2024;Laboral;23:31:55;23:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHB21;12;0;3,097312601410019;0_first;08/02/2024;Laboral;05:37:14;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;08/02/2024;Laboral;;23:45:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STGZ28;12;1;0;0_first;08/02/2024;Laboral;05:31:54;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHC54;48;1;0;0_last;08/02/2024;Laboral;23:51:13;23:50:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHR80;12;1;0;0_first;08/02/2024;Laboral;05:31:30;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;818;R;;LXDH94;48;1;0;0_last;08/02/2024;Laboral;23:50:52;23:50:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;;12;None;None;0_first;08/02/2024;Laboral;;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;818e;I;;;46;None;None;0_last;08/02/2024;Laboral;22:43:16;22:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;818e;R;;STHL95;12;0;2,0806459347433526;0_first;08/02/2024;Laboral;05:36:13;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHR80;46;1;0;0_last;08/02/2024;Laboral;22:40:30;22:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS57;11;1;0;0_first;08/02/2024;Laboral;05:10:49;05:10:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS51;48;1;0;0_last;08/02/2024;Laboral;23:41:12;23:40:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS51;11;1;0;0_first;08/02/2024;Laboral;05:11:06;05:10:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS47;48;1;0;0_last;08/02/2024;Laboral;23:45:39;23:45:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP84;11;1;0;0_first;08/02/2024;Laboral;05:10:04;05:10:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP84;48;0;0,23064593474335204;0_last;08/02/2024;Laboral;23:54:22;23:50:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHC54;12;1;0;0_first;08/02/2024;Laboral;05:33:18;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;832;I;;LXDH96;47;0;17,813979268076686;0_last;08/02/2024;Laboral;23:21:57;23:00:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHK36;12;1;0;0_first;08/02/2024;Laboral;05:32:44;05:30:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHR80;47;1;0;0_last;08/02/2024;Laboral;23:12:00;23:10:00;1;-1,0340051829808286;4,136020731923314;;;1,0309031952662724;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC41;11;1;0;0_first;09/02/2024;Laboral;05:01:05;05:00:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG30;48;0;1,7064888073846145;0_last;09/02/2024;Laboral;23:50:48;23:45:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;11;1;0;0_first;09/02/2024;Laboral;05:01:05;05:00:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;48;0;30;0_last;09/02/2024;Laboral;;23:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SPZX39;12;1;0;0_first;09/02/2024;Laboral;05:30:17;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LDJV43;48;1;0;0_last;09/02/2024;Laboral;23:31:24;23:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD62;12;0;1,806488807384615;0_first;09/02/2024;Laboral;05:35:54;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHD47;48;1;0;0_last;09/02/2024;Laboral;23:42:08;23:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF25;11;1;0;0_first;09/02/2024;Laboral;05:02:05;05:00:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC35;48;1;0;0_last;09/02/2024;Laboral;23:30:45;23:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXG87;13;1;0;0_first;09/02/2024;Laboral;06:01:36;06:00:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDSX95;2;1;0;0_last;09/02/2024;Laboral;00:32:10;00:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG39;12;0;13,356488807384615;0_first;09/02/2024;Laboral;05:47:27;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SJTD66;19;1;0;0_last;09/02/2024;Laboral;09:15:55;09:15:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SPZX56;34;1;0;1_first;09/02/2024;Laboral;16:33:01;16:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;STHF15;42;1;0;1_last;09/02/2024;Laboral;20:49:04;20:45:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;STHD35;12;1;0;0_first;09/02/2024;Laboral;05:31:17;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LDSX95;17;0;0,5731554740512816;0_last;09/02/2024;Laboral;08:26:40;08:22:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG47;12;1;0;0_first;09/02/2024;Laboral;05:31:09;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHD35;2;1;0;0_last;09/02/2024;Laboral;00:32:27;00:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SKHF91;11;1;0;0_first;09/02/2024;Laboral;05:00:17;05:00:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SKHG14;46;1;0;0_last;09/02/2024;Laboral;22:46:33;22:45:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;10;1;0;0_first;09/02/2024;Laboral;04:31:56;04:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY11;46;1;0;0_last;09/02/2024;Laboral;22:42:08;22:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SJTD55;12;1;0;0_first;09/02/2024;Laboral;05:30:57;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG92;48;1;0;0_last;09/02/2024;Laboral;23:41:04;23:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG33;12;1;0;0_first;09/02/2024;Laboral;05:33:58;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXG99;48;1;0;0_last;09/02/2024;Laboral;23:40:21;23:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;820;I;;STHF62;12;1;0;0_first;09/02/2024;Laboral;05:30:22;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV50;46;1;0;0_last;09/02/2024;Laboral;22:42:07;22:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHD47;12;1;0;0_first;09/02/2024;Laboral;05:33:51;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG93;46;0;0,3898221407179481;0_last;09/02/2024;Laboral;22:44:29;22:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG93;12;0;0,6731554740512813;0_first;09/02/2024;Laboral;05:34:46;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SPZX41;48;1;0;0_last;09/02/2024;Laboral;23:43:19;23:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG17;12;0;8,87315547405128;0_first;09/02/2024;Laboral;05:42:58;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG40;46;1;0;0_last;09/02/2024;Laboral;22:41:02;22:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG40;12;1;0;0_first;09/02/2024;Laboral;05:31:37;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LXDJ29;46;1;0;0_last;09/02/2024;Laboral;22:48:44;22:45:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ22;47;1;0;0_first;09/02/2024;Laboral;23:01:10;23:00:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ28;11;1;0;0_last;09/02/2024;Laboral;05:01:46;05:00:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SJPC68;46;1;0;0_first;09/02/2024;Laboral;22:31:48;22:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH97;11;1;0;0_last;09/02/2024;Laboral;05:02:21;05:00:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHF77;11;1;0;0_first;09/02/2024;Laboral;05:00:56;05:00:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHF78;48;0;6,306488807384615;0_last;09/02/2024;Laboral;23:40:24;23:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHR23;11;1;0;0_first;09/02/2024;Laboral;05:15:22;05:15:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STGZ85;3;0;1,9064888073846147;0_last;09/02/2024;Laboral;01:06:00;01:00:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHB29;12;1;0;0_first;09/02/2024;Laboral;05:31:15;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHF31;46;1;0;0_last;09/02/2024;Laboral;22:42:44;22:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHL95;12;1;0;0_first;09/02/2024;Laboral;05:31:34;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHF70;46;1;0;0_last;09/02/2024;Laboral;22:41:19;22:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SJPB20;12;0;7,8731554740512815;0_first;09/02/2024;Laboral;05:41:58;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY58;48;1;0;0_last;09/02/2024;Laboral;23:39:54;23:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;808;R;;STHK38;12;1;0;0_first;09/02/2024;Laboral;05:30:18;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SJPB20;48;1;0;0_last;09/02/2024;Laboral;23:49:41;23:50:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHL51;12;1;0;0_first;09/02/2024;Laboral;05:32:01;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK38;48;1;0;0_last;09/02/2024;Laboral;23:52:17;23:50:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHR18;12;1;0;0_first;09/02/2024;Laboral;05:30:34;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHB62;48;1;0;0_last;09/02/2024;Laboral;23:41:32;23:40:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHB62;12;1;0;0_first;09/02/2024;Laboral;05:30:06;05:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHK39;48;1;0;0_last;09/02/2024;Laboral;23:31:43;23:30:00;1;-1,0233777981538463;4,093511192615385;;;1,0203076923076924;1,003009;1;0:30:00;;EXTRA
