unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;841;R;69;10:00:00 - 10:29:59;26/08/2023;0;10:01:02;2023-08-26 10:15:33;14,516666666666667;;182900973;182900891
U8;841;R;69;10:00:00 - 10:29:59;26/08/2023;0;10:15:33;2023-08-26 10:31:06;15,55;;182900891;182901655
U8;841;R;69;10:00:00 - 10:29:59;26/08/2023;1;10:24:32;2023-08-26 10:43:04;18,533333333333335;;182900973;182900891
U8;841;R;69;10:00:00 - 10:29:59;26/08/2023;1;10:43:04;2023-08-26 10:57:07;14,05;;182900891;182901655
U8;841;R;69;10:00:00 - 10:29:59;26/08/2023;2;10:24:32;2023-08-26 10:43:04;18,533333333333335;;182900973;182900891
U8;841;R;69;10:00:00 - 10:29:59;26/08/2023;2;10:43:04;2023-08-26 10:57:07;14,05;;182900891;182901655
U8;841;R;69;10:00:00 - 10:29:59;26/08/2023;3;10:24:32;2023-08-26 10:43:04;18,533333333333335;;182900973;182900891
U8;841;R;69;10:00:00 - 10:29:59;26/08/2023;3;10:43:04;2023-08-26 10:57:07;14,05;;182900891;182901655
U8;841;R;69;10:00:00 - 10:29:59;26/08/2023;4;10:24:32;2023-08-26 10:43:04;18,533333333333335;;182900973;182900891
U8;841;R;69;10:00:00 - 10:29:59;26/08/2023;4;10:43:04;2023-08-26 10:57:07;14,05;;182900891;182901655
U8;841;R;69;10:00:00 - 10:29:59;26/08/2023;5;10:24:32;2023-08-26 10:43:04;18,533333333333335;;182900973;182900891
U8;841;R;69;10:00:00 - 10:29:59;26/08/2023;5;10:43:04;2023-08-26 10:57:07;14,05;;182900891;182901655
U8;841;R;69;10:00:00 - 10:29:59;26/08/2023;6;10:42:33;2023-08-26 11:09:04;26,516666666666666;;182900973;182900891
U8;841;R;69;10:00:00 - 10:29:59;26/08/2023;6;11:09:04;2023-08-26 11:21:38;12,566666666666666;;182900891;182901655
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;0;10:31:06;2023-08-26 10:50:59;19,883333333333333;;182901655;182900957
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;0;10:50:59;2023-08-26 11:00:24;9,416666666666666;;182900957;182901609
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;0;11:00:24;2023-08-26 11:09:33;9,15;;182901609;182900885
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;1;10:57:07;2023-08-26 11:15:29;18,366666666666667;;182901655;182900957
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;1;11:15:29;2023-08-26 11:24:24;8,916666666666666;;182900957;182901609
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;1;11:24:24;2023-08-26 11:33:34;9,166666666666666;;182901609;182900885
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;2;10:57:07;2023-08-26 11:15:29;18,366666666666667;;182901655;182900957
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;2;11:15:29;2023-08-26 11:24:24;8,916666666666666;;182900957;182901609
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;2;11:24:24;2023-08-26 11:33:34;9,166666666666666;;182901609;182900885
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;3;10:57:07;2023-08-26 11:15:29;18,366666666666667;;182901655;182900957
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;3;11:15:29;2023-08-26 11:24:24;8,916666666666666;;182900957;182901609
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;3;11:24:24;2023-08-26 11:33:34;9,166666666666666;;182901609;182900885
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;4;10:57:07;2023-08-26 11:15:29;18,366666666666667;;182901655;182900957
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;4;11:15:29;2023-08-26 11:24:24;8,916666666666666;;182900957;182901609
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;4;11:24:24;2023-08-26 11:33:34;9,166666666666666;;182901609;182900885
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;5;10:57:07;2023-08-26 11:15:29;18,366666666666667;;182901655;182900957
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;5;11:15:29;2023-08-26 11:24:24;8,916666666666666;;182900957;182901609
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;5;11:24:24;2023-08-26 11:33:34;9,166666666666666;;182901609;182900885
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;6;11:21:38;2023-08-26 11:33:30;11,866666666666667;;182901655;182900957
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;6;11:33:30;2023-08-26 11:46:24;12,9;;182900957;182901609
U8;841;R;70;10:30:00 - 10:59:59;26/08/2023;6;11:46:24;2023-08-26 12:01:04;14,666666666666666;;182901609;182900885
U8;841;R;71;11:00:00 - 11:29:59;26/08/2023;0;11:09:33;2023-08-26 11:22:46;13,216666666666667;;182900885;199595
U8;841;R;71;11:00:00 - 11:29:59;26/08/2023;0;11:22:46;2023-08-26 11:32:24;9,633333333333333;;199595;182901622
U8;841;R;71;11:00:00 - 11:29:59;26/08/2023;1;11:33:34;2023-08-26 11:44:47;11,216666666666667;;182900885;199595
U8;841;R;71;11:00:00 - 11:29:59;26/08/2023;1;11:44:47;2023-08-26 11:54:24;9,616666666666667;;199595;182901622
U8;841;R;71;11:00:00 - 11:29:59;26/08/2023;2;11:33:34;2023-08-26 11:44:47;11,216666666666667;;182900885;199595
U8;841;R;71;11:00:00 - 11:29:59;26/08/2023;2;11:44:47;2023-08-26 11:54:24;9,616666666666667;;199595;182901622
U8;841;R;71;11:00:00 - 11:29:59;26/08/2023;3;11:33:34;2023-08-26 11:44:47;11,216666666666667;;182900885;199595
U8;841;R;71;11:00:00 - 11:29:59;26/08/2023;3;11:44:47;2023-08-26 11:54:24;9,616666666666667;;199595;182901622
U8;841;R;71;11:00:00 - 11:29:59;26/08/2023;4;11:33:34;2023-08-26 11:44:47;11,216666666666667;;182900885;199595
U8;841;R;71;11:00:00 - 11:29:59;26/08/2023;4;11:44:47;2023-08-26 11:54:24;9,616666666666667;;199595;182901622
U8;841;R;71;11:00:00 - 11:29:59;26/08/2023;5;11:33:34;2023-08-26 11:44:47;11,216666666666667;;182900885;199595
U8;841;R;71;11:00:00 - 11:29:59;26/08/2023;5;11:44:47;2023-08-26 11:54:24;9,616666666666667;;199595;182901622
U8;841;R;71;11:00:00 - 11:29:59;26/08/2023;6;12:01:04;2023-08-26 12:06:16;5,2;;182900885;199595
U8;841;R;71;11:00:00 - 11:29:59;26/08/2023;6;12:06:16;2023-08-26 12:20:25;14,15;;199595;182901622
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;0;11:32:24;2023-08-26 11:48:52;16,466666666666665;;182901622;182900916
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;0;11:48:52;2023-08-26 12:01:30;12,633333333333333;;182900916;182900966
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;0;12:01:30;2023-08-26 12:09:37;8,116666666666667;;182900966;199596
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;1;11:54:24;2023-08-26 12:11:23;16,983333333333334;;182901622;182900916
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;1;12:11:23;2023-08-26 12:28:03;16,666666666666668;;182900916;182900966
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;1;12:28:03;2023-08-26 12:35:08;7,083333333333333;;182900966;199596
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;2;11:54:24;2023-08-26 12:11:23;16,983333333333334;;182901622;182900916
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;2;12:11:23;2023-08-26 12:28:03;16,666666666666668;;182900916;182900966
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;2;12:28:03;2023-08-26 12:35:08;7,083333333333333;;182900966;199596
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;3;11:54:24;2023-08-26 12:11:23;16,983333333333334;;182901622;182900916
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;3;12:11:23;2023-08-26 12:28:03;16,666666666666668;;182900916;182900966
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;3;12:28:03;2023-08-26 12:35:08;7,083333333333333;;182900966;199596
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;4;11:54:24;2023-08-26 12:11:23;16,983333333333334;;182901622;182900916
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;4;12:11:23;2023-08-26 12:28:03;16,666666666666668;;182900916;182900966
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;4;12:28:03;2023-08-26 12:35:08;7,083333333333333;;182900966;199596
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;5;11:54:24;2023-08-26 12:11:23;16,983333333333334;;182901622;182900916
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;5;12:11:23;2023-08-26 12:28:03;16,666666666666668;;182900916;182900966
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;5;12:28:03;2023-08-26 12:35:08;7,083333333333333;;182900966;199596
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;6;12:20:25;2023-08-26 12:29:53;9,466666666666667;;182901622;182900916
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;6;12:29:53;2023-08-26 12:54:34;24,683333333333334;;182900916;182900966
U8;841;R;72;11:30:00 - 11:59:59;26/08/2023;6;12:54:34;2023-08-26 13:00:08;5,566666666666666;;182900966;199596
U8;841;R;73;12:00:00 - 12:29:59;26/08/2023;0;12:09:37;2023-08-26 12:21:27;11,833333333333334;;199596;182900933
U8;841;R;73;12:00:00 - 12:29:59;26/08/2023;0;12:21:27;2023-08-26 12:33:11;11,733333333333333;;182900933;199597
U8;841;R;73;12:00:00 - 12:29:59;26/08/2023;1;12:35:08;2023-08-26 12:40:57;5,816666666666666;;199596;182900933
U8;841;R;73;12:00:00 - 12:29:59;26/08/2023;1;12:40:57;2023-08-26 12:57:13;16,266666666666666;;182900933;199597
U8;841;R;73;12:00:00 - 12:29:59;26/08/2023;2;12:35:08;2023-08-26 12:40:57;5,816666666666666;;199596;182900933
U8;841;R;73;12:00:00 - 12:29:59;26/08/2023;2;12:40:57;2023-08-26 12:57:13;16,266666666666666;;182900933;199597
U8;841;R;73;12:00:00 - 12:29:59;26/08/2023;3;12:35:08;2023-08-26 12:40:57;5,816666666666666;;199596;182900933
U8;841;R;73;12:00:00 - 12:29:59;26/08/2023;3;12:40:57;2023-08-26 12:57:13;16,266666666666666;;182900933;199597
U8;841;R;73;12:00:00 - 12:29:59;26/08/2023;4;12:35:08;2023-08-26 12:40:57;5,816666666666666;;199596;182900933
U8;841;R;73;12:00:00 - 12:29:59;26/08/2023;4;12:40:57;2023-08-26 12:57:13;16,266666666666666;;182900933;199597
U8;841;R;73;12:00:00 - 12:29:59;26/08/2023;5;12:35:08;2023-08-26 12:40:57;5,816666666666666;;199596;182900933
U8;841;R;73;12:00:00 - 12:29:59;26/08/2023;5;12:40:57;2023-08-26 12:57:13;16,266666666666666;;182900933;199597
U8;841;R;73;12:00:00 - 12:29:59;26/08/2023;6;13:00:08;2023-08-26 13:03:58;3,8333333333333335;;199596;182900933
U8;841;R;73;12:00:00 - 12:29:59;26/08/2023;6;13:03:58;2023-08-26 13:22:45;18,783333333333335;;182900933;199597
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;0;12:33:11;2023-08-26 12:41:36;8,416666666666666;;199597;182900975
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;0;12:41:36;2023-08-26 12:51:17;9,683333333333334;;182900975;182900908
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;0;12:51:17;2023-08-26 13:00:59;9,7;;182900908;182901657
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;1;12:57:13;2023-08-26 13:08:37;11,4;;199597;182900975
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;1;13:08:37;2023-08-26 13:19:47;11,166666666666666;;182900975;182900908
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;1;13:19:47;2023-08-26 13:32:30;12,716666666666667;;182900908;182901657
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;2;12:57:13;2023-08-26 13:08:37;11,4;;199597;182900975
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;2;13:08:37;2023-08-26 13:19:47;11,166666666666666;;182900975;182900908
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;2;13:19:47;2023-08-26 13:32:30;12,716666666666667;;182900908;182901657
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;3;12:57:13;2023-08-26 13:08:37;11,4;;199597;182900975
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;3;13:08:37;2023-08-26 13:19:47;11,166666666666666;;182900975;182900908
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;3;13:19:47;2023-08-26 13:32:30;12,716666666666667;;182900908;182901657
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;4;12:57:13;2023-08-26 13:08:37;11,4;;199597;182900975
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;4;13:08:37;2023-08-26 13:19:47;11,166666666666666;;182900975;182900908
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;4;13:19:47;2023-08-26 13:32:30;12,716666666666667;;182900908;182901657
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;5;12:57:13;2023-08-26 13:08:37;11,4;;199597;182900975
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;5;13:08:37;2023-08-26 13:19:47;11,166666666666666;;182900975;182900908
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;5;13:19:47;2023-08-26 13:32:30;12,716666666666667;;182900908;182901657
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;6;13:22:45;2023-08-26 13:31:37;8,866666666666667;;199597;182900975
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;6;13:31:37;2023-08-26 13:46:17;14,666666666666666;;182900975;182900908
U8;841;R;74;12:30:00 - 12:59:59;26/08/2023;6;13:46:17;2023-08-26 14:00:30;14,216666666666667;;182900908;182901657
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;0;13:00:59;2023-08-26 13:12:59;12,0;;182901657;182901637
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;0;13:12:59;2023-08-26 13:25:02;12,05;;182901637;182900959
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;0;13:25:02;2023-08-26 13:36:16;11,233333333333333;;182900959;182901611
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;1;13:32:30;2023-08-26 13:42:59;10,483333333333333;;182901657;182901637
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;1;13:42:59;2023-08-26 13:52:33;9,566666666666666;;182901637;182900959
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;1;13:52:33;2023-08-26 14:05:48;13,25;;182900959;182901611
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;2;13:32:30;2023-08-26 13:42:59;10,483333333333333;;182901657;182901637
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;2;13:42:59;2023-08-26 13:52:33;9,566666666666666;;182901637;182900959
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;2;13:52:33;2023-08-26 14:05:48;13,25;;182900959;182901611
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;3;13:32:30;2023-08-26 13:42:59;10,483333333333333;;182901657;182901637
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;3;13:42:59;2023-08-26 13:52:33;9,566666666666666;;182901637;182900959
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;3;13:52:33;2023-08-26 14:05:48;13,25;;182900959;182901611
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;4;13:32:30;2023-08-26 13:42:59;10,483333333333333;;182901657;182901637
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;4;13:42:59;2023-08-26 13:52:33;9,566666666666666;;182901637;182900959
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;4;13:52:33;2023-08-26 14:05:48;13,25;;182900959;182901611
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;5;13:32:30;2023-08-26 13:42:59;10,483333333333333;;182901657;182901637
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;5;13:42:59;2023-08-26 13:52:33;9,566666666666666;;182901637;182900959
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;5;13:52:33;2023-08-26 14:05:48;13,25;;182900959;182901611
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;6;14:00:30;2023-08-26 14:06:00;5,5;;182901657;182901637
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;6;14:06:00;2023-08-26 14:15:03;9,05;;182901637;182900959
U8;841;R;75;13:00:00 - 13:29:59;26/08/2023;6;14:15:03;2023-08-26 14:27:48;12,75;;182900959;182901611
U8;841;R;76;13:30:00 - 13:59:59;26/08/2023;0;13:36:16;2023-08-26 13:47:11;10,916666666666666;;182901611;182901624
U8;841;R;76;13:30:00 - 13:59:59;26/08/2023;0;13:47:11;2023-08-26 14:01:08;13,95;;182901624;182900950
U8;841;R;76;13:30:00 - 13:59:59;26/08/2023;1;14:05:48;2023-08-26 14:12:11;6,383333333333334;;182901611;182901624
U8;841;R;76;13:30:00 - 13:59:59;26/08/2023;1;14:12:11;2023-08-26 14:28:09;15,966666666666667;;182901624;182900950
U8;841;R;76;13:30:00 - 13:59:59;26/08/2023;2;14:05:48;2023-08-26 14:12:11;6,383333333333334;;182901611;182901624
U8;841;R;76;13:30:00 - 13:59:59;26/08/2023;2;14:12:11;2023-08-26 14:28:09;15,966666666666667;;182901624;182900950
U8;841;R;76;13:30:00 - 13:59:59;26/08/2023;3;14:05:48;2023-08-26 14:12:11;6,383333333333334;;182901611;182901624
U8;841;R;76;13:30:00 - 13:59:59;26/08/2023;3;14:12:11;2023-08-26 14:28:09;15,966666666666667;;182901624;182900950
U8;841;R;76;13:30:00 - 13:59:59;26/08/2023;4;14:05:48;2023-08-26 14:12:11;6,383333333333334;;182901611;182901624
U8;841;R;76;13:30:00 - 13:59:59;26/08/2023;4;14:12:11;2023-08-26 14:28:09;15,966666666666667;;182901624;182900950
U8;841;R;76;13:30:00 - 13:59:59;26/08/2023;5;14:05:48;2023-08-26 14:12:11;6,383333333333334;;182901611;182901624
U8;841;R;76;13:30:00 - 13:59:59;26/08/2023;5;14:12:11;2023-08-26 14:28:09;15,966666666666667;;182901624;182900950
U8;841;R;76;13:30:00 - 13:59:59;26/08/2023;6;14:27:48;2023-08-26 14:32:41;4,883333333333334;;182901611;182901624
U8;841;R;76;13:30:00 - 13:59:59;26/08/2023;6;14:32:41;2023-08-26 14:47:11;14,5;;182901624;182900950
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;0;14:01:08;2023-08-26 14:12:38;11,5;;182900950;182900918
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;0;14:12:38;2023-08-26 14:24:34;11,933333333333334;;182900918;182900893
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;0;14:24:34;2023-08-26 14:37:10;12,6;;182900893;182901669
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;1;14:28:09;2023-08-26 14:46:39;18,5;;182900950;182900918
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;1;14:46:39;2023-08-26 14:56:05;9,433333333333334;;182900918;182900893
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;1;14:56:05;2023-08-26 15:08:11;12,1;;182900893;182901669
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;2;14:28:09;2023-08-26 14:46:39;18,5;;182900950;182900918
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;2;14:46:39;2023-08-26 14:56:05;9,433333333333334;;182900918;182900893
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;2;14:56:05;2023-08-26 15:08:11;12,1;;182900893;182901669
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;3;14:28:09;2023-08-26 14:46:39;18,5;;182900950;182900918
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;3;14:46:39;2023-08-26 14:56:05;9,433333333333334;;182900918;182900893
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;3;14:56:05;2023-08-26 15:08:11;12,1;;182900893;182901669
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;4;14:28:09;2023-08-26 14:46:39;18,5;;182900950;182900918
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;4;14:46:39;2023-08-26 14:56:05;9,433333333333334;;182900918;182900893
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;4;14:56:05;2023-08-26 15:08:11;12,1;;182900893;182901669
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;5;14:28:09;2023-08-26 14:46:39;18,5;;182900950;182900918
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;5;14:46:39;2023-08-26 14:56:05;9,433333333333334;;182900918;182900893
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;5;14:56:05;2023-08-26 15:08:11;12,1;;182900893;182901669
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;6;14:47:11;2023-08-26 15:08:39;21,466666666666665;;182900950;182900918
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;6;15:08:39;2023-08-26 15:16:35;7,933333333333334;;182900918;182900893
U8;841;R;77;14:00:00 - 14:29:59;26/08/2023;6;15:16:35;2023-08-26 15:30:12;13,616666666666667;;182900893;182901669
U8;841;R;78;14:30:00 - 14:59:59;26/08/2023;0;14:37:10;2023-08-26 14:49:06;11,933333333333334;;182901669;182900887
U8;841;R;78;14:30:00 - 14:59:59;26/08/2023;0;14:49:06;2023-08-26 15:01:18;12,2;;182900887;182900898
U8;841;R;78;14:30:00 - 14:59:59;26/08/2023;1;15:08:11;2023-08-26 15:19:08;10,95;;182901669;182900887
U8;841;R;78;14:30:00 - 14:59:59;26/08/2023;1;15:19:08;2023-08-26 15:23:48;4,666666666666667;;182900887;182900898
U8;841;R;78;14:30:00 - 14:59:59;26/08/2023;2;15:08:11;2023-08-26 15:19:08;10,95;;182901669;182900887
U8;841;R;78;14:30:00 - 14:59:59;26/08/2023;2;15:19:08;2023-08-26 15:23:48;4,666666666666667;;182900887;182900898
U8;841;R;78;14:30:00 - 14:59:59;26/08/2023;3;15:08:11;2023-08-26 15:19:08;10,95;;182901669;182900887
U8;841;R;78;14:30:00 - 14:59:59;26/08/2023;3;15:19:08;2023-08-26 15:23:48;4,666666666666667;;182900887;182900898
U8;841;R;78;14:30:00 - 14:59:59;26/08/2023;4;15:08:11;2023-08-26 15:19:08;10,95;;182901669;182900887
U8;841;R;78;14:30:00 - 14:59:59;26/08/2023;4;15:19:08;2023-08-26 15:23:48;4,666666666666667;;182900887;182900898
U8;841;R;78;14:30:00 - 14:59:59;26/08/2023;5;15:08:11;2023-08-26 15:19:08;10,95;;182901669;182900887
U8;841;R;78;14:30:00 - 14:59:59;26/08/2023;5;15:19:08;2023-08-26 15:23:48;4,666666666666667;;182900887;182900898
U8;841;R;78;14:30:00 - 14:59:59;26/08/2023;6;15:30:12;2023-08-26 15:42:38;12,433333333333334;;182901669;182900887
U8;841;R;78;14:30:00 - 14:59:59;26/08/2023;6;15:42:38;2023-08-26 15:44:49;2,183333333333333;;182900887;182900898
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;0;15:01:18;2023-08-26 15:14:30;13,2;;182900898;182900935
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;0;15:14:30;2023-08-26 15:26:15;11,75;;182900935;182900977
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;0;15:26:15;2023-08-26 15:37:03;10,8;;182900977;182901659
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;1;15:23:48;2023-08-26 15:36:31;12,716666666666667;;182900898;182900935
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;1;15:36:31;2023-08-26 15:49:16;12,75;;182900935;182900977
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;1;15:49:16;2023-08-26 16:02:33;13,283333333333333;;182900977;182901659
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;2;15:23:48;2023-08-26 15:36:31;12,716666666666667;;182900898;182900935
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;2;15:36:31;2023-08-26 15:49:16;12,75;;182900935;182900977
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;2;15:49:16;2023-08-26 16:02:33;13,283333333333333;;182900977;182901659
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;3;15:23:48;2023-08-26 15:36:31;12,716666666666667;;182900898;182900935
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;3;15:36:31;2023-08-26 15:49:16;12,75;;182900935;182900977
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;3;15:49:16;2023-08-26 16:02:33;13,283333333333333;;182900977;182901659
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;4;15:23:48;2023-08-26 15:36:31;12,716666666666667;;182900898;182900935
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;4;15:36:31;2023-08-26 15:49:16;12,75;;182900935;182900977
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;4;15:49:16;2023-08-26 16:02:33;13,283333333333333;;182900977;182901659
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;5;15:23:48;2023-08-26 15:36:31;12,716666666666667;;182900898;182900935
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;5;15:36:31;2023-08-26 15:49:16;12,75;;182900935;182900977
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;5;15:49:16;2023-08-26 16:02:33;13,283333333333333;;182900977;182901659
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;6;15:44:49;2023-08-26 15:59:32;14,716666666666667;;182900898;182900935
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;6;15:59:32;2023-08-26 16:16:46;17,233333333333334;;182900935;182900977
U8;841;R;79;15:00:00 - 15:29:59;26/08/2023;6;16:16:46;2023-08-26 16:27:33;10,783333333333333;;182900977;182901659
U8;841;R;80;15:30:00 - 15:59:59;26/08/2023;0;15:37:03;2023-08-26 15:49:19;12,266666666666667;;182901659;182901639
U8;841;R;80;15:30:00 - 15:59:59;26/08/2023;0;15:49:19;2023-08-26 16:00:56;11,616666666666667;;182901639;182901613
U8;841;R;80;15:30:00 - 15:59:59;26/08/2023;1;16:02:33;2023-08-26 16:13:19;10,766666666666667;;182901659;182901639
U8;841;R;80;15:30:00 - 15:59:59;26/08/2023;1;16:13:19;2023-08-26 16:30:56;17,616666666666667;;182901639;182901613
U8;841;R;80;15:30:00 - 15:59:59;26/08/2023;2;16:02:33;2023-08-26 16:13:19;10,766666666666667;;182901659;182901639
U8;841;R;80;15:30:00 - 15:59:59;26/08/2023;2;16:13:19;2023-08-26 16:30:56;17,616666666666667;;182901639;182901613
U8;841;R;80;15:30:00 - 15:59:59;26/08/2023;3;16:02:33;2023-08-26 16:13:19;10,766666666666667;;182901659;182901639
U8;841;R;80;15:30:00 - 15:59:59;26/08/2023;3;16:13:19;2023-08-26 16:30:56;17,616666666666667;;182901639;182901613
U8;841;R;80;15:30:00 - 15:59:59;26/08/2023;4;16:02:33;2023-08-26 16:13:19;10,766666666666667;;182901659;182901639
U8;841;R;80;15:30:00 - 15:59:59;26/08/2023;4;16:13:19;2023-08-26 16:30:56;17,616666666666667;;182901639;182901613
U8;841;R;80;15:30:00 - 15:59:59;26/08/2023;5;16:02:33;2023-08-26 16:13:19;10,766666666666667;;182901659;182901639
U8;841;R;80;15:30:00 - 15:59:59;26/08/2023;5;16:13:19;2023-08-26 16:30:56;17,616666666666667;;182901639;182901613
