unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;2;09:25:07;2023-04-03 09:26:27;1,3333333333333333;;174560732;174560055
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;2;09:26:27;2023-04-03 09:43:01;16,566666666666666;;174560055;174560839
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;3;09:09:25;2023-04-03 09:13:50;4,416666666666667;;174560072;174560043
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;3;09:13:50;2023-04-03 09:14:44;0,9;;174560043;174560006
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;3;09:14:44;2023-04-03 09:25:07;10,383333333333333;;174560006;174560732
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;3;09:25:07;2023-04-03 09:26:27;1,3333333333333333;;174560732;174560055
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;3;09:26:27;2023-04-03 09:43:01;16,566666666666666;;174560055;174560839
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;4;09:09:25;2023-04-03 09:13:50;4,416666666666667;;174560072;174560043
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;4;09:13:50;2023-04-03 09:14:44;0,9;;174560043;174560006
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;4;09:14:44;2023-04-03 09:25:07;10,383333333333333;;174560006;174560732
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;4;09:25:07;2023-04-03 09:26:27;1,3333333333333333;;174560732;174560055
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;4;09:26:27;2023-04-03 09:43:01;16,566666666666666;;174560055;174560839
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;5;09:09:25;2023-04-03 09:13:50;4,416666666666667;;174560072;174560043
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;5;09:13:50;2023-04-03 09:14:44;0,9;;174560043;174560006
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;5;09:14:44;2023-04-03 09:25:07;10,383333333333333;;174560006;174560732
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;5;09:25:07;2023-04-03 09:26:27;1,3333333333333333;;174560732;174560055
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;5;09:26:27;2023-04-03 09:43:01;16,566666666666666;;174560055;174560839
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;6;10:04:26;2023-04-03 10:05:51;1,4166666666666667;;174560072;174560043
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;6;10:05:51;2023-04-03 10:07:45;1,9;;174560043;174560006
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;6;10:07:45;2023-04-03 10:09:39;1,9;;174560006;174560732
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;6;10:09:39;2023-04-03 10:21:58;12,316666666666666;;174560732;174560055
U8;805;I;18;08:30:00 - 08:59:59;03/04/2023;6;10:21:58;2023-04-03 10:38:02;16,066666666666666;;174560055;174560839
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;0;09:11:01;2023-04-03 09:14:56;3,9166666666666665;;174560839;174560020
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;0;09:14:56;2023-04-03 09:23:00;8,066666666666666;;174560020;174560662
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;0;09:23:00;2023-04-03 09:28:32;5,533333333333333;;174560662;174560912
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;0;09:28:32;2023-04-03 09:39:58;11,433333333333334;;174560912;174559993
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;1;09:43:01;2023-04-03 09:43:27;0,43333333333333335;;174560839;174560020
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;1;09:43:27;2023-04-03 09:54:01;10,566666666666666;;174560020;174560662
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;1;09:54:01;2023-04-03 09:54:33;0,5333333333333333;;174560662;174560912
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;1;09:54:33;2023-04-03 10:06:30;11,95;;174560912;174559993
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;2;09:43:01;2023-04-03 09:43:27;0,43333333333333335;;174560839;174560020
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;2;09:43:27;2023-04-03 09:54:01;10,566666666666666;;174560020;174560662
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;2;09:54:01;2023-04-03 09:54:33;0,5333333333333333;;174560662;174560912
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;2;09:54:33;2023-04-03 10:06:30;11,95;;174560912;174559993
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;3;09:43:01;2023-04-03 09:43:27;0,43333333333333335;;174560839;174560020
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;3;09:43:27;2023-04-03 09:54:01;10,566666666666666;;174560020;174560662
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;3;09:54:01;2023-04-03 09:54:33;0,5333333333333333;;174560662;174560912
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;3;09:54:33;2023-04-03 10:06:30;11,95;;174560912;174559993
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;4;09:43:01;2023-04-03 09:43:27;0,43333333333333335;;174560839;174560020
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;4;09:43:27;2023-04-03 09:54:01;10,566666666666666;;174560020;174560662
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;4;09:54:01;2023-04-03 09:54:33;0,5333333333333333;;174560662;174560912
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;4;09:54:33;2023-04-03 10:06:30;11,95;;174560912;174559993
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;5;09:43:01;2023-04-03 09:43:27;0,43333333333333335;;174560839;174560020
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;5;09:43:27;2023-04-03 09:54:01;10,566666666666666;;174560020;174560662
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;5;09:54:01;2023-04-03 09:54:33;0,5333333333333333;;174560662;174560912
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;5;09:54:33;2023-04-03 10:06:30;11,95;;174560912;174559993
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;6;10:38:02;2023-04-03 10:41:28;3,433333333333333;;174560839;174560020
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;6;10:41:28;2023-04-03 10:47:03;5,583333333333333;;174560020;174560912
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;6;10:47:03;2023-04-03 10:47:31;0,4666666666666667;;174560912;174560662
U8;805;I;19;09:00:00 - 09:29:59;03/04/2023;6;10:47:31;2023-04-03 11:01:31;14,0;;174560662;174559993
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;0;09:39:58;2023-04-03 09:43:46;3,8;;174559993;174560065
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;0;09:43:46;2023-04-03 09:49:13;5,45;;174560065;174560885
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;0;09:49:13;2023-04-03 09:53:33;4,333333333333333;;174560885;174560834
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;0;09:53:33;2023-04-03 10:00:40;7,116666666666666;;174560834;174560170
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;1;10:06:30;2023-04-03 10:13:17;6,783333333333333;;174559993;174560065
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;1;10:13:17;2023-04-03 10:22:34;9,283333333333333;;174560065;174560834
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;1;10:22:34;2023-04-03 10:24:13;1,65;;174560834;174560885
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;1;10:24:13;2023-04-03 10:27:10;2,95;;174560885;174560170
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;2;10:06:30;2023-04-03 10:13:17;6,783333333333333;;174559993;174560065
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;2;10:13:17;2023-04-03 10:22:34;9,283333333333333;;174560065;174560834
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;2;10:22:34;2023-04-03 10:24:13;1,65;;174560834;174560885
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;2;10:24:13;2023-04-03 10:27:10;2,95;;174560885;174560170
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;3;10:06:30;2023-04-03 10:13:17;6,783333333333333;;174559993;174560065
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;3;10:13:17;2023-04-03 10:22:34;9,283333333333333;;174560065;174560834
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;3;10:22:34;2023-04-03 10:24:13;1,65;;174560834;174560885
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;3;10:24:13;2023-04-03 10:27:10;2,95;;174560885;174560170
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;4;10:06:30;2023-04-03 10:13:17;6,783333333333333;;174559993;174560065
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;4;10:13:17;2023-04-03 10:22:34;9,283333333333333;;174560065;174560834
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;4;10:22:34;2023-04-03 10:24:13;1,65;;174560834;174560885
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;4;10:24:13;2023-04-03 10:27:10;2,95;;174560885;174560170
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;5;10:06:30;2023-04-03 10:13:17;6,783333333333333;;174559993;174560065
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;5;10:13:17;2023-04-03 10:22:34;9,283333333333333;;174560065;174560834
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;5;10:22:34;2023-04-03 10:24:13;1,65;;174560834;174560885
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;5;10:24:13;2023-04-03 10:27:10;2,95;;174560885;174560170
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;6;11:01:31;2023-04-03 11:12:20;10,816666666666666;;174559993;174560065
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;6;11:12:20;2023-04-03 11:14:11;1,85;;174560065;174560170
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;6;11:14:11;2023-04-03 11:15:34;1,3833333333333333;;174560170;174560834
U8;805;I;20;09:30:00 - 09:59:59;03/04/2023;6;11:15:34;2023-04-03 11:28:31;12,95;;174560834;174560751
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;0;10:00:40;2023-04-03 10:07:00;6,333333333333333;;174560170;174560751
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;0;10:07:00;2023-04-03 10:15:52;8,866666666666667;;174560751;174560741
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;0;10:15:52;2023-04-03 10:24:22;8,5;;174560741;174560979
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;0;10:24:22;2023-04-03 10:29:21;4,983333333333333;;174560979;174560039
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;0;10:29:21;2023-04-03 10:41:20;11,983333333333333;;174560039;174560866
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;1;10:27:10;2023-04-03 10:34:30;7,333333333333333;;174560170;174560751
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;1;10:34:30;2023-04-03 10:42:53;8,383333333333333;;174560751;174560741
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;1;10:42:53;2023-04-03 10:54:22;11,483333333333333;;174560741;174560979
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;1;10:54:22;2023-04-03 10:55:23;1,0166666666666666;;174560979;174560039
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;1;10:55:23;2023-04-03 11:11:36;16,216666666666665;;174560039;174560710
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;2;10:27:10;2023-04-03 10:34:30;7,333333333333333;;174560170;174560751
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;2;10:34:30;2023-04-03 10:42:53;8,383333333333333;;174560751;174560741
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;2;10:42:53;2023-04-03 10:54:22;11,483333333333333;;174560741;174560979
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;2;10:54:22;2023-04-03 10:55:23;1,0166666666666666;;174560979;174560039
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;2;10:55:23;2023-04-03 11:11:36;16,216666666666665;;174560039;174560710
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;3;10:27:10;2023-04-03 10:34:30;7,333333333333333;;174560170;174560751
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;3;10:34:30;2023-04-03 10:42:53;8,383333333333333;;174560751;174560741
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;3;10:42:53;2023-04-03 10:54:22;11,483333333333333;;174560741;174560979
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;3;10:54:22;2023-04-03 10:55:23;1,0166666666666666;;174560979;174560039
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;3;10:55:23;2023-04-03 11:11:36;16,216666666666665;;174560039;174560710
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;4;10:27:10;2023-04-03 10:34:30;7,333333333333333;;174560170;174560751
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;4;10:34:30;2023-04-03 10:42:53;8,383333333333333;;174560751;174560741
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;4;10:42:53;2023-04-03 10:54:22;11,483333333333333;;174560741;174560979
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;4;10:54:22;2023-04-03 10:55:23;1,0166666666666666;;174560979;174560039
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;4;10:55:23;2023-04-03 11:11:36;16,216666666666665;;174560039;174560710
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;5;10:27:10;2023-04-03 10:34:30;7,333333333333333;;174560170;174560751
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;5;10:34:30;2023-04-03 10:42:53;8,383333333333333;;174560751;174560741
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;5;10:42:53;2023-04-03 10:54:22;11,483333333333333;;174560741;174560979
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;5;10:54:22;2023-04-03 10:55:23;1,0166666666666666;;174560979;174560039
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;5;10:55:23;2023-04-03 11:11:36;16,216666666666665;;174560039;174560710
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;6;11:28:31;2023-04-03 11:29:14;0,7166666666666667;;174560751;174560885
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;6;11:29:14;2023-04-03 11:33:53;4,65;;174560885;174560741
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;6;11:33:53;2023-04-03 11:39:53;6,0;;174560741;174560979
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;6;11:39:53;2023-04-03 11:41:53;2,0;;174560979;174560039
U8;805;I;21;10:00:00 - 10:29:59;03/04/2023;6;11:41:53;2023-04-03 12:05:51;23,966666666666665;;174560039;174560866
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;0;10:41:20;2023-04-03 10:45:06;3,7666666666666666;;174560866;174560710
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;0;10:45:06;2023-04-03 10:52:56;7,833333333333333;;174560710;174560365
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;0;10:52:56;2023-04-03 11:00:16;7,333333333333333;;174560365;174560673
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;1;11:11:36;2023-04-03 11:12:20;0,7333333333333333;;174560710;174560866
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;1;11:12:20;2023-04-03 11:25:27;13,116666666666667;;174560866;174560365
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;1;11:25:27;2023-04-03 11:30:16;4,816666666666666;;174560365;174560673
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;2;11:11:36;2023-04-03 11:12:20;0,7333333333333333;;174560710;174560866
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;2;11:12:20;2023-04-03 11:25:27;13,116666666666667;;174560866;174560365
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;2;11:25:27;2023-04-03 11:30:16;4,816666666666666;;174560365;174560673
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;3;11:11:36;2023-04-03 11:12:20;0,7333333333333333;;174560710;174560866
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;3;11:12:20;2023-04-03 11:25:27;13,116666666666667;;174560866;174560365
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;3;11:25:27;2023-04-03 11:30:16;4,816666666666666;;174560365;174560673
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;4;11:11:36;2023-04-03 11:12:20;0,7333333333333333;;174560710;174560866
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;4;11:12:20;2023-04-03 11:25:27;13,116666666666667;;174560866;174560365
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;4;11:25:27;2023-04-03 11:30:16;4,816666666666666;;174560365;174560673
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;5;11:11:36;2023-04-03 11:12:20;0,7333333333333333;;174560710;174560866
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;5;11:12:20;2023-04-03 11:25:27;13,116666666666667;;174560866;174560365
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;5;11:25:27;2023-04-03 11:30:16;4,816666666666666;;174560365;174560673
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;6;12:05:51;2023-04-03 12:10:07;4,266666666666667;;174560866;174560710
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;6;12:10:07;2023-04-03 12:15:28;5,35;;174560710;174560365
U8;805;I;22;10:30:00 - 10:59:59;03/04/2023;6;12:15:28;2023-04-03 12:27:17;11,816666666666666;;174560365;174560673
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;0;11:00:16;2023-04-03 11:17:45;17,483333333333334;;174560673;174560031
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;0;11:17:45;2023-04-03 11:27:27;9,7;;174560031;174560265
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;0;11:27:27;2023-04-03 11:36:31;9,066666666666666;;174560265;174560427
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;1;11:30:16;2023-04-03 11:46:47;16,516666666666666;;174560673;174560031
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;1;11:46:47;2023-04-03 11:58:27;11,666666666666666;;174560031;174560265
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;1;11:58:27;2023-04-03 12:07:01;8,566666666666666;;174560265;174560427
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;2;11:30:16;2023-04-03 11:46:47;16,516666666666666;;174560673;174560031
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;2;11:46:47;2023-04-03 11:58:27;11,666666666666666;;174560031;174560265
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;2;11:58:27;2023-04-03 12:07:01;8,566666666666666;;174560265;174560427
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;3;11:30:16;2023-04-03 11:46:47;16,516666666666666;;174560673;174560031
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;3;11:46:47;2023-04-03 11:58:27;11,666666666666666;;174560031;174560265
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;3;11:58:27;2023-04-03 12:07:01;8,566666666666666;;174560265;174560427
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;4;11:30:16;2023-04-03 11:46:47;16,516666666666666;;174560673;174560031
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;4;11:46:47;2023-04-03 11:58:27;11,666666666666666;;174560031;174560265
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;4;11:58:27;2023-04-03 12:07:01;8,566666666666666;;174560265;174560427
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;5;11:30:16;2023-04-03 11:46:47;16,516666666666666;;174560673;174560031
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;5;11:46:47;2023-04-03 11:58:27;11,666666666666666;;174560031;174560265
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;5;11:58:27;2023-04-03 12:07:01;8,566666666666666;;174560265;174560427
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;6;12:27:17;2023-04-03 12:38:48;11,516666666666667;;174560673;174560031
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;6;12:38:48;2023-04-03 12:59:29;20,683333333333334;;174560031;174560265
U8;805;I;23;11:00:00 - 11:29:59;03/04/2023;6;12:59:29;2023-04-03 13:07:02;7,55;;174560265;174560427
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;0;11:36:31;2023-04-03 11:44:40;8,15;;174560427;174560683
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;0;11:44:40;2023-04-03 11:52:39;7,983333333333333;;174560683;174560849
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;0;11:52:39;2023-04-03 11:59:57;7,3;;174560849;174560815
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;0;11:59:57;2023-04-03 12:05:41;5,733333333333333;;174560815;174560350
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;1;12:07:01;2023-04-03 12:13:10;6,15;;174560427;174560683
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;1;12:13:10;2023-04-03 12:22:39;9,483333333333333;;174560683;174560849
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;1;12:22:39;2023-04-03 12:26:57;4,3;;174560849;174560815
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;1;12:26:57;2023-04-03 12:33:11;6,233333333333333;;174560815;174560350
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;2;12:07:01;2023-04-03 12:13:10;6,15;;174560427;174560683
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;2;12:13:10;2023-04-03 12:22:39;9,483333333333333;;174560683;174560849
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;2;12:22:39;2023-04-03 12:26:57;4,3;;174560849;174560815
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;2;12:26:57;2023-04-03 12:33:11;6,233333333333333;;174560815;174560350
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;3;12:07:01;2023-04-03 12:13:10;6,15;;174560427;174560683
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;3;12:13:10;2023-04-03 12:22:39;9,483333333333333;;174560683;174560849
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;3;12:22:39;2023-04-03 12:26:57;4,3;;174560849;174560815
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;3;12:26:57;2023-04-03 12:33:11;6,233333333333333;;174560815;174560350
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;4;12:07:01;2023-04-03 12:13:10;6,15;;174560427;174560683
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;4;12:13:10;2023-04-03 12:22:39;9,483333333333333;;174560683;174560849
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;4;12:22:39;2023-04-03 12:26:57;4,3;;174560849;174560815
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;4;12:26:57;2023-04-03 12:33:11;6,233333333333333;;174560815;174560350
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;5;12:07:01;2023-04-03 12:13:10;6,15;;174560427;174560683
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;5;12:13:10;2023-04-03 12:22:39;9,483333333333333;;174560683;174560849
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;5;12:22:39;2023-04-03 12:26:57;4,3;;174560849;174560815
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;5;12:26:57;2023-04-03 12:33:11;6,233333333333333;;174560815;174560350
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;6;13:07:02;2023-04-03 13:11:41;4,65;;174560427;174560683
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;6;13:11:41;2023-04-03 13:15:58;4,283333333333333;;174560683;174560815
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;6;13:15:58;2023-04-03 13:20:10;4,2;;174560815;174560849
U8;805;I;24;11:30:00 - 11:59:59;03/04/2023;6;13:20:10;2023-04-03 13:25:12;5,033333333333333;;174560849;174560350
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;0;12:05:41;2023-04-03 12:12:54;7,216666666666667;;174560350;174560341
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;0;12:12:54;2023-04-03 12:21:02;8,133333333333333;;174560341;174560013
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;0;12:21:02;2023-04-03 12:30:13;9,183333333333334;;174560013;174560357
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;1;12:33:11;2023-04-03 12:40:25;7,233333333333333;;174560350;174560341
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;1;12:40:25;2023-04-03 12:50:34;10,15;;174560341;174560013
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;1;12:50:34;2023-04-03 12:59:44;9,166666666666666;;174560013;174560357
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;2;12:33:11;2023-04-03 12:40:25;7,233333333333333;;174560350;174560341
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;2;12:40:25;2023-04-03 12:50:34;10,15;;174560341;174560013
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;2;12:50:34;2023-04-03 12:59:44;9,166666666666666;;174560013;174560357
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;3;12:33:11;2023-04-03 12:40:25;7,233333333333333;;174560350;174560341
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;3;12:40:25;2023-04-03 12:50:34;10,15;;174560341;174560013
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;3;12:50:34;2023-04-03 12:59:44;9,166666666666666;;174560013;174560357
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;4;12:33:11;2023-04-03 12:40:25;7,233333333333333;;174560350;174560341
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;4;12:40:25;2023-04-03 12:50:34;10,15;;174560341;174560013
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;4;12:50:34;2023-04-03 12:59:44;9,166666666666666;;174560013;174560357
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;5;12:33:11;2023-04-03 12:40:25;7,233333333333333;;174560350;174560341
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;5;12:40:25;2023-04-03 12:50:34;10,15;;174560341;174560013
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;5;12:50:34;2023-04-03 12:59:44;9,166666666666666;;174560013;174560357
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;6;13:25:12;2023-04-03 13:27:26;2,2333333333333334;;174560350;174560341
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;6;13:27:26;2023-04-03 13:49:05;21,65;;174560341;174560013
U8;805;I;25;12:00:00 - 12:29:59;03/04/2023;6;13:49:05;2023-04-03 13:55:16;6,183333333333334;;174560013;174560357
U8;805;I;26;12:30:00 - 12:59:59;03/04/2023;0;12:30:13;2023-04-03 12:39:38;9,416666666666666;;174560357;174560922
U8;805;I;26;12:30:00 - 12:59:59;03/04/2023;0;12:39:38;2023-04-03 12:43:36;3,966666666666667;;174560922;174560334
U8;805;I;26;12:30:00 - 12:59:59;03/04/2023;0;12:43:36;2023-04-03 12:52:33;8,95;;174560334;174560136
