unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;816;R;;STHC54;12;1;0;0_first;07/12/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXP86;48;0;2,071297333333333;0_last;07/12/2023;Laboral;23:51:05;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHR36;12;1;0;0_first;07/12/2023;Laboral;05:32:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;;48;0;30;0_last;07/12/2023;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHL95;12;1;0;0_first;07/12/2023;Laboral;05:33:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;LXDJ24;48;1;0;0_last;07/12/2023;Laboral;23:50:35;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHC51;12;0;12,587964000000001;0_first;07/12/2023;Laboral;05:46:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHR72;46;1;0;0_last;07/12/2023;Laboral;22:41:46;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHP97;12;1;0;0_first;07/12/2023;Laboral;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;LXDJ10;46;1;0;0_last;07/12/2023;Laboral;22:40:52;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP66;11;1;0;0_first;07/12/2023;Laboral;05:11:08;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP75;48;1;0;0_last;07/12/2023;Laboral;23:42:21;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXP87;11;1;0;0_first;07/12/2023;Laboral;05:11:04;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXP69;48;1;0;0_last;07/12/2023;Laboral;23:44:59;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS47;11;1;0;0_first;07/12/2023;Laboral;05:10:19;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;;48;0;30;0_last;07/12/2023;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHR60;12;1;0;0_first;07/12/2023;Laboral;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHF82;47;1;0;0_last;07/12/2023;Laboral;23:00:28;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHB62;12;1;0;0_first;07/12/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHL27;47;1;0;0_last;07/12/2023;Laboral;23:13:19;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;108;None;None;0_first;08/12/2023;Domingo;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;I;;;144;None;None;0_last;08/12/2023;Domingo;23:41:49;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;R;;;108;None;None;0_first;08/12/2023;Domingo;05:34:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;R;;;144;None;None;0_last;08/12/2023;Domingo;23:40:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;I;;;108;None;None;0_first;08/12/2023;Domingo;05:50:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;I;;;144;None;None;0_last;08/12/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;R;;;108;None;None;0_first;08/12/2023;Domingo;05:30:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;R;;;144;None;None;0_last;08/12/2023;Domingo;23:32:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;841;I;;SJPD95;108;1;0;0_first;08/12/2023;Domingo;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;144;0;30;0_last;08/12/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD95;109;0;6,304630666666666;0_first;08/12/2023;Domingo;06:10:19;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD93;98;1;0;0_last;08/12/2023;Domingo;00:32:31;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SPZX55;108;1;0;0_first;08/12/2023;Domingo;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHD65;144;0;5,321297333333334;0_last;08/12/2023;Domingo;23:49:20;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW30;108;1;0;0_first;08/12/2023;Domingo;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SJPD73;144;1;0;0_last;08/12/2023;Domingo;23:40:11;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY33;108;1;0;0_first;08/12/2023;Domingo;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY33;144;1;0;0_last;08/12/2023;Domingo;23:31:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHD47;108;0;0,9712973333333332;0_first;08/12/2023;Domingo;05:34:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHF91;144;1;0;0_last;08/12/2023;Domingo;23:31:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SPZX51;108;1;0;0_first;08/12/2023;Domingo;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY49;144;0;2,2546306666666664;0_last;08/12/2023;Domingo;23:36:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHF92;108;1;0;0_first;08/12/2023;Domingo;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG70;142;0;0,23796399999999984;0_last;08/12/2023;Domingo;22:34:15;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG40;108;0;0,23796399999999984;0_first;08/12/2023;Domingo;05:34:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;LDJP72;142;1;0;0_last;08/12/2023;Domingo;22:29:02;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG73;108;1;0;0_first;08/12/2023;Domingo;05:33:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;LDJV44;144;1;0;0_last;08/12/2023;Domingo;23:43:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SPZX34;108;1;0;0_first;08/12/2023;Domingo;05:30:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SPZX39;144;1;0;0_last;08/12/2023;Domingo;23:31:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG47;108;1;0;0_first;08/12/2023;Domingo;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG89;144;1;0;0_last;08/12/2023;Domingo;23:30:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW42;143;1;0;0_first;08/12/2023;Domingo;23:01:18;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW41;112;1;0;0_last;08/12/2023;Domingo;07:32:38;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SKHG47;142;1;0;0_first;08/12/2023;Domingo;22:33:10;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW45;112;1;0;0_last;08/12/2023;Domingo;07:31:41;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHC69;108;1;0;0_first;08/12/2023;Domingo;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHK62;144;0;1,604630666666666;0_last;08/12/2023;Domingo;23:35:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHK62;108;0;0,1379640000000002;0_first;08/12/2023;Domingo;05:34:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH98;99;1;0;0_last;08/12/2023;Domingo;01:02:14;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHF54;108;1;0;0_first;08/12/2023;Domingo;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;;144;0;30;0_last;08/12/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHC54;108;0;16,754630666666664;0_first;08/12/2023;Domingo;05:50:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHJ86;144;1;0;0_last;08/12/2023;Domingo;23:30:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHXF19;108;0;16,971297333333332;0_first;08/12/2023;Domingo;05:50:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHXF45;144;1;0;0_last;08/12/2023;Domingo;23:29:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHXF45;108;1;0;0_first;08/12/2023;Domingo;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;STHK70;144;1;0;0_last;08/12/2023;Domingo;23:30:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHL51;108;1;0;0_first;08/12/2023;Domingo;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHB12;144;0;7,987964;0_last;08/12/2023;Domingo;23:42:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHK12;108;1;0;0_first;08/12/2023;Domingo;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHK20;98;1;0;0_last;08/12/2023;Domingo;00:31:26;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHR80;108;1;0;0_first;08/12/2023;Domingo;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHK12;144;1;0;0_last;08/12/2023;Domingo;23:42:29;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHK53;108;1;0;0_first;08/12/2023;Domingo;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHR36;144;1;0;0_last;08/12/2023;Domingo;23:30:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHR60;108;1;0;0_first;08/12/2023;Domingo;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;SJPC30;144;1;0;0_last;08/12/2023;Domingo;23:31:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHR36;108;1;0;0_first;08/12/2023;Domingo;05:33:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;LXDJ25;144;0;0,47129733333333323;0_last;08/12/2023;Domingo;23:34:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHP52;108;1;0;0_first;08/12/2023;Domingo;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;;144;0;30;0_last;08/12/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;;108;0;30;0_first;08/12/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHB62;144;1;0;0_last;08/12/2023;Domingo;23:31:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHJ86;108;1;0;0_first;08/12/2023;Domingo;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHC54;144;1;0;0_last;08/12/2023;Domingo;23:30:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS45;107;1;0;0_first;08/12/2023;Domingo;05:03:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS57;144;1;0;0_last;08/12/2023;Domingo;23:30:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS49;107;0;15,371297333333333;0_first;08/12/2023;Domingo;05:29:23;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS43;144;1;0;0_last;08/12/2023;Domingo;23:30:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP76;107;1;0;0_first;08/12/2023;Domingo;05:09:57;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS58;144;1;0;0_last;08/12/2023;Domingo;23:30:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHB29;110;1;0;0_first;08/12/2023;Domingo;06:31:50;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;FLXP72;143;0;17,337964;0_last;08/12/2023;Domingo;23:21:21;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHC51;108;1;0;0_first;08/12/2023;Domingo;05:33:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHJ61;143;1;0;0_last;08/12/2023;Domingo;23:01:51;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;60;None;None;0_first;09/12/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;I;;;96;None;None;0_last;09/12/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;R;;;59;None;None;0_first;09/12/2023;Sabado;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;805;R;;;96;None;None;0_last;09/12/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;I;;;60;None;None;0_first;09/12/2023;Sabado;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;I;;;96;None;None;0_last;09/12/2023;Sabado;23:30:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;R;;;60;None;None;0_first;09/12/2023;Sabado;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;812;R;;;96;None;None;0_last;09/12/2023;Sabado;23:30:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;841;I;;LDSW88;59;1;0;0_first;09/12/2023;Sabado;05:01:55;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LFGW33;96;1;0;0_last;09/12/2023;Sabado;23:29:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;60;0;30;0_first;09/12/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD93;50;1;0;0_last;09/12/2023;Sabado;00:32:11;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG59;60;1;0;0_first;09/12/2023;Sabado;05:33:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;50;0;30;0_last;09/12/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LJDL48;59;0;1,187964;0_first;09/12/2023;Sabado;05:05:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;STHD47;94;1;0;0_last;09/12/2023;Sabado;22:40:32;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;60;1;0;0_first;09/12/2023;Sabado;05:32:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY50;94;1;0;0_last;09/12/2023;Sabado;22:30:42;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SJTD65;60;0;3,687964;0_first;09/12/2023;Sabado;05:37:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY38;96;1;0;0_last;09/12/2023;Sabado;23:41:21;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SJTD57;60;1;0;0_first;09/12/2023;Sabado;05:32:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG59;96;1;0;0_last;09/12/2023;Sabado;23:41:35;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;;60;None;None;0_first;09/12/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;820;I;;;94;None;None;0_last;09/12/2023;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;824;I;;SKHG89;60;0;0,27129733333333306;0_first;09/12/2023;Sabado;05:34:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD62;94;0;3,187964;0_last;09/12/2023;Sabado;22:37:12;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG92;60;0;2,3046306666666663;0_first;09/12/2023;Sabado;05:36:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;LDJP73;96;0;1,2212973333333332;0_last;09/12/2023;Sabado;23:45:14;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;STHD72;60;1;0;0_first;09/12/2023;Sabado;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;STHF35;94;1;0;0_last;09/12/2023;Sabado;22:32:43;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;STHF62;60;1;0;0_first;09/12/2023;Sabado;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW34;94;1;0;0_last;09/12/2023;Sabado;22:33:04;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SPZX51;95;1;0;0_first;09/12/2023;Sabado;23:00:35;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH97;62;1;0;0_last;09/12/2023;Sabado;06:32:45;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW49;94;1;0;0_first;09/12/2023;Sabado;22:32:06;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW42;62;1;0;0_last;09/12/2023;Sabado;06:31:51;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHL11;60;1;0;0_first;09/12/2023;Sabado;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ25;96;1;0;0_last;09/12/2023;Sabado;23:30:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHL51;60;1;0;0_first;09/12/2023;Sabado;05:33:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHK62;51;0;1,3712973333333336;0_last;09/12/2023;Sabado;01:05:23;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHC69;60;1;0;0_first;09/12/2023;Sabado;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHF84;94;1;0;0_last;09/12/2023;Sabado;22:41:00;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHR18;60;1;0;0_first;09/12/2023;Sabado;05:30:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;;94;0;30;0_last;09/12/2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHXF45;60;0;17,65463066666667;0_first;09/12/2023;Sabado;05:51:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;96;0;30;0_last;09/12/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY35;60;1;0;0_first;09/12/2023;Sabado;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;96;0;30;0_last;09/12/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK13;60;0;17,687964;0_first;09/12/2023;Sabado;05:51:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHR18;96;1;0;0_last;09/12/2023;Sabado;23:30:42;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;;60;None;None;0_first;09/12/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;813;I;;;96;None;None;0_last;09/12/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;816;I;;STHJ86;60;1;0;0_first;09/12/2023;Sabado;05:32:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXP73;96;1;0;0_last;09/12/2023;Sabado;23:32:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHJ89;60;1;0;0_first;09/12/2023;Sabado;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHJ74;96;1;0;0_last;09/12/2023;Sabado;23:31:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHK12;60;1;0;0_first;09/12/2023;Sabado;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHF31;96;1;0;0_last;09/12/2023;Sabado;23:50:31;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHK10;60;0;5,921297333333333;0_first;09/12/2023;Sabado;05:39:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHC69;96;1;0;0_last;09/12/2023;Sabado;23:52:10;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHK20;60;1;0;0_first;09/12/2023;Sabado;05:33:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHB36;94;1;0;0_last;09/12/2023;Sabado;22:31:51;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
