unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;812;R;35;17:00:00 - 17:29:59;15/06/2023;4;17:23:32;2023-06-15 17:38:34;15,033333333333333;;178810625;178810874
U8;812;R;35;17:00:00 - 17:29:59;15/06/2023;4;17:38:34;2023-06-15 17:46:31;7,95;;178810874;178810673
U8;812;R;35;17:00:00 - 17:29:59;15/06/2023;4;17:46:31;2023-06-15 17:58:19;11,8;;178810673;178810772
U8;812;R;35;17:00:00 - 17:29:59;15/06/2023;5;17:23:32;2023-06-15 17:38:34;15,033333333333333;;178810625;178810874
U8;812;R;35;17:00:00 - 17:29:59;15/06/2023;5;17:38:34;2023-06-15 17:46:31;7,95;;178810874;178810673
U8;812;R;35;17:00:00 - 17:29:59;15/06/2023;5;17:46:31;2023-06-15 17:58:19;11,8;;178810673;178810772
U8;812;R;35;17:00:00 - 17:29:59;15/06/2023;6;18:12:03;2023-06-15 18:41:05;29,033333333333335;;178810625;178810874
U8;812;R;35;17:00:00 - 17:29:59;15/06/2023;6;18:41:05;2023-06-15 18:41:32;0,45;;178810874;178810673
U8;812;R;35;17:00:00 - 17:29:59;15/06/2023;6;18:41:32;2023-06-15 18:56:50;15,3;;178810673;178810772
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;0;17:31:49;2023-06-15 17:41:24;9,583333333333334;;178810772;178810853
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;0;17:41:24;2023-06-15 17:51:15;9,85;;178810853;178810992
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;0;17:51:15;2023-06-15 18:00:32;9,283333333333333;;178810992;178808583
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;1;17:58:19;2023-06-15 18:12:24;14,083333333333334;;178810772;178810853
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;1;18:12:24;2023-06-15 18:18:46;6,366666666666666;;178810853;178810992
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;1;18:18:46;2023-06-15 18:22:33;3,783333333333333;;178810992;178808583
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;2;17:58:19;2023-06-15 18:12:24;14,083333333333334;;178810772;178810853
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;2;18:12:24;2023-06-15 18:18:46;6,366666666666666;;178810853;178810992
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;2;18:18:46;2023-06-15 18:22:33;3,783333333333333;;178810992;178808583
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;3;17:58:19;2023-06-15 18:12:24;14,083333333333334;;178810772;178810853
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;3;18:12:24;2023-06-15 18:18:46;6,366666666666666;;178810853;178810992
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;3;18:18:46;2023-06-15 18:22:33;3,783333333333333;;178810992;178808583
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;4;17:58:19;2023-06-15 18:12:24;14,083333333333334;;178810772;178810853
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;4;18:12:24;2023-06-15 18:18:46;6,366666666666666;;178810853;178810992
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;4;18:18:46;2023-06-15 18:22:33;3,783333333333333;;178810992;178808583
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;5;17:58:19;2023-06-15 18:12:24;14,083333333333334;;178810772;178810853
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;5;18:12:24;2023-06-15 18:18:46;6,366666666666666;;178810853;178810992
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;5;18:18:46;2023-06-15 18:22:33;3,783333333333333;;178810992;178808583
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;6;18:56:50;2023-06-15 19:15:34;18,733333333333334;;178810772;178808583
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;6;19:15:34;2023-06-15 19:22:55;7,35;;178808583;178810853
U8;812;R;36;17:30:00 - 17:59:59;15/06/2023;6;19:22:55;2023-06-15 19:25:16;2,35;;178810853;178810992
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;0;18:00:32;2023-06-15 18:12:29;11,95;;178808583;178810809
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;0;18:12:29;2023-06-15 18:22:13;9,733333333333333;;178810809;178811059
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;0;18:22:13;2023-06-15 18:31:21;9,133333333333333;;178811059;178810639
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;1;18:22:33;2023-06-15 18:42:29;19,933333333333334;;178808583;178810809
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;1;18:42:29;2023-06-15 18:46:44;4,25;;178810809;178811059
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;1;18:46:44;2023-06-15 18:56:51;10,116666666666667;;178811059;178810639
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;2;18:22:33;2023-06-15 18:42:29;19,933333333333334;;178808583;178810809
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;2;18:42:29;2023-06-15 18:46:44;4,25;;178810809;178811059
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;2;18:46:44;2023-06-15 18:56:51;10,116666666666667;;178811059;178810639
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;3;18:22:33;2023-06-15 18:42:29;19,933333333333334;;178808583;178810809
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;3;18:42:29;2023-06-15 18:46:44;4,25;;178810809;178811059
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;3;18:46:44;2023-06-15 18:56:51;10,116666666666667;;178811059;178810639
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;4;18:22:33;2023-06-15 18:42:29;19,933333333333334;;178808583;178810809
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;4;18:42:29;2023-06-15 18:46:44;4,25;;178810809;178811059
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;4;18:46:44;2023-06-15 18:56:51;10,116666666666667;;178811059;178810639
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;5;18:22:33;2023-06-15 18:42:29;19,933333333333334;;178808583;178810809
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;5;18:42:29;2023-06-15 18:46:44;4,25;;178810809;178811059
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;5;18:46:44;2023-06-15 18:56:51;10,116666666666667;;178811059;178810639
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;6;19:25:16;2023-06-15 19:48:30;23,233333333333334;;178810992;178810809
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;6;19:48:30;2023-06-15 19:49:45;1,25;;178810809;178811059
U8;812;R;37;18:00:00 - 18:29:59;15/06/2023;6;19:49:45;2023-06-15 19:58:52;9,116666666666667;;178811059;178810639
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;0;18:31:21;2023-06-15 18:42:41;11,333333333333334;;178810639;178810803
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;0;18:42:41;2023-06-15 18:52:28;9,783333333333333;;178810803;178810467
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;0;18:52:28;2023-06-15 19:01:35;9,116666666666667;;178810467;178810789
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;1;18:56:51;2023-06-15 19:08:41;11,833333333333334;;178810639;178810803
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;1;19:08:41;2023-06-15 19:22:28;13,783333333333333;;178810803;178810467
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;1;19:22:28;2023-06-15 19:24:36;2,1333333333333333;;178810467;178810789
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;2;18:56:51;2023-06-15 19:08:41;11,833333333333334;;178810639;178810803
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;2;19:08:41;2023-06-15 19:22:28;13,783333333333333;;178810803;178810467
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;2;19:22:28;2023-06-15 19:24:36;2,1333333333333333;;178810467;178810789
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;3;18:56:51;2023-06-15 19:08:41;11,833333333333334;;178810639;178810803
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;3;19:08:41;2023-06-15 19:22:28;13,783333333333333;;178810803;178810467
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;3;19:22:28;2023-06-15 19:24:36;2,1333333333333333;;178810467;178810789
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;4;18:56:51;2023-06-15 19:08:41;11,833333333333334;;178810639;178810803
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;4;19:08:41;2023-06-15 19:22:28;13,783333333333333;;178810803;178810467
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;4;19:22:28;2023-06-15 19:24:36;2,1333333333333333;;178810467;178810789
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;5;18:56:51;2023-06-15 19:08:41;11,833333333333334;;178810639;178810803
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;5;19:08:41;2023-06-15 19:22:28;13,783333333333333;;178810803;178810467
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;5;19:22:28;2023-06-15 19:24:36;2,1333333333333333;;178810467;178810789
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;6;19:58:52;2023-06-15 20:07:42;8,833333333333334;;178810639;178810803
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;6;20:07:42;2023-06-15 20:20:59;13,283333333333333;;178810803;178810467
U8;812;R;38;18:30:00 - 18:59:59;15/06/2023;6;20:20:59;2023-06-15 20:21:07;0,13333333333333333;;178810467;178810789
U8;812;R;39;19:00:00 - 19:29:59;15/06/2023;0;19:01:35;2023-06-15 19:37:57;36,36666666666667;;178810789;178810842
U8;812;R;39;19:00:00 - 19:29:59;15/06/2023;1;19:24:36;2023-06-15 20:02:27;37,85;;178810789;178810842
U8;812;R;39;19:00:00 - 19:29:59;15/06/2023;2;19:24:36;2023-06-15 20:02:27;37,85;;178810789;178810842
U8;812;R;39;19:00:00 - 19:29:59;15/06/2023;3;19:24:36;2023-06-15 20:02:27;37,85;;178810789;178810842
U8;812;R;39;19:00:00 - 19:29:59;15/06/2023;4;19:24:36;2023-06-15 20:02:27;37,85;;178810789;178810842
U8;812;R;39;19:00:00 - 19:29:59;15/06/2023;5;19:24:36;2023-06-15 20:02:27;37,85;;178810789;178810842
U8;812;R;39;19:00:00 - 19:29:59;15/06/2023;6;20:21:07;2023-06-15 20:48:38;27,516666666666666;;178810789;178810796
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;0;19:37:57;2023-06-15 19:40:37;2,6666666666666665;;178810842;178810796
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;0;19:40:37;2023-06-15 19:48:32;7,916666666666667;;178810796;178811140
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;0;19:48:32;2023-06-15 20:00:59;12,45;;178811140;178810765
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;1;20:02:27;2023-06-15 20:02:37;0,16666666666666666;;178810842;178810796
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;1;20:02:37;2023-06-15 20:14:32;11,916666666666666;;178810796;178811140
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;1;20:14:32;2023-06-15 20:24:30;9,966666666666667;;178811140;178810765
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;2;20:02:27;2023-06-15 20:02:37;0,16666666666666666;;178810842;178810796
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;2;20:02:37;2023-06-15 20:14:32;11,916666666666666;;178810796;178811140
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;2;20:14:32;2023-06-15 20:24:30;9,966666666666667;;178811140;178810765
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;3;20:02:27;2023-06-15 20:02:37;0,16666666666666666;;178810842;178810796
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;3;20:02:37;2023-06-15 20:14:32;11,916666666666666;;178810796;178811140
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;3;20:14:32;2023-06-15 20:24:30;9,966666666666667;;178811140;178810765
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;4;20:02:27;2023-06-15 20:02:37;0,16666666666666666;;178810842;178810796
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;4;20:02:37;2023-06-15 20:14:32;11,916666666666666;;178810796;178811140
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;4;20:14:32;2023-06-15 20:24:30;9,966666666666667;;178811140;178810765
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;5;20:02:27;2023-06-15 20:02:37;0,16666666666666666;;178810842;178810796
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;5;20:02:37;2023-06-15 20:14:32;11,916666666666666;;178810796;178811140
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;5;20:14:32;2023-06-15 20:24:30;9,966666666666667;;178811140;178810765
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;6;20:48:38;2023-06-15 20:49:59;1,35;;178810796;178810842
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;6;20:49:59;2023-06-15 20:59:03;9,066666666666666;;178810842;178811140
U8;812;R;40;19:30:00 - 19:59:59;15/06/2023;6;20:59:03;2023-06-15 21:05:00;5,95;;178811140;178810765
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;0;20:00:59;2023-06-15 20:13:07;12,133333333333333;;178810765;178810654
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;0;20:13:07;2023-06-15 20:24:47;11,666666666666666;;178810654;178810501
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;0;20:24:47;2023-06-15 20:37:00;12,216666666666667;;178810501;178810756
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;1;20:24:30;2023-06-15 20:38:37;14,116666666666667;;178810765;178810654
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;1;20:38:37;2023-06-15 20:48:17;9,666666666666666;;178810654;178810501
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;1;20:48:17;2023-06-15 20:56:22;8,083333333333334;;178810501;77414
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;2;20:24:30;2023-06-15 20:38:37;14,116666666666667;;178810765;178810654
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;2;20:38:37;2023-06-15 20:48:17;9,666666666666666;;178810654;178810501
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;2;20:48:17;2023-06-15 20:56:22;8,083333333333334;;178810501;77414
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;3;20:24:30;2023-06-15 20:38:37;14,116666666666667;;178810765;178810654
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;3;20:38:37;2023-06-15 20:48:17;9,666666666666666;;178810654;178810501
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;3;20:48:17;2023-06-15 20:56:22;8,083333333333334;;178810501;77414
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;4;20:24:30;2023-06-15 20:38:37;14,116666666666667;;178810765;178810654
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;4;20:38:37;2023-06-15 20:48:17;9,666666666666666;;178810654;178810501
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;4;20:48:17;2023-06-15 20:56:22;8,083333333333334;;178810501;77414
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;5;20:24:30;2023-06-15 20:38:37;14,116666666666667;;178810765;178810654
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;5;20:38:37;2023-06-15 20:48:17;9,666666666666666;;178810654;178810501
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;5;20:48:17;2023-06-15 20:56:22;8,083333333333334;;178810501;77414
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;6;21:05:00;2023-06-15 21:13:52;8,866666666666667;;178810765;77414
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;6;21:13:52;2023-06-15 21:22:17;8,416666666666666;;77414;178810501
U8;812;R;41;20:00:00 - 20:29:59;15/06/2023;6;21:22:17;2023-06-15 21:24:38;2,35;;178810501;178810654
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;0;20:37:00;2023-06-15 20:46:22;9,366666666666667;;178810756;77414
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;0;20:46:22;2023-06-15 20:49:17;2,9166666666666665;;77414;178811114
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;0;20:49:17;2023-06-15 20:58:13;8,933333333333334;;178811114;178809279
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;1;20:56:22;2023-06-15 21:00:31;4,15;;77414;178810756
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;1;21:00:31;2023-06-15 21:10:47;10,266666666666667;;178810756;178811114
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;1;21:10:47;2023-06-15 21:21:33;10,766666666666667;;178811114;178810573
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;2;20:56:22;2023-06-15 21:00:31;4,15;;77414;178810756
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;2;21:00:31;2023-06-15 21:10:47;10,266666666666667;;178810756;178811114
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;2;21:10:47;2023-06-15 21:21:33;10,766666666666667;;178811114;178810573
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;3;20:56:22;2023-06-15 21:00:31;4,15;;77414;178810756
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;3;21:00:31;2023-06-15 21:10:47;10,266666666666667;;178810756;178811114
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;3;21:10:47;2023-06-15 21:21:33;10,766666666666667;;178811114;178810573
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;4;20:56:22;2023-06-15 21:00:31;4,15;;77414;178810756
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;4;21:00:31;2023-06-15 21:10:47;10,266666666666667;;178810756;178811114
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;4;21:10:47;2023-06-15 21:21:33;10,766666666666667;;178811114;178810573
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;5;20:56:22;2023-06-15 21:00:31;4,15;;77414;178810756
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;5;21:00:31;2023-06-15 21:10:47;10,266666666666667;;178810756;178811114
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;5;21:10:47;2023-06-15 21:21:33;10,766666666666667;;178811114;178810573
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;6;21:24:38;2023-06-15 21:41:01;16,383333333333333;;178810654;178810756
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;6;21:41:01;2023-06-15 21:52:48;11,783333333333333;;178810756;178811114
U8;812;R;42;20:30:00 - 20:59:59;15/06/2023;6;21:52:48;2023-06-15 21:58:04;5,266666666666667;;178811114;178810573
U8;812;R;43;21:00:00 - 21:29:59;15/06/2023;0;20:58:13;2023-06-15 21:01:33;3,3333333333333335;;178809279;178810573
U8;812;R;43;21:00:00 - 21:29:59;15/06/2023;0;21:01:33;2023-06-15 21:30:18;28,75;;178810573;178810675
U8;812;R;43;21:00:00 - 21:29:59;15/06/2023;1;21:21:33;2023-06-15 21:23:14;1,6833333333333333;;178810573;178809279
U8;812;R;43;21:00:00 - 21:29:59;15/06/2023;1;21:23:14;2023-06-15 21:49:48;26,566666666666666;;178809279;178810675
U8;812;R;43;21:00:00 - 21:29:59;15/06/2023;2;21:21:33;2023-06-15 21:23:14;1,6833333333333333;;178810573;178809279
U8;812;R;43;21:00:00 - 21:29:59;15/06/2023;2;21:23:14;2023-06-15 21:49:48;26,566666666666666;;178809279;178810675
U8;812;R;43;21:00:00 - 21:29:59;15/06/2023;3;21:21:33;2023-06-15 21:23:14;1,6833333333333333;;178810573;178809279
U8;812;R;43;21:00:00 - 21:29:59;15/06/2023;3;21:23:14;2023-06-15 21:49:48;26,566666666666666;;178809279;178810675
U8;812;R;43;21:00:00 - 21:29:59;15/06/2023;4;21:21:33;2023-06-15 21:23:14;1,6833333333333333;;178810573;178809279
U8;812;R;43;21:00:00 - 21:29:59;15/06/2023;4;21:23:14;2023-06-15 21:49:48;26,566666666666666;;178809279;178810675
U8;812;R;43;21:00:00 - 21:29:59;15/06/2023;5;21:21:33;2023-06-15 21:23:14;1,6833333333333333;;178810573;178809279
U8;812;R;43;21:00:00 - 21:29:59;15/06/2023;5;21:23:14;2023-06-15 21:49:48;26,566666666666666;;178809279;178810675
U8;812;R;43;21:00:00 - 21:29:59;15/06/2023;6;21:58:04;2023-06-15 22:05:14;7,166666666666667;;178810573;178809279
U8;812;R;43;21:00:00 - 21:29:59;15/06/2023;6;22:05:14;2023-06-15 22:19:49;14,583333333333334;;178809279;178810675
U8;812;R;44;21:30:00 - 21:59:59;15/06/2023;0;21:30:18;2023-06-15 21:47:04;16,766666666666666;;178810675;178809302
U8;812;R;44;21:30:00 - 21:59:59;15/06/2023;0;21:47:04;2023-06-15 22:01:25;14,35;;178809302;178810641
U8;812;R;44;21:30:00 - 21:59:59;15/06/2023;1;21:49:48;2023-06-15 22:08:05;18,283333333333335;;178810675;178809302
U8;812;R;44;21:30:00 - 21:59:59;15/06/2023;1;22:08:05;2023-06-15 22:20:55;12,833333333333334;;178809302;178810641
U8;812;R;44;21:30:00 - 21:59:59;15/06/2023;2;21:49:48;2023-06-15 22:08:05;18,283333333333335;;178810675;178809302
U8;812;R;44;21:30:00 - 21:59:59;15/06/2023;2;22:08:05;2023-06-15 22:20:55;12,833333333333334;;178809302;178810641
U8;812;R;44;21:30:00 - 21:59:59;15/06/2023;3;21:49:48;2023-06-15 22:08:05;18,283333333333335;;178810675;178809302
U8;812;R;44;21:30:00 - 21:59:59;15/06/2023;3;22:08:05;2023-06-15 22:20:55;12,833333333333334;;178809302;178810641
U8;812;R;44;21:30:00 - 21:59:59;15/06/2023;4;21:49:48;2023-06-15 22:08:05;18,283333333333335;;178810675;178809302
U8;812;R;44;21:30:00 - 21:59:59;15/06/2023;4;22:08:05;2023-06-15 22:20:55;12,833333333333334;;178809302;178810641
U8;812;R;44;21:30:00 - 21:59:59;15/06/2023;5;21:49:48;2023-06-15 22:08:05;18,283333333333335;;178810675;178809302
U8;812;R;44;21:30:00 - 21:59:59;15/06/2023;5;22:08:05;2023-06-15 22:20:55;12,833333333333334;;178809302;178810641
U8;812;R;44;21:30:00 - 21:59:59;15/06/2023;6;22:19:49;2023-06-15 22:49:07;29,3;;178810675;178809302
U8;812;R;44;21:30:00 - 21:59:59;15/06/2023;6;22:49:07;2023-06-15 22:51:55;2,8;;178809302;178810641
U8;812;R;45;22:00:00 - 22:29:59;15/06/2023;0;22:01:25;2023-06-15 22:21:18;19,883333333333333;;178810641;178811061
U8;812;R;45;22:00:00 - 22:29:59;15/06/2023;0;22:21:18;2023-06-15 22:40:37;19,316666666666666;;178811061;178810811
U8;812;R;45;22:00:00 - 22:29:59;15/06/2023;1;22:20:55;2023-06-15 22:39:48;18,883333333333333;;178810641;178811061
U8;812;R;45;22:00:00 - 22:29:59;15/06/2023;1;22:39:48;2023-06-15 23:02:38;22,833333333333332;;178811061;178810811
U8;812;R;45;22:00:00 - 22:29:59;15/06/2023;2;22:20:55;2023-06-15 22:39:48;18,883333333333333;;178810641;178811061
U8;812;R;45;22:00:00 - 22:29:59;15/06/2023;2;22:39:48;2023-06-15 23:02:38;22,833333333333332;;178811061;178810811
U8;812;R;45;22:00:00 - 22:29:59;15/06/2023;3;22:20:55;2023-06-15 22:39:48;18,883333333333333;;178810641;178811061
U8;812;R;45;22:00:00 - 22:29:59;15/06/2023;3;22:39:48;2023-06-15 23:02:38;22,833333333333332;;178811061;178810811
U8;812;R;45;22:00:00 - 22:29:59;15/06/2023;4;22:20:55;2023-06-15 22:39:48;18,883333333333333;;178810641;178811061
U8;812;R;45;22:00:00 - 22:29:59;15/06/2023;4;22:39:48;2023-06-15 23:02:38;22,833333333333332;;178811061;178810811
U8;812;R;45;22:00:00 - 22:29:59;15/06/2023;5;22:20:55;2023-06-15 22:39:48;18,883333333333333;;178810641;178811061
U8;812;R;45;22:00:00 - 22:29:59;15/06/2023;5;22:39:48;2023-06-15 23:02:38;22,833333333333332;;178811061;178810811
U8;812;R;45;22:00:00 - 22:29:59;15/06/2023;6;22:51:55;2023-06-15 23:18:19;26,4;;178810641;178811061
U8;812;R;45;22:00:00 - 22:29:59;15/06/2023;6;23:18:19;2023-06-15 23:34:38;16,316666666666666;;178811061;178810811
U8;812;R;46;22:30:00 - 22:59:59;15/06/2023;0;22:40:37;2023-06-15 23:01:06;20,483333333333334;;178810811;178810469
U8;812;R;46;22:30:00 - 22:59:59;15/06/2023;1;23:02:38;2023-06-15 23:18:06;15,466666666666667;;178810811;178810469
U8;812;R;46;22:30:00 - 22:59:59;15/06/2023;2;23:02:38;2023-06-15 23:18:06;15,466666666666667;;178810811;178810469
U8;812;R;46;22:30:00 - 22:59:59;15/06/2023;3;23:02:38;2023-06-15 23:18:06;15,466666666666667;;178810811;178810469
U8;812;R;46;22:30:00 - 22:59:59;15/06/2023;4;23:02:38;2023-06-15 23:18:06;15,466666666666667;;178810811;178810469
U8;812;R;46;22:30:00 - 22:59:59;15/06/2023;5;23:02:38;2023-06-15 23:18:06;15,466666666666667;;178810811;178810469
U8;812;R;46;22:30:00 - 22:59:59;15/06/2023;6;23:34:38;2023-06-15 23:42:17;7,65;;178810811;77415
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;0;23:01:06;2023-06-15 23:11:45;10,65;;178810469;77415
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;0;23:11:45;2023-06-15 23:21:15;9,5;;77415;178810649
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;0;23:21:15;2023-06-15 23:41:02;19,783333333333335;;178810649;178810844
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;1;23:18:06;2023-06-15 23:21:45;3,65;;178810469;77415
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;1;23:21:45;2023-06-15 23:34:46;13,016666666666667;;77415;178810649
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;1;23:34:46;2023-06-15 23:57:32;22,766666666666666;;178810649;178810844
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;2;23:18:06;2023-06-15 23:21:45;3,65;;178810469;77415
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;2;23:21:45;2023-06-15 23:34:46;13,016666666666667;;77415;178810649
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;2;23:34:46;2023-06-15 23:57:32;22,766666666666666;;178810649;178810844
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;3;23:18:06;2023-06-15 23:21:45;3,65;;178810469;77415
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;3;23:21:45;2023-06-15 23:34:46;13,016666666666667;;77415;178810649
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;3;23:34:46;2023-06-15 23:57:32;22,766666666666666;;178810649;178810844
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;4;23:18:06;2023-06-15 23:21:45;3,65;;178810469;77415
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;4;23:21:45;2023-06-15 23:34:46;13,016666666666667;;77415;178810649
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;4;23:34:46;2023-06-15 23:57:32;22,766666666666666;;178810649;178810844
U8;812;R;47;23:00:00 - 23:29:59;15/06/2023;5;23:18:06;2023-06-15 23:21:45;3,65;;178810469;77415
