unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T803;I;SJPC45;10/08/2023 22:01:34;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/08/2023 23:44:05;;Si;0
U8;T803;I;SJPC49;10/08/2023 22:16:00;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/08/2023 23:44:31;;Si;0
U8;T803;I;LDJW46;10/08/2023 22:33:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/08/2023 23:48:38;;Si;0
U8;T803;I;LDJW37;10/08/2023 22:46:59;Laboral, Laboral 22:30, 22:30:00, 22:59:59;11/08/2023 00:11:30;;Si;0
U8;T803;I;LXDH97;10/08/2023 22:48:57;Laboral, Laboral 22:30, 22:30:00, 22:59:59;11/08/2023 01:35:58;;Si;0
U8;T805;I;SHXF25;10/08/2023 05:02:28;Laboral, Laboral 05:00, 05:00:00, 05:29:59;10/08/2023 06:07:29;;Si;0
U8;T805;I;SJPC50;10/08/2023 05:15:34;Laboral, Laboral 05:00, 05:00:00, 05:29:59;10/08/2023 06:28:05;;Si;0
U8;T805;I;SJPC48;10/08/2023 05:30:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/08/2023 06:47:13;;Si;0
U8;T805;I;SJPC37;10/08/2023 05:40:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/08/2023 07:07:37;;Si;0
U8;T805;I;SJPC52;10/08/2023 05:43:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/08/2023 07:00:43;;Si;0
U8;T805;I;SJPC41;10/08/2023 05:48:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/08/2023 07:12:47;;Si;0
U8;T805;I;SJPD73;10/08/2023 05:55:33;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/08/2023 07:25:36;;Si;0
U8;T805;I;SJPC49;10/08/2023 05:59:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/08/2023 07:15:43;;Si;0
U8;T805;I;SJPC45;10/08/2023 06:05:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 07:23:46;;Si;0
U8;T805;I;SHCY18;10/08/2023 06:10:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 07:06:46;;Si;0
U8;T805;I;LDJW30;10/08/2023 06:12:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 07:43:09;;Si;0
U8;T805;I;LDJW46;10/08/2023 06:17:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 07:40:07;;Si;0
U8;T805;I;SJPC38;10/08/2023 06:20:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 07:43:58;;Si;0
U8;T805;I;LDJW31;10/08/2023 06:25:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 08:13:20;;Si;0
U8;T805;I;SHXC20;10/08/2023 06:54:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/08/2023 09:02:58;;Si;0
U8;T805;I;SJPD99;10/08/2023 06:59:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/08/2023 08:53:38;;Si;0
U8;T805;I;SHXF26;10/08/2023 07:04:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/08/2023 08:52:25;;Si;0
U8;T805;I;SJPD94;10/08/2023 07:14:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/08/2023 09:18:04;;Si;0
U8;T805;I;SHXF24;10/08/2023 07:17:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/08/2023 09:20:25;;Si;0
U8;T805;I;SJPC66;10/08/2023 07:39:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/08/2023 09:29:46;;Si;0
U8;T805;I;SHXG32;10/08/2023 07:44:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/08/2023 09:32:45;;Si;0
U8;T805;I;SHXD76;10/08/2023 08:07:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/08/2023 09:42:21;;Si;0
U8;T805;I;SHXD78;10/08/2023 08:21:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/08/2023 09:41:37;;Si;0
U8;T805;I;SJPD92;10/08/2023 08:27:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/08/2023 09:56:31;;Si;0
U8;T805;I;SJPC50;10/08/2023 08:29:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/08/2023 09:45:38;;Si;0
U8;T805;I;SJPC67;10/08/2023 08:31:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/08/2023 09:50:24;;Si;0
U8;T805;I;SJPC48;10/08/2023 08:45:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/08/2023 10:13:18;;Si;0
U8;T805;I;SJPC44;10/08/2023 08:54:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/08/2023 10:14:41;;Si;0
U8;T805;I;SJPD90;10/08/2023 08:59:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/08/2023 10:18:55;;Si;0
U8;T805;I;SHCY18;10/08/2023 09:07:48;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/08/2023 10:10:19;;Si;0
U8;T805;I;SHXF28;10/08/2023 09:22:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/08/2023 10:49:38;;Si;0
U8;T805;I;SHCY17;10/08/2023 09:28:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/08/2023 10:55:34;;Si;0
U8;T805;I;SJPC37;10/08/2023 09:37:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 11:08:10;;Si;0
U8;T805;I;SJPC41;10/08/2023 09:44:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 11:00:32;;Si;0
U8;T805;I;SJPC45;10/08/2023 09:49:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 11:10:24;;Si;0
U8;T805;I;SJPC49;10/08/2023 09:50:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 11:11:16;;Si;0
U8;T805;I;SJPD73;10/08/2023 09:59:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 11:22:40;;Si;0
U8;T805;I;SJPC38;10/08/2023 10:04:31;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/08/2023 11:24:02;;Si;0
U8;T805;I;LDJW30;10/08/2023 10:16:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/08/2023 11:35:16;;Si;0
U8;T805;I;LDJW31;10/08/2023 10:25:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/08/2023 11:35:26;;Si;0
U8;T805;I;SHXF26;10/08/2023 10:29:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/08/2023 11:40:29;;Si;0
U8;T805;I;SHXF25;10/08/2023 10:40:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/08/2023 12:01:18;;Si;0
U8;T805;I;SJPF88;10/08/2023 10:46:27;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/08/2023 12:09:28;;Si;0
U8;T805;I;SJPC56;10/08/2023 10:51:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/08/2023 12:07:36;;No;Sin transacciones
U8;T805;I;SHXC20;10/08/2023 10:59:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/08/2023 12:24:01;;Si;0
U8;T805;I;SJPD99;10/08/2023 11:08:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/08/2023 12:36:48;;Si;0
U8;T805;I;LXDJ17;10/08/2023 11:19:08;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/08/2023 12:37:09;;Si;0
U8;T805;I;SJPD94;10/08/2023 11:26:36;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/08/2023 12:47:38;;Si;0
U8;T805;I;SHXF24;10/08/2023 11:35:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/08/2023 12:48:30;;Si;0
U8;T805;I;SJPC66;10/08/2023 11:44:49;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/08/2023 12:59:20;;Si;0
U8;T805;I;SHXG32;10/08/2023 11:53:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/08/2023 13:23:19;;Si;0
U8;T805;I;SHXD78;10/08/2023 11:58:08;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/08/2023 13:22:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;Si;0
U8;T805;I;SHXD76;10/08/2023 12:06:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/08/2023 13:27:55;;Si;0
U8;T805;I;LXDJ29;10/08/2023 12:14:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/08/2023 13:37:24;;Si;0
U8;T805;I;LXDH88;10/08/2023 12:21:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/08/2023 13:50:18;;Si;0
U8;T805;I;SJPC67;10/08/2023 12:30:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/08/2023 13:50:53;;Si;0
U8;T805;I;SJPD92;10/08/2023 12:41:30;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/08/2023 14:16:31;;Si;0
U8;T805;I;SHXG30;10/08/2023 12:51:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/08/2023 14:16:20;;Si;0
U8;T805;I;SJPC50;10/08/2023 12:55:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/08/2023 14:18:43;;Si;0
U8;T805;I;SJPC44;10/08/2023 13:00:09;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/08/2023 14:32:41;;Si;0
U8;T805;I;SHXF28;10/08/2023 13:09:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/08/2023 14:28:42;;Si;0
U8;T805;I;SHCY18;10/08/2023 13:17:54;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/08/2023 14:34:55;;Si;0
U8;T805;I;SHCY17;10/08/2023 13:28:37;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/08/2023 14:59:10;;Si;0
U8;T805;I;SJPD90;10/08/2023 13:38:57;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/08/2023 14:57:29;;Si;0
U8;T805;I;SJPC38;10/08/2023 13:54:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/08/2023 15:15:45;;Si;0
U8;T805;I;SJPC37;10/08/2023 14:01:16;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/08/2023 15:22:47;;Si;0
U8;T805;I;SJPC66;10/08/2023 14:08:51;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/08/2023 15:27:22;;Si;0
U8;T805;I;SJPC56;10/08/2023 14:24:09;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/08/2023 15:48:40;;Si;0
U8;T805;I;SHXF26;10/08/2023 14:32:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/08/2023 15:58:53;;Si;0
U8;T805;I;SJPD73;10/08/2023 14:38:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/08/2023 16:03:43;;Si;0
U8;T805;I;SJPC52;10/08/2023 15:00:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/08/2023 16:41:24;;Si;0
U8;T805;I;SJPD94;10/08/2023 15:08:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/08/2023 16:47:42;;Si;0
U8;T805;I;SJPF88;10/08/2023 15:16:32;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/08/2023 16:54:33;;Si;0
U8;T805;I;SJPD99;10/08/2023 15:23:28;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/08/2023 16:58:29;;Si;0
U8;T805;I;SHXF24;10/08/2023 15:30:02;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/08/2023 16:57:33;;Si;0
U8;T805;I;SHXD78;10/08/2023 15:37:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/08/2023 17:11:13;;Si;0
U8;T805;I;SHXG32;10/08/2023 15:45:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/08/2023 17:12:47;;Si;0
U8;T805;I;SHXD76;10/08/2023 15:52:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/08/2023 17:11:29;;Si;0
U8;T805;I;SJPC67;10/08/2023 16:01:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/08/2023 17:42:26;;Si;0
U8;T805;I;SHXG30;10/08/2023 16:08:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/08/2023 17:39:24;;Si;0
U8;T805;I;SJPD92;10/08/2023 16:16:43;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/08/2023 17:54:44;;Si;0
U8;T805;I;SHXF28;10/08/2023 16:23:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/08/2023 17:57:45;;Si;0
U8;T805;I;SJPC44;10/08/2023 16:32:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/08/2023 18:07:51;;Si;0
U8;T805;I;SHCY18;10/08/2023 16:38:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/08/2023 18:09:54;;Si;0
U8;T805;I;SJPC37;10/08/2023 17:08:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/08/2023 19:03:23;;Si;0
U8;T805;I;SJPC38;10/08/2023 17:13:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/08/2023 19:05:21;;Si;0
U8;T805;I;SJPC66;10/08/2023 17:17:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/08/2023 19:02:35;;Si;0
U8;T805;I;SHCY17;10/08/2023 17:30:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/08/2023 19:19:19;;Si;0
U8;T805;I;SJPC56;10/08/2023 17:43:44;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/08/2023 19:30:46;;Si;0
U8;T805;I;SHXG87;10/08/2023 17:44:37;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/08/2023 19:38:11;;Si;0
U8;T805;I;SHXF26;10/08/2023 17:52:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/08/2023 19:29:34;;Si;0
U8;T805;I;SJPC41;10/08/2023 18:04:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/08/2023 20:00:17;;Si;0
U8;T805;I;SJPC52;10/08/2023 18:33:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/08/2023 20:14:28;;Si;0
U8;T805;I;SJPC68;10/08/2023 18:36:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/08/2023 20:09:53;;Si;0
U8;T805;I;SJPD94;10/08/2023 18:38:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/08/2023 20:07:49;;Si;0
U8;T805;I;SHXF24;10/08/2023 18:50:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/08/2023 20:17:08;;Si;0
U8;T805;I;SJPC36;10/08/2023 18:58:49;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/08/2023 20:19:20;;Si;0
U8;T805;I;SJPC35;10/08/2023 19:07:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/08/2023 20:37:20;;Si;0
U8;T805;I;SJPD99;10/08/2023 19:14:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/08/2023 20:36:59;;Si;0
U8;T805;I;SJPD89;10/08/2023 19:17:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/08/2023 20:39:52;;Si;0
U8;T805;I;SHXD78;10/08/2023 19:23:45;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/08/2023 20:44:16;;Si;0
U8;T805;I;SJPF88;10/08/2023 19:31:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/08/2023 20:48:38;;Si;0
U8;T805;I;SJPD90;10/08/2023 19:39:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/08/2023 21:02:48;;Si;0
U8;T805;I;SHXD76;10/08/2023 19:48:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/08/2023 21:09:43;;Si;0
U8;T805;I;SHXG32;10/08/2023 19:59:36;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/08/2023 21:15:37;;Si;0
U8;T805;I;SHXG30;10/08/2023 20:07:19;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/08/2023 21:31:20;;Si;0
U8;T805;I;SJPC67;10/08/2023 20:14:29;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/08/2023 21:22:31;;Si;0
U8;T805;I;SJPD92;10/08/2023 20:24:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/08/2023 21:40:07;;Si;0
U8;T805;I;SJPC44;10/08/2023 20:30:21;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/08/2023 21:44:53;;Si;0
U8;T805;I;SHXF28;10/08/2023 20:42:32;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/08/2023 22:00:03;;Si;0
U8;T805;I;SHXG34;10/08/2023 20:53:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/08/2023 22:10:22;;Si;0
U8;T805;I;SHCY18;10/08/2023 21:01:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/08/2023 22:09:00;;Si;0
U8;T805;I;SJPC38;10/08/2023 21:14:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/08/2023 22:21:26;;Si;0
U8;T805;I;SJPC66;10/08/2023 21:26:08;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/08/2023 22:41:39;;Si;0
U8;T805;I;SHCY17;10/08/2023 21:37:31;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/08/2023 23:00:04;;Si;0
U8;T805;I;SHXF26;10/08/2023 21:47:48;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/08/2023 22:53:48;;Si;0
U8;T805;I;SJPD73;10/08/2023 22:02:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/08/2023 23:03:22;;Si;0
U8;T805;I;SJPC48;10/08/2023 22:18:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/08/2023 23:24:22;;Si;0
U8;T805;I;SJPC56;10/08/2023 22:30:26;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/08/2023 23:25:27;;Si;0
U8;T805;I;SHXG87;10/08/2023 22:46:43;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/08/2023 23:49:14;;Si;0
U8;T805;I;SJPD94;10/08/2023 23:01:10;Laboral, Laboral 23:00, 23:00:00, 23:29:59;11/08/2023 00:01:11;;Si;0
U8;T805;I;SHXF24;10/08/2023 23:15:11;Laboral, Laboral 23:00, 23:00:00, 23:29:59;11/08/2023 00:11:42;;Si;0
U8;T805;I;SJPD99;10/08/2023 23:31:31;Laboral, Laboral 23:30, 23:30:00, 23:59:59;11/08/2023 00:25:02;;Si;0
U8;T805;I;SHXD78;10/08/2023 23:45:19;Laboral, Laboral 23:30, 23:30:00, 23:59:59;11/08/2023 00:42:24;;Si;0
U8;T805;R;SHCY18;10/08/2023 05:00:13;Laboral, Laboral 05:00, 05:00:00, 05:29:59;10/08/2023 05:55:45;;Si;0
U8;T805;R;SJPC38;10/08/2023 05:13:26;Laboral, Laboral 05:00, 05:00:00, 05:29:59;10/08/2023 06:16:27;;Si;0
U8;T805;R;SHXC20;10/08/2023 05:30:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/08/2023 06:49:55;;Si;0
U8;T805;R;SJPD99;10/08/2023 05:35:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/08/2023 06:53:06;;Si;0
U8;T805;R;SHXF26;10/08/2023 05:41:22;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/08/2023 06:55:24;;Si;0
U8;T805;R;SJPD94;10/08/2023 05:48:01;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/08/2023 07:09:32;;Si;0
U8;T805;R;SHXF24;10/08/2023 05:53:22;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/08/2023 07:11:53;;Si;0
U8;T805;R;SJPC66;10/08/2023 06:00:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 07:32:44;;Si;0
U8;T805;R;SHXD76;10/08/2023 06:07:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 07:43:20;;Si;0
U8;T805;R;SHXG32;10/08/2023 06:09:42;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 07:36:14;;Si;0
U8;T805;R;SJPC56;10/08/2023 06:14:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 07:34:31;;Si;0
U8;T805;R;SJPD92;10/08/2023 06:18:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 08:14:17;;Si;0
U8;T805;R;SJPC67;10/08/2023 06:27:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/08/2023 08:12:53;;Si;0
U8;T805;R;SHXD78;10/08/2023 06:36:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/08/2023 08:14:35;;Si;0
U8;T805;R;SJPC50;10/08/2023 06:41:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/08/2023 08:15:36;;Si;0
U8;T805;R;SJPC44;10/08/2023 06:54:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/08/2023 08:40:10;;Si;0
U8;T805;R;SJPC48;10/08/2023 06:55:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/08/2023 08:39:45;;Si;0
U8;T805;R;SHXF28;10/08/2023 07:08:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/08/2023 08:58:07;;Si;0
U8;T805;R;SJPC52;10/08/2023 07:12:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/08/2023 08:57:45;;Si;0
U8;T805;R;SHCY17;10/08/2023 07:16:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/08/2023 09:03:03;;Si;0
U8;T805;R;SHCY18;10/08/2023 07:21:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/08/2023 08:53:48;;Si;0
U8;T805;R;SJPC37;10/08/2023 07:30:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/08/2023 09:30:39;;Si;0
U8;T805;R;SJPC41;10/08/2023 07:35:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/08/2023 09:31:50;;Si;0
U8;T805;R;SJPC49;10/08/2023 07:40:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/08/2023 09:34:15;;Si;0
U8;T805;R;SJPC45;10/08/2023 07:46:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/08/2023 09:38:23;;Si;0
U8;T805;R;SJPD73;10/08/2023 07:52:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/08/2023 09:39:38;;Si;0
U8;T805;R;LDJW46;10/08/2023 07:57:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/08/2023 09:50:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U8;T805;R;LDJW30;10/08/2023 08:04:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/08/2023 09:53:44;;Si;0
U8;T805;R;SJPC38;10/08/2023 08:14:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/08/2023 09:47:00;;Si;0
U8;T805;R;LDJW31;10/08/2023 08:25:50;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/08/2023 10:01:53;;Si;0
U8;T805;R;SHXF25;10/08/2023 08:46:51;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/08/2023 10:21:53;;Si;0
U8;T805;R;SJPF88;10/08/2023 08:59:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/08/2023 10:27:56;;Si;0
U8;T805;R;SHXF26;10/08/2023 09:06:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/08/2023 10:23:58;;Si;0
U8;T805;R;SJPD99;10/08/2023 09:16:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/08/2023 10:32:41;;Si;0
U8;T805;R;SHXC20;10/08/2023 09:17:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/08/2023 10:31:29;;Si;0
U8;T805;R;SJPD94;10/08/2023 09:25:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/08/2023 10:48:36;;Si;0
U8;T805;R;LXDJ17;10/08/2023 09:32:36;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 10:46:08;;Si;0
U8;T805;R;SHXF24;10/08/2023 09:38:25;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 11:01:56;;Si;0
U8;T805;R;SJPC66;10/08/2023 09:45:47;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 11:16:49;;Si;0
U8;T805;R;SHXG32;10/08/2023 09:53:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 11:18:47;;Si;0
U8;T805;R;SHXD78;10/08/2023 09:58:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/08/2023 11:20:08;;Si;0
U8;T805;R;SHXD76;10/08/2023 10:07:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/08/2023 11:32:54;;Si;0
U8;T805;R;LXDJ29;10/08/2023 10:16:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/08/2023 11:41:05;;Si;0
U8;T805;R;SJPC50;10/08/2023 10:24:09;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/08/2023 11:49:10;;Si;0
U8;T805;R;LXDH88;10/08/2023 10:30:12;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/08/2023 11:54:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;Si;0
U8;T805;R;SJPD92;10/08/2023 10:37:53;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/08/2023 12:12:24;;Si;0
U8;T805;R;SJPC67;10/08/2023 10:44:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/08/2023 12:06:52;;Si;0
U8;T805;R;SHXG30;10/08/2023 10:54:46;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/08/2023 12:20:47;;Si;0
U8;T805;R;SJPC44;10/08/2023 10:58:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/08/2023 12:25:09;;Si;0
U8;T805;R;SJPD90;10/08/2023 11:09:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/08/2023 12:42:03;;Si;0
U8;T805;R;SJPC48;10/08/2023 11:18:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/08/2023 12:41:50;;Si;0
U8;T805;R;SHXF28;10/08/2023 11:27:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/08/2023 12:57:40;;Si;0
U8;T805;R;SHCY18;10/08/2023 11:35:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/08/2023 12:57:54;;Si;0
U8;T805;R;SHCY17;10/08/2023 11:45:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/08/2023 13:10:06;;Si;0
U8;T805;R;SJPC37;10/08/2023 11:53:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/08/2023 13:38:44;;Si;0
U8;T805;R;SJPC45;10/08/2023 12:00:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/08/2023 13:28:26;;Si;0
U8;T805;R;SJPC49;10/08/2023 12:08:17;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/08/2023 13:35:18;;Si;0
U8;T805;R;SJPC38;10/08/2023 12:14:49;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/08/2023 13:37:21;;Si;0
