unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;826;I;;FLXP83;96;0;6,254630666666667;0_last;06/01/2024;Sabado;23:40:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS48;59;1;0;0_first;06/01/2024;Sabado;05:10:31;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;;96;0;30;0_last;06/01/2024;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHF84;62;1;0;0_first;06/01/2024;Sabado;06:33:22;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHR23;95;1;0;0_last;06/01/2024;Sabado;23:01:56;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHK36;60;1;0;0_first;06/01/2024;Sabado;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHJ89;95;1;0;0_last;06/01/2024;Sabado;23:02:36;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG31;108;1;0;0_first;07/01/2024;Domingo;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC67;144;1;0;0_last;07/01/2024;Domingo;23:41:31;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;108;1;0;0_first;07/01/2024;Domingo;05:33:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXC20;144;1;0;0_last;07/01/2024;Domingo;23:41:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SPZX41;108;1;0;0_first;07/01/2024;Domingo;05:32:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG80;144;1;0;0_last;07/01/2024;Domingo;23:31:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG62;108;1;0;0_first;07/01/2024;Domingo;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;;144;0;30;0_last;07/01/2024;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LDTG67;108;1;0;0_first;07/01/2024;Domingo;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC35;144;1;0;0_last;07/01/2024;Domingo;23:41:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC35;109;1;0;0_first;07/01/2024;Domingo;06:01:42;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGJ95;98;0;1,854630666666666;0_last;07/01/2024;Domingo;00:35:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHD72;108;0;13,404630666666668;0_first;07/01/2024;Domingo;05:47:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG37;144;1;0;0_last;07/01/2024;Domingo;23:40:31;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;STHD21;108;1;0;0_first;07/01/2024;Domingo;05:30:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SKHG73;144;1;0;0_last;07/01/2024;Domingo;23:40:40;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY50;108;1;0;0_first;07/01/2024;Domingo;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY55;144;1;0;0_last;07/01/2024;Domingo;23:29:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG20;108;1;0;0_first;07/01/2024;Domingo;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SJTD65;144;1;0;0_last;07/01/2024;Domingo;23:31:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY43;108;1;0;0_first;07/01/2024;Domingo;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;144;0;30;0_last;07/01/2024;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;STHB50;108;1;0;0_first;07/01/2024;Domingo;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SHXF30;142;1;0;0_last;07/01/2024;Domingo;22:30:11;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG70;108;1;0;0_first;07/01/2024;Domingo;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SPZX36;142;1;0;0_last;07/01/2024;Domingo;22:32:25;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SJTD65;108;0;3,3379639999999995;0_first;07/01/2024;Domingo;05:37:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHF35;144;1;0;0_last;07/01/2024;Domingo;23:41:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG42;108;1;0;0_first;07/01/2024;Domingo;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG82;144;1;0;0_last;07/01/2024;Domingo;23:31:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;STHD35;108;1;0;0_first;07/01/2024;Domingo;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;144;0;30;0_last;07/01/2024;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;143;0;30;0_first;07/01/2024;Domingo;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHXF24;112;1;0;0_last;07/01/2024;Domingo;07:30:36;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SHXG31;142;1;0;0_first;07/01/2024;Domingo;22:30:12;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW37;112;0;4,221297333333332;0_last;07/01/2024;Domingo;07:38:14;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHJ74;108;1;0;0_first;07/01/2024;Domingo;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHP97;144;1;0;0_last;07/01/2024;Domingo;23:29:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHB21;108;1;0;0_first;07/01/2024;Domingo;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH86;99;1;0;0_last;07/01/2024;Domingo;01:03:53;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHB12;108;1;0;0_first;07/01/2024;Domingo;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHR72;144;1;0;0_last;07/01/2024;Domingo;23:29:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHL42;108;1;0;0_first;07/01/2024;Domingo;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;LXDJ24;144;0;3,7546306666666664;0_last;07/01/2024;Domingo;23:37:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY57;108;0;15,104630666666667;0_first;07/01/2024;Domingo;05:49:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;STHJ99;144;0;11,004630666666667;0_last;07/01/2024;Domingo;23:45:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SJPB20;108;1;0;0_first;07/01/2024;Domingo;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;STGZ62;144;1;0;0_last;07/01/2024;Domingo;23:31:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK27;108;1;0;0_first;07/01/2024;Domingo;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHF82;144;1;0;0_last;07/01/2024;Domingo;23:31:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHK20;108;1;0;0_first;07/01/2024;Domingo;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHK53;144;1;0;0_last;07/01/2024;Domingo;23:41:36;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHJ99;108;1;0;0_first;07/01/2024;Domingo;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHK39;144;1;0;0_last;07/01/2024;Domingo;23:30:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHF31;108;1;0;0_first;07/01/2024;Domingo;05:32:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHK39;144;0;16,721297333333332;0_last;07/01/2024;Domingo;23:50:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STGZ28;108;1;0;0_first;07/01/2024;Domingo;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHR18;144;1;0;0_last;07/01/2024;Domingo;23:33:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHR72;108;1;0;0_first;07/01/2024;Domingo;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHR18;144;0;21,504630666666664;0_last;07/01/2024;Domingo;23:55:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHL35;108;1;0;0_first;07/01/2024;Domingo;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHL51;144;1;0;0_last;07/01/2024;Domingo;23:31:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHK53;108;1;0;0_first;07/01/2024;Domingo;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHL29;144;0;6,504630666666667;0_last;07/01/2024;Domingo;23:40:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS58;107;1;0;0_first;07/01/2024;Domingo;05:01:53;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;STHL11;144;1;0;0_last;07/01/2024;Domingo;23:31:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS52;107;1;0;0_first;07/01/2024;Domingo;05:09:33;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXP83;144;0;15,821297333333332;0_last;07/01/2024;Domingo;23:49:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS63;107;1;0;0_first;07/01/2024;Domingo;05:10:12;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS57;144;0;19,337964;0_last;07/01/2024;Domingo;23:53:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHL11;110;1;0;0_first;07/01/2024;Domingo;06:32:28;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHJ61;143;0;0,47129733333333323;0_last;07/01/2024;Domingo;23:04:29;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHF54;108;1;0;0_first;07/01/2024;Domingo;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHC54;143;1;0;0_last;07/01/2024;Domingo;23:02:20;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG31;11;1;0;0_first;08/01/2024;Laboral;05:00:19;05:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXF30;48;1;0;0_last;08/01/2024;Laboral;23:44:34;23:45:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC66;11;1;0;0_first;08/01/2024;Laboral;05:00:11;05:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG32;48;1;0;0_last;08/01/2024;Laboral;23:40:29;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LDJP71;12;1;0;0_first;08/01/2024;Laboral;05:30:12;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LFGJ90;48;1;0;0_last;08/01/2024;Laboral;23:30:44;23:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LDJP70;12;1;0;0_first;08/01/2024;Laboral;05:30:34;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHB50;48;0;0,5014377551333329;0_last;08/01/2024;Laboral;23:44:32;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC50;11;1;0;0_first;08/01/2024;Laboral;04:59:53;05:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF28;48;1;0;0_last;08/01/2024;Laboral;23:30:15;23:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD73;13;1;0;0_first;08/01/2024;Laboral;06:01:38;06:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC35;2;1;0;0_last;08/01/2024;Laboral;00:32:39;00:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHF87;12;1;0;0_first;08/01/2024;Laboral;05:30:00;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;STHF49;19;1;0;0_last;08/01/2024;Laboral;09:16:14;09:15:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHF87;34;1;0;1_first;08/01/2024;Laboral;16:30:58;16:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SJTD62;42;1;0;1_last;08/01/2024;Laboral;20:45:54;20:45:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SKHG80;12;1;0;0_first;08/01/2024;Laboral;05:31:41;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGW21;17;1;0;0_last;08/01/2024;Laboral;08:24:43;08:22:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF13;12;1;0;0_first;08/01/2024;Laboral;05:32:14;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;801;I;;LDJV46;2;1;0;0_last;08/01/2024;Laboral;00:30:56;00:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SKHG82;11;1;0;0_first;08/01/2024;Laboral;05:00:50;05:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SKHG59;46;1;0;0_last;08/01/2024;Laboral;22:46:29;22:45:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;10;1;0;0_first;08/01/2024;Laboral;04:30:00;04:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY55;46;1;0;0_last;08/01/2024;Laboral;22:39:53;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHF84;12;1;0;0_first;08/01/2024;Laboral;05:32:00;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHXG99;48;1;0;0_last;08/01/2024;Laboral;23:40:05;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SPZX36;12;1;0;0_first;08/01/2024;Laboral;05:31:03;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHF35;48;1;0;0_last;08/01/2024;Laboral;23:40:46;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHF91;12;0;8,551437755133334;0_first;08/01/2024;Laboral;05:42:35;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW40;46;1;0;0_last;08/01/2024;Laboral;22:41:12;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG93;12;0;0,4847710884666663;0_first;08/01/2024;Laboral;05:34:31;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;824;I;;;46;0;30;0_last;08/01/2024;Laboral;;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG90;12;1;0;0_first;08/01/2024;Laboral;05:33:56;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHF13;48;1;0;0_last;08/01/2024;Laboral;23:42:51;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SPZX34;12;1;0;0_first;08/01/2024;Laboral;05:30:06;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG62;46;1;0;0_last;08/01/2024;Laboral;22:39:24;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD57;12;0;5,401437755133333;0_first;08/01/2024;Laboral;05:39:26;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG85;46;1;0;0_last;08/01/2024;Laboral;22:47:08;22:45:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHXF26;47;1;0;0_first;08/01/2024;Laboral;23:01:26;23:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW39;11;1;0;0_last;08/01/2024;Laboral;05:02:02;05:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SJPD89;46;1;0;0_first;08/01/2024;Laboral;22:31:29;22:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ16;11;1;0;0_last;08/01/2024;Laboral;05:02:19;05:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STGZ28;11;0;11,484771088466667;0_first;08/01/2024;Laboral;05:15:31;05:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH96;48;1;0;0_last;08/01/2024;Laboral;23:31:20;23:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHP12;11;1;0;0_first;08/01/2024;Laboral;05:16:01;05:15:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH94;3;0;0,6347710884666666;0_last;08/01/2024;Laboral;01:04:40;01:00:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHF31;12;1;0;0_first;08/01/2024;Laboral;05:30:44;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHF54;46;1;0;0_last;08/01/2024;Laboral;22:41:54;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHJ74;12;1;0;0_first;08/01/2024;Laboral;05:32:04;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHJ74;46;1;0;0_last;08/01/2024;Laboral;22:41:25;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY64;12;0;1,4347710884666665;0_first;08/01/2024;Laboral;05:35:28;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY51;48;1;0;0_last;08/01/2024;Laboral;23:39:44;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHXF23;12;1;0;0_first;08/01/2024;Laboral;05:31:35;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHXF19;48;1;0;0_last;08/01/2024;Laboral;23:49:53;23:50:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK70;12;0;2,5681044217999993;0_first;08/01/2024;Laboral;05:36:36;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STGZ62;48;1;0;0_last;08/01/2024;Laboral;23:50:52;23:50:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHJ81;12;1;0;0_first;08/01/2024;Laboral;05:31:30;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHB62;48;1;0;0_last;08/01/2024;Laboral;23:40:16;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHK38;12;1;0;0_first;08/01/2024;Laboral;05:31:09;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;816;I;;LXDH89;48;1;0;0_last;08/01/2024;Laboral;23:30:52;23:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHB21;12;1;0;0_first;08/01/2024;Laboral;05:31:21;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHR80;48;1;0;0_last;08/01/2024;Laboral;23:48:37;23:45:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHK12;12;1;0;0_first;08/01/2024;Laboral;05:32:50;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818;I;;SHCY35;48;0;2,6847710884666665;0_last;08/01/2024;Laboral;23:56:43;23:50:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHL42;12;1;0;0_first;08/01/2024;Laboral;05:30:38;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHJ81;48;1;0;0_last;08/01/2024;Laboral;23:51:06;23:50:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHF77;12;0;13,301437755133332;0_first;08/01/2024;Laboral;05:47:20;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;SHCY16;46;1;0;0_last;08/01/2024;Laboral;22:40:37;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHL95;12;1;0;0_first;08/01/2024;Laboral;05:30:49;05:30:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STGZ85;46;1;0;0_last;08/01/2024;Laboral;22:40:32;22:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS57;11;1;0;0_first;08/01/2024;Laboral;05:10:43;05:10:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP87;48;1;0;0_last;08/01/2024;Laboral;23:43:18;23:40:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXP85;11;1;0;0_first;08/01/2024;Laboral;05:09:55;05:10:00;1;-1,00797389455;4,0318955782;;;1,00495;1,003009;1;0:30:00;;EXTRA
