unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;809;I;;SHCY46;60;1;0;0_first;14/01/2023;Sabado;05:33:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;94;1;0;0_last;14/01/2023;Sabado;22:32:22;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHF92;60;1;0;0_first;14/01/2023;Sabado;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;;96;0;30;0_last;14/01/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;60;0;30;0_first;14/01/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SJTD58;96;1;0;0_last;14/01/2023;Sabado;23:42:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW30;60;0;4,604630666666667;0_first;14/01/2023;Sabado;05:38:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP70;94;1;0;0_last;14/01/2023;Sabado;22:31:29;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHCY44;60;0;1,104630666666666;0_first;14/01/2023;Sabado;05:35:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG55;94;0;2,2046306666666666;0_last;14/01/2023;Sabado;22:36:13;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;LDJW38;60;0;2,154630666666667;0_first;14/01/2023;Sabado;05:36:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;96;0;30;0_last;14/01/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW29;60;0;12,237964;0_first;14/01/2023;Sabado;05:46:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LXDH88;94;1;0;0_last;14/01/2023;Sabado;22:30:34;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJP73;60;0;9,304630666666666;0_first;14/01/2023;Sabado;05:43:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LXDJ31;94;0;2,2046306666666666;0_last;14/01/2023;Sabado;22:36:13;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;95;0;30;0_first;14/01/2023;Sabado;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;62;0;30;0_last;14/01/2023;Sabado;;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SHCY40;94;1;0;0_first;14/01/2023;Sabado;22:30:20;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;62;0;30;0_last;14/01/2023;Sabado;;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC36;108;0;17,171297333333335;0_first;15/01/2023;Domingo;05:51:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;144;0;30;0_last;15/01/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;108;1;0;0_first;15/01/2023;Domingo;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;144;0;30;0_last;15/01/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LDJW48;108;1;0;0_first;15/01/2023;Domingo;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;;144;0;30;0_last;15/01/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ18;108;1;0;0_first;15/01/2023;Domingo;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;;144;0;30;0_last;15/01/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LFGJ94;108;1;0;0_first;15/01/2023;Domingo;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;144;0;30;0_last;15/01/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGJ94;109;0;16,954630666666667;0_first;15/01/2023;Domingo;06:20:58;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;98;0;30;0_last;15/01/2023;Domingo;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;108;0;30;0_first;15/01/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SHXG99;144;1;0;0_last;15/01/2023;Domingo;23:30:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG74;108;1;0;0_first;15/01/2023;Domingo;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG33;144;1;0;0_last;15/01/2023;Domingo;23:29:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH96;108;1;0;0_first;15/01/2023;Domingo;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SHCY34;144;1;0;0_last;15/01/2023;Domingo;23:40:18;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY33;108;1;0;0_first;15/01/2023;Domingo;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LDJW46;144;1;0;0_last;15/01/2023;Domingo;23:31:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG57;108;1;0;0_first;15/01/2023;Domingo;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;;144;0;30;0_last;15/01/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG85;108;1;0;0_first;15/01/2023;Domingo;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;144;0;30;0_last;15/01/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SHCY49;108;1;0;0_first;15/01/2023;Domingo;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;;142;0;30;0_last;15/01/2023;Domingo;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;LXDJ17;108;1;0;0_first;15/01/2023;Domingo;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;;142;0;30;0_last;15/01/2023;Domingo;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG92;108;1;0;0_first;15/01/2023;Domingo;05:33:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;144;0;30;0_last;15/01/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SHCY55;108;1;0;0_first;15/01/2023;Domingo;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP71;144;1;0;0_last;15/01/2023;Domingo;23:31:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJP70;108;1;0;0_first;15/01/2023;Domingo;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJV43;144;1;0;0_last;15/01/2023;Domingo;23:33:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ10;143;0;6,3379639999999995;0_first;15/01/2023;Domingo;23:10:21;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;112;0;30;0_last;15/01/2023;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SHCY47;142;1;0;0_first;15/01/2023;Domingo;22:30:06;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;112;0;30;0_last;15/01/2023;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXC20;11;0;10,237964;0_first;16/01/2023;Laboral;05:14:15;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC52;48;1;0;0_last;16/01/2023;Laboral;23:47:33;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;11;1;0;0_first;16/01/2023;Laboral;05:00:35;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXD78;48;0;1,3712973333333336;0_last;16/01/2023;Laboral;23:45:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG14;12;1;0;0_first;16/01/2023;Laboral;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LDJW42;48;1;0;0_last;16/01/2023;Laboral;23:30:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ18;12;1;0;0_first;16/01/2023;Laboral;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ28;48;0;4,054630666666666;0_last;16/01/2023;Laboral;23:48:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LFGJ93;11;0;6,704630666666667;0_first;16/01/2023;Laboral;05:10:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;48;0;30;0_last;16/01/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD99;13;1;0;0_first;16/01/2023;Laboral;06:00:26;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;2;0;30;0_last;16/01/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH90;12;1;0;0_first;16/01/2023;Laboral;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LDJW31;19;1;0;0_last;16/01/2023;Laboral;09:20:01;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;34;1;0;1_first;16/01/2023;Laboral;16:31:41;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LDJW31;42;0;1,6712973333333334;1_last;16/01/2023;Laboral;20:50:41;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LDTG66;12;1;0;0_first;16/01/2023;Laboral;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;;17;0;30;0_last;16/01/2023;Laboral;;08:22:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;12;0;30;0_first;16/01/2023;Laboral;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;16/01/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG79;12;1;0;0_first;16/01/2023;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;16/01/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ23;11;1;0;0_first;16/01/2023;Laboral;05:02:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SHCY11;46;1;0;0_last;16/01/2023;Laboral;22:46:40;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY10;12;1;0;0_first;16/01/2023;Laboral;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDH91;46;1;0;0_last;16/01/2023;Laboral;22:43:57;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY45;12;1;0;0_first;16/01/2023;Laboral;05:33:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SJTD56;48;1;0;0_last;16/01/2023;Laboral;23:41:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY43;12;1;0;0_first;16/01/2023;Laboral;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXD83;48;1;0;0_last;16/01/2023;Laboral;23:40:01;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP71;12;1;0;0_first;16/01/2023;Laboral;05:30:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;;46;0;30;0_last;16/01/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG39;12;0;0,687964;0_first;16/01/2023;Laboral;05:34:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;;46;0;30;0_last;16/01/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG65;12;0;0,5046306666666664;0_first;16/01/2023;Laboral;05:34:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;16/01/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW29;12;0;15,987964;0_first;16/01/2023;Laboral;05:50:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LXDJ12;46;0;3,071297333333333;0_last;16/01/2023;Laboral;22:37:05;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW46;12;1;0;0_first;16/01/2023;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SHCY32;46;0;3,9712973333333332;0_last;16/01/2023;Laboral;22:37:59;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH99;47;1;0;0_first;16/01/2023;Laboral;23:01:03;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH87;11;1;0;0_last;16/01/2023;Laboral;05:00:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SHCY50;46;1;0;0_first;16/01/2023;Laboral;22:31:12;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH98;11;1;0;0_last;16/01/2023;Laboral;05:01:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC36;11;0;10,987964;0_first;17/01/2023;Laboral;05:15:00;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG87;48;1;0;0_last;17/01/2023;Laboral;23:45:43;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXD76;11;1;0;0_first;17/01/2023;Laboral;05:00:38;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD91;48;0;1,6379640000000002;0_last;17/01/2023;Laboral;23:45:39;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD65;12;1;0;0_first;17/01/2023;Laboral;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;;48;0;30;0_last;17/01/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG62;12;1;0;0_first;17/01/2023;Laboral;05:33:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ21;48;0;15,654630666666668;0_last;17/01/2023;Laboral;23:59:40;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF27;11;1;0;0_first;17/01/2023;Laboral;05:02:06;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHCY18;48;1;0;0_last;17/01/2023;Laboral;23:29:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDTG64;13;1;0;0_first;17/01/2023;Laboral;06:01:45;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHCY18;2;1;0;0_last;17/01/2023;Laboral;00:30:40;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LDJW31;12;1;0;0_first;17/01/2023;Laboral;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ22;19;1;0;0_last;17/01/2023;Laboral;09:20:43;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;34;1;0;1_first;17/01/2023;Laboral;16:30:14;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ11;42;0;4,721297333333332;1_last;17/01/2023;Laboral;20:53:44;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPC56;12;1;0;0_first;17/01/2023;Laboral;05:33:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGJ91;17;1;0;0_last;17/01/2023;Laboral;08:24:31;08:22:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG17;12;1;0;0_first;17/01/2023;Laboral;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;17/01/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SHXG99;12;1;0;0_first;17/01/2023;Laboral;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;17/01/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH99;11;1;0;0_first;17/01/2023;Laboral;05:00:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH97;46;1;0;0_last;17/01/2023;Laboral;22:46:08;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY46;12;1;0;0_first;17/01/2023;Laboral;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDH92;46;1;0;0_last;17/01/2023;Laboral;22:42:26;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG37;12;1;0;0_first;17/01/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;;48;0;30;0_last;17/01/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SJTD66;12;1;0;0_first;17/01/2023;Laboral;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;17/01/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP73;12;1;0;0_first;17/01/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV44;46;1;0;0_last;17/01/2023;Laboral;22:41:31;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHXF83;12;1;0;0_first;17/01/2023;Laboral;05:32:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG39;46;1;0;0_last;17/01/2023;Laboral;22:41:06;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SHCY44;12;1;0;0_first;17/01/2023;Laboral;05:33:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;17/01/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV50;12;1;0;0_first;17/01/2023;Laboral;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW29;46;1;0;0_last;17/01/2023;Laboral;22:29:39;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW38;12;1;0;0_first;17/01/2023;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LXDH85;46;0;9,204630666666667;0_last;17/01/2023;Laboral;22:43:13;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH96;47;1;0;0_first;17/01/2023;Laboral;23:03:01;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH87;11;1;0;0_last;17/01/2023;Laboral;05:00:32;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ23;46;1;0;0_first;17/01/2023;Laboral;22:31:41;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH93;11;1;0;0_last;17/01/2023;Laboral;05:01:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC50;11;1;0;0_first;18/01/2023;Laboral;05:01:50;05:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC44;48;1;0;0_last;18/01/2023;Laboral;23:47:09;23:45:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY17;11;1;0;0_first;18/01/2023;Laboral;05:00:23;05:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXF24;48;0;1,8018556759999997;0_last;18/01/2023;Laboral;23:45:51;23:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD62;12;1;0;0_first;18/01/2023;Laboral;05:31:26;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG14;48;1;0;0_last;18/01/2023;Laboral;23:30:57;23:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LDJW48;12;1;0;0_first;18/01/2023;Laboral;05:31:38;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG82;48;0;6,385189009333334;0_last;18/01/2023;Laboral;23:50:26;23:40:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD93;11;1;0;0_first;18/01/2023;Laboral;05:02:11;05:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LFGW31;48;1;0;0_last;18/01/2023;Laboral;23:31:08;23:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGW21;13;1;0;0_first;18/01/2023;Laboral;06:01:45;06:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;2;0;30;0_last;18/01/2023;Laboral;;00:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ11;12;1;0;0_first;18/01/2023;Laboral;05:31:12;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;19;0;30;0_last;18/01/2023;Laboral;;09:18:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
