unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T805;R;SJPD92;29/04/2023 14:19:57;Sabado, Sabado 14:00, 14:00:00, 14:29:59;29/04/2023 15:39:28;
U8;T805;R;SJPC36;29/04/2023 14:26:58;Sabado, Sabado 14:00, 14:00:00, 14:29:59;29/04/2023 15:50:59;
U8;T805;R;SHXF28;29/04/2023 14:34:48;Sabado, Sabado 14:30, 14:30:00, 14:59:59;29/04/2023 16:03:50;
U8;T805;R;SHXG30;29/04/2023 14:44:59;Sabado, Sabado 14:30, 14:30:00, 14:59:59;29/04/2023 16:04:01;
U8;T805;R;SHXD78;29/04/2023 14:54:14;Sabado, Sabado 14:30, 14:30:00, 14:59:59;29/04/2023 16:12:45;
U8;T805;R;SHXF27;29/04/2023 15:00:40;Sabado, Sabado 15:00, 15:00:00, 15:29:59;29/04/2023 16:15:12;
U8;T805;R;SHXG32;29/04/2023 15:17:49;Sabado, Sabado 15:00, 15:00:00, 15:29:59;29/04/2023 16:40:50;
U8;T805;R;SJPD90;29/04/2023 15:47:47;Sabado, Sabado 15:30, 15:30:00, 15:59:59;29/04/2023 17:13:48;
U8;T805;R;SHXC20;29/04/2023 16:00:26;Sabado, Sabado 16:00, 16:00:00, 16:29:59;29/04/2023 17:16:57;
U8;T805;R;SJPC45;29/04/2023 16:25:34;Sabado, Sabado 16:00, 16:00:00, 16:29:59;29/04/2023 17:42:35;
U8;T805;R;SJPC52;29/04/2023 16:37:13;Sabado, Sabado 16:30, 16:30:00, 16:59:59;29/04/2023 17:56:44;
U8;T805;R;SHXD76;29/04/2023 16:47:07;Sabado, Sabado 16:30, 16:30:00, 16:59:59;29/04/2023 17:56:37;
U8;T805;R;SJPC67;29/04/2023 16:50:34;Sabado, Sabado 16:30, 16:30:00, 16:59:59;29/04/2023 17:24:34;
U8;T805;R;SHCY18;29/04/2023 17:01:14;Sabado, Sabado 17:00, 17:00:00, 17:29:59;29/04/2023 18:13:45;
U8;T805;R;SJPF88;29/04/2023 17:10:00;Sabado, Sabado 17:00, 17:00:00, 17:29:59;29/04/2023 18:37:31;
U8;T805;R;LDJW39;29/04/2023 17:20:53;Sabado, Sabado 17:00, 17:00:00, 17:29:59;29/04/2023 18:47:24;
U8;T805;R;LDJP67;29/04/2023 17:29:40;Sabado, Sabado 17:00, 17:00:00, 17:29:59;29/04/2023 18:57:41;
U8;T805;R;SJPC35;29/04/2023 17:39:20;Sabado, Sabado 17:30, 17:30:00, 17:59:59;29/04/2023 18:55:51;
U8;T805;R;SJPC38;29/04/2023 17:48:07;Sabado, Sabado 17:30, 17:30:00, 17:59:59;29/04/2023 19:09:08;
U8;T805;R;SJPD94;29/04/2023 17:54:56;Sabado, Sabado 17:30, 17:30:00, 17:59:59;29/04/2023 19:07:27;
U8;T805;R;LXDH88;29/04/2023 18:04:29;Sabado, Sabado 18:00, 18:00:00, 18:29:59;29/04/2023 19:12:00;
U8;T805;R;SHXG31;29/04/2023 18:12:19;Sabado, Sabado 18:00, 18:00:00, 18:29:59;29/04/2023 19:36:21;
U8;T805;R;SHCY17;29/04/2023 18:30:25;Sabado, Sabado 18:30, 18:30:00, 18:59:59;29/04/2023 19:50:27;Sabado, Sabado 18:00, 18:00:00, 18:29:59
U8;T805;R;LXDJ27;29/04/2023 18:30:30;Sabado, Sabado 18:30, 18:30:00, 18:59:59;29/04/2023 19:46:02;
U8;T805;R;SJPC49;29/04/2023 18:38:37;Sabado, Sabado 18:30, 18:30:00, 18:59:59;29/04/2023 19:56:08;
U8;T805;R;SHXG30;29/04/2023 18:50:11;Sabado, Sabado 18:30, 18:30:00, 18:59:59;29/04/2023 19:52:11;
U8;T805;R;SJPD92;29/04/2023 18:59:54;Sabado, Sabado 18:30, 18:30:00, 18:59:59;29/04/2023 20:19:25;
U8;T805;R;SHXD78;29/04/2023 19:15:27;Sabado, Sabado 19:00, 19:00:00, 19:29:59;29/04/2023 20:25:59;
U8;T805;R;SHXF27;29/04/2023 19:19:35;Sabado, Sabado 19:00, 19:00:00, 19:29:59;29/04/2023 20:31:06;
U8;T805;R;SHXF28;29/04/2023 19:28:28;Sabado, Sabado 19:00, 19:00:00, 19:29:59;29/04/2023 20:41:59;
U8;T805;R;SJPC48;29/04/2023 19:39:58;Sabado, Sabado 19:30, 19:30:00, 19:59:59;29/04/2023 20:28:59;
U8;T805;R;SHXD76;29/04/2023 19:50:09;Sabado, Sabado 19:30, 19:30:00, 19:59:59;29/04/2023 21:02:40;
U8;T805;R;SJPD90;29/04/2023 19:59:50;Sabado, Sabado 19:30, 19:30:00, 19:59:59;29/04/2023 21:15:51;
U8;T805;R;LXDJ16;29/04/2023 20:16:00;Sabado, Sabado 20:00, 20:00:00, 20:29:59;29/04/2023 21:36:03;
U8;T805;R;SJPC52;29/04/2023 20:30:32;Sabado, Sabado 20:30, 20:30:00, 20:59:59;29/04/2023 21:54:34;Sabado, Sabado 20:00, 20:00:00, 20:29:59
U8;T805;R;SJPF88;29/04/2023 20:39:33;Sabado, Sabado 20:30, 20:30:00, 20:59:59;29/04/2023 21:14:03;
U8;T805;R;SJPC45;29/04/2023 20:50:57;Sabado, Sabado 20:30, 20:30:00, 20:59:59;29/04/2023 22:01:29;
U8;T805;R;LDJW43;29/04/2023 21:10:23;Sabado, Sabado 21:00, 21:00:00, 21:29:59;29/04/2023 22:18:24;
U8;T805;R;LDJW41;29/04/2023 21:30:36;Sabado, Sabado 21:30, 21:30:00, 21:59:59;29/04/2023 22:42:07;
U8;T805;R;SJPC68;29/04/2023 21:49:44;Sabado, Sabado 21:30, 21:30:00, 21:59:59;29/04/2023 23:00:15;
U8;T805;R;LXDJ27;29/04/2023 22:10:28;Sabado, Sabado 22:00, 22:00:00, 22:29:59;29/04/2023 23:25:29;
U8;T805;R;SHXG31;29/04/2023 22:30:15;Sabado, Sabado 22:30, 22:30:00, 22:59:59;29/04/2023 23:27:16;
U8;T808;I;SHCY64;29/04/2023 05:33:35;Sabado, Sabado 05:30, 05:30:00, 05:59:59;29/04/2023 06:04:35;
U8;T808;I;SHCY36;29/04/2023 06:09:39;Sabado, Sabado 06:00, 06:00:00, 06:29:59;29/04/2023 06:49:40;
U8;T808;I;SHXF19;29/04/2023 06:14:56;Sabado, Sabado 06:00, 06:00:00, 06:29:59;29/04/2023 06:52:27;
U8;T808;I;SHCY51;29/04/2023 06:20:39;Sabado, Sabado 06:00, 06:00:00, 06:29:59;29/04/2023 07:08:40;
U8;T808;I;SHCY64;29/04/2023 06:46:06;Sabado, Sabado 06:30, 06:30:00, 06:59:59;29/04/2023 07:23:36;
U8;T808;I;SHCY35;29/04/2023 07:59:15;Sabado, Sabado 07:30, 07:30:00, 07:59:59;29/04/2023 08:38:46;
U8;T808;I;SHCY36;29/04/2023 08:11:40;Sabado, Sabado 08:00, 08:00:00, 08:29:59;29/04/2023 08:53:41;
U8;T808;I;SHXF19;29/04/2023 08:20:34;Sabado, Sabado 08:00, 08:00:00, 08:29:59;29/04/2023 08:55:34;
U8;T808;I;SJPB20;29/04/2023 08:33:21;Sabado, Sabado 08:30, 08:30:00, 08:59:59;29/04/2023 09:12:21;
U8;T808;I;SHCY64;29/04/2023 08:34:07;Sabado, Sabado 08:30, 08:30:00, 08:59:59;29/04/2023 09:09:08;
U8;T808;I;SHCY16;29/04/2023 09:08:04;Sabado, Sabado 09:00, 09:00:00, 09:29:59;29/04/2023 09:51:04;
U8;T808;I;SHXF23;29/04/2023 09:20:17;Sabado, Sabado 09:00, 09:00:00, 09:29:59;29/04/2023 10:09:18;
U8;T808;I;SHCY35;29/04/2023 09:33:37;Sabado, Sabado 09:30, 09:30:00, 09:59:59;29/04/2023 10:15:07;
U8;T808;I;SHCY57;29/04/2023 09:53:52;Sabado, Sabado 09:30, 09:30:00, 09:59:59;29/04/2023 10:37:23;
U8;T808;I;SHCY36;29/04/2023 10:05:42;Sabado, Sabado 10:00, 10:00:00, 10:29:59;29/04/2023 10:45:12;
U8;T808;I;SHXF19;29/04/2023 10:14:03;Sabado, Sabado 10:00, 10:00:00, 10:29:59;29/04/2023 10:58:34;
U8;T808;I;SHCY64;29/04/2023 10:25:09;Sabado, Sabado 10:00, 10:00:00, 10:29:59;29/04/2023 11:12:09;Sabado, Sabado 10:30, 10:30:00, 10:59:59
U8;T808;I;SJPB20;29/04/2023 10:37:22;Sabado, Sabado 10:30, 10:30:00, 10:59:59;29/04/2023 11:33:23;
U8;T808;I;SHCY16;29/04/2023 10:53:05;Sabado, Sabado 10:30, 10:30:00, 10:59:59;29/04/2023 11:40:36;
U8;T808;I;SHXF23;29/04/2023 11:09:39;Sabado, Sabado 11:00, 11:00:00, 11:29:59;29/04/2023 12:00:10;
U8;T808;I;SHCY35;29/04/2023 11:22:39;Sabado, Sabado 11:00, 11:00:00, 11:29:59;29/04/2023 12:07:40;
U8;T808;I;SHCY36;29/04/2023 12:07:12;Sabado, Sabado 12:00, 12:00:00, 12:29:59;29/04/2023 12:52:42;
U8;T808;I;SHXF19;29/04/2023 12:07:38;Sabado, Sabado 12:00, 12:00:00, 12:29:59;29/04/2023 12:54:09;
U8;T808;I;SHCY37;29/04/2023 12:08:25;Sabado, Sabado 12:00, 12:00:00, 12:29:59;29/04/2023 12:56:55;
U8;T808;I;SHCY64;29/04/2023 12:20:02;Sabado, Sabado 12:00, 12:00:00, 12:29:59;29/04/2023 13:06:02;
U8;T808;I;SJPB20;29/04/2023 12:42:54;Sabado, Sabado 12:30, 12:30:00, 12:59:59;29/04/2023 13:34:24;
U8;T808;I;SHCY16;29/04/2023 12:56:41;Sabado, Sabado 12:30, 12:30:00, 12:59:59;29/04/2023 13:47:11;
U8;T808;I;SHCY35;29/04/2023 13:27:03;Sabado, Sabado 13:00, 13:00:00, 13:29:59;29/04/2023 14:15:03;
U8;T808;I;SHCY57;29/04/2023 13:44:55;Sabado, Sabado 13:30, 13:30:00, 13:59:59;29/04/2023 14:25:56;
U8;T808;I;SHCY37;29/04/2023 14:09:04;Sabado, Sabado 14:00, 14:00:00, 14:29:59;29/04/2023 14:57:05;
U8;T808;I;SHCY16;29/04/2023 15:01:11;Sabado, Sabado 15:00, 15:00:00, 15:29:59;29/04/2023 15:42:12;
U8;T808;I;SHCY64;29/04/2023 16:00:19;Sabado, Sabado 16:00, 16:00:00, 16:29:59;29/04/2023 16:49:49;
U8;T808;I;SHCY37;29/04/2023 16:18:06;Sabado, Sabado 16:00, 16:00:00, 16:29:59;29/04/2023 17:10:37;
U8;T808;I;FLXP84;29/04/2023 16:51:54;Sabado, Sabado 16:30, 16:30:00, 16:59:59;29/04/2023 17:37:56;
U8;T808;I;LXDJ21;29/04/2023 18:02:03;Sabado, Sabado 18:00, 18:00:00, 18:29:59;29/04/2023 18:48:05;
U8;T808;I;SHCX43;29/04/2023 18:16:43;Sabado, Sabado 18:00, 18:00:00, 18:29:59;29/04/2023 18:58:43;
U8;T808;I;SHCY37;29/04/2023 19:37:23;Sabado, Sabado 19:30, 19:30:00, 19:59:59;29/04/2023 20:26:54;
U8;T808;I;SHCY57;29/04/2023 19:41:29;Sabado, Sabado 19:30, 19:30:00, 19:59:59;29/04/2023 20:21:30;
U8;T808;I;SHCX43;29/04/2023 20:18:14;Sabado, Sabado 20:00, 20:00:00, 20:29:59;29/04/2023 21:01:45;
U8;T808;I;LXDH89;29/04/2023 20:28:17;Sabado, Sabado 20:00, 20:00:00, 20:29:59;29/04/2023 21:12:18;
U8;T808;I;LXDH87;29/04/2023 21:19:01;Sabado, Sabado 21:00, 21:00:00, 21:29:59;29/04/2023 22:03:02;
U8;T808;I;SHCY35;29/04/2023 21:21:51;Sabado, Sabado 21:00, 21:00:00, 21:29:59;29/04/2023 21:58:51;
U8;T808;I;SHCY16;29/04/2023 22:43:32;Sabado, Sabado 22:30, 22:30:00, 22:59:59;29/04/2023 23:16:33;
U8;T808;I;SHCX43;29/04/2023 23:08:07;Sabado, Sabado 23:00, 23:00:00, 23:29:59;29/04/2023 23:36:07;
U8;T808;R;SHCY36;29/04/2023 05:32:09;Sabado, Sabado 05:30, 05:30:00, 05:59:59;29/04/2023 06:06:09;
U8;T808;R;SHCY51;29/04/2023 05:50:39;Sabado, Sabado 05:30, 05:30:00, 05:59:59;29/04/2023 06:20:39;
U8;T808;R;SHCY64;29/04/2023 06:13:35;Sabado, Sabado 06:00, 06:00:00, 06:29:59;29/04/2023 06:45:06;
U8;T808;R;SHCY36;29/04/2023 07:10:40;Sabado, Sabado 07:00, 07:00:00, 07:29:59;29/04/2023 08:08:10;
U8;T808;R;SHXF19;29/04/2023 07:30:47;Sabado, Sabado 07:30, 07:30:00, 07:59:59;29/04/2023 08:20:04;
U8;T808;R;SJPB20;29/04/2023 07:45:50;Sabado, Sabado 07:30, 07:30:00, 07:59:59;29/04/2023 08:22:21;
U8;T808;R;SHCY64;29/04/2023 08:00:06;Sabado, Sabado 08:00, 08:00:00, 08:29:59;29/04/2023 08:32:07;
U8;T808;R;SHCY16;29/04/2023 08:15:33;Sabado, Sabado 08:00, 08:00:00, 08:29:59;29/04/2023 08:55:04;
U8;T808;R;SHXF23;29/04/2023 08:43:47;Sabado, Sabado 08:30, 08:30:00, 08:59:59;29/04/2023 09:19:47;
U8;T808;R;SHCY35;29/04/2023 08:55:16;Sabado, Sabado 08:30, 08:30:00, 08:59:59;29/04/2023 09:33:07;
U8;T808;R;SHCY57;29/04/2023 09:07:52;Sabado, Sabado 09:00, 09:00:00, 09:29:59;29/04/2023 09:42:52;
U8;T808;R;SHCY36;29/04/2023 09:18:11;Sabado, Sabado 09:00, 09:00:00, 09:29:59;29/04/2023 10:04:42;
U8;T808;R;SHXF19;29/04/2023 09:31:03;Sabado, Sabado 09:30, 09:30:00, 09:59:59;29/04/2023 10:11:33;
U8;T808;R;SHCY64;29/04/2023 09:43:38;Sabado, Sabado 09:30, 09:30:00, 09:59:59;29/04/2023 10:23:08;
U8;T808;R;SJPB20;29/04/2023 09:55:22;Sabado, Sabado 09:30, 09:30:00, 09:59:59;29/04/2023 10:35:22;
U8;T808;R;SHCY16;29/04/2023 10:06:35;Sabado, Sabado 10:00, 10:00:00, 10:29:59;29/04/2023 10:48:35;
U8;T808;R;SHXF23;29/04/2023 10:30:07;Sabado, Sabado 10:30, 10:30:00, 10:59:59;29/04/2023 11:09:39;
U8;T808;R;SHCY35;29/04/2023 10:42:39;Sabado, Sabado 10:30, 10:30:00, 10:59:59;29/04/2023 11:21:39;
U8;T808;R;SHCY36;29/04/2023 11:07:13;Sabado, Sabado 11:00, 11:00:00, 11:29:59;29/04/2023 11:50:13;
U8;T808;R;SHCY37;29/04/2023 11:20:24;Sabado, Sabado 11:00, 11:00:00, 11:29:59;29/04/2023 11:59:55;
U8;T808;R;SHXF19;29/04/2023 11:30:36;Sabado, Sabado 11:30, 11:30:00, 11:59:59;29/04/2023 12:06:38;
U8;T808;R;SHCY64;29/04/2023 11:42:31;Sabado, Sabado 11:30, 11:30:00, 11:59:59;29/04/2023 12:19:02;
U8;T808;R;SJPB20;29/04/2023 11:56:23;Sabado, Sabado 11:30, 11:30:00, 11:59:59;29/04/2023 12:40:24;
U8;T808;R;SHCY16;29/04/2023 12:06:10;Sabado, Sabado 12:00, 12:00:00, 12:29:59;29/04/2023 12:50:41;
U8;T808;R;SHCY35;29/04/2023 12:42:02;Sabado, Sabado 12:30, 12:30:00, 12:59:59;29/04/2023 13:26:33;
U8;T808;R;SHCY57;29/04/2023 12:56:55;Sabado, Sabado 12:30, 12:30:00, 12:59:59;29/04/2023 13:43:55;
U8;T808;R;SHCY37;29/04/2023 13:19:04;Sabado, Sabado 13:00, 13:00:00, 13:29:59;29/04/2023 14:05:34;
U8;T808;R;SHCY16;29/04/2023 14:18:41;Sabado, Sabado 14:00, 14:00:00, 14:29:59;29/04/2023 14:58:41;
U8;T808;R;SHCY64;29/04/2023 14:30:49;Sabado, Sabado 14:30, 14:30:00, 14:59:59;29/04/2023 15:58:49;
U8;T808;R;SHCY37;29/04/2023 15:31:35;Sabado, Sabado 15:30, 15:30:00, 15:59:59;29/04/2023 16:14:06;
U8;T808;R;FLXP84;29/04/2023 16:05:52;Sabado, Sabado 16:00, 16:00:00, 16:29:59;29/04/2023 16:50:54;
U8;T808;R;LXDJ21;29/04/2023 17:19:33;Sabado, Sabado 17:00, 17:00:00, 17:29:59;29/04/2023 18:01:33;
U8;T808;R;SHCX43;29/04/2023 17:31:12;Sabado, Sabado 17:30, 17:30:00, 17:59:59;29/04/2023 18:16:13;
U8;T808;R;SHCY57;29/04/2023 18:43:59;Sabado, Sabado 18:30, 18:30:00, 18:59:59;29/04/2023 19:34:29;
U8;T808;R;SHCY37;29/04/2023 18:44:52;Sabado, Sabado 18:30, 18:30:00, 18:59:59;29/04/2023 19:35:23;
U8;T808;R;SHCX43;29/04/2023 19:26:44;Sabado, Sabado 19:00, 19:00:00, 19:29:59;29/04/2023 20:12:44;
U8;T808;R;LXDH89;29/04/2023 19:44:17;Sabado, Sabado 19:30, 19:30:00, 19:59:59;29/04/2023 20:27:17;
U8;T808;R;LXDH87;29/04/2023 20:20:00;Sabado, Sabado 20:00, 20:00:00, 20:29:59;29/04/2023 21:15:31;
U8;T808;R;SHCY35;29/04/2023 20:41:20;Sabado, Sabado 20:30, 20:30:00, 20:59:59;29/04/2023 21:20:51;
U8;T808;R;SHCY16;29/04/2023 21:31:25;Sabado, Sabado 21:30, 21:30:00, 21:59:59;29/04/2023 22:05:26;
U8;T808;R;SHCX43;29/04/2023 22:39:37;Sabado, Sabado 22:30, 22:30:00, 22:59:59;29/04/2023 23:05:07;
U8;T809;I;SHCY40;29/04/2023 05:32:27;Sabado, Sabado 05:30, 05:30:00, 05:59:59;29/04/2023 06:38:28;
U8;T809;I;SHCY33;29/04/2023 06:01:27;Sabado, Sabado 06:00, 06:00:00, 06:29:59;29/04/2023 07:19:58;
U8;T809;I;SHCY47;29/04/2023 06:30:22;Sabado, Sabado 06:30, 06:30:00, 06:59:59;29/04/2023 07:39:23;
U8;T809;I;SHCY32;29/04/2023 07:02:20;Sabado, Sabado 07:00, 07:00:00, 07:29:59;29/04/2023 08:18:21;
U8;T809;I;SHCY34;29/04/2023 07:16:46;Sabado, Sabado 07:00, 07:00:00, 07:29:59;29/04/2023 08:19:17;
U8;T809;I;SHCY40;29/04/2023 07:30:59;Sabado, Sabado 07:30, 07:30:00, 07:59:59;29/04/2023 08:33:00;
U8;T809;I;SHCY46;29/04/2023 07:46:34;Sabado, Sabado 07:30, 07:30:00, 07:59:59;29/04/2023 08:54:05;
U8;T809;I;SHCY33;29/04/2023 08:01:28;Sabado, Sabado 08:00, 08:00:00, 08:29:59;29/04/2023 09:13:30;
U8;T809;I;SHCY47;29/04/2023 08:15:00;Sabado, Sabado 08:00, 08:00:00, 08:29:59;29/04/2023 09:22:02;
U8;T809;I;SHCY32;29/04/2023 08:31:52;Sabado, Sabado 08:30, 08:30:00, 08:59:59;29/04/2023 09:38:53;
U8;T809;I;SHCY34;29/04/2023 08:46:18;Sabado, Sabado 08:30, 08:30:00, 08:59:59;29/04/2023 09:50:19;
U8;T809;I;SHCY40;29/04/2023 09:00:31;Sabado, Sabado 09:00, 09:00:00, 09:29:59;29/04/2023 10:04:31;
U8;T809;I;SHCY46;29/04/2023 09:15:51;Sabado, Sabado 09:00, 09:00:00, 09:29:59;29/04/2023 10:16:22;
U8;T809;I;SHCY33;29/04/2023 09:31:05;Sabado, Sabado 09:30, 09:30:00, 09:59:59;29/04/2023 10:43:06;
U8;T809;I;SHCY47;29/04/2023 09:44:46;Sabado, Sabado 09:30, 09:30:00, 09:59:59;29/04/2023 10:49:17;
U8;T809;I;SHCY32;29/04/2023 10:02:23;Sabado, Sabado 10:00, 10:00:00, 10:29:59;29/04/2023 11:21:24;
U8;T809;I;SHCY34;29/04/2023 10:16:49;Sabado, Sabado 10:00, 10:00:00, 10:29:59;29/04/2023 11:20:50;
U8;T809;I;SHCY40;29/04/2023 10:31:02;Sabado, Sabado 10:30, 10:30:00, 10:59:59;29/04/2023 11:40:33;
U8;T809;I;SHCY46;29/04/2023 10:46:04;Sabado, Sabado 10:30, 10:30:00, 10:59:59;29/04/2023 11:52:35;
U8;T809;I;SHCY33;29/04/2023 11:01:06;Sabado, Sabado 11:00, 11:00:00, 11:29:59;29/04/2023 12:17:37;
U8;T809;I;SHCY47;29/04/2023 11:14:31;Sabado, Sabado 11:00, 11:00:00, 11:29:59;29/04/2023 12:28:32;
U8;T809;I;SHCY34;29/04/2023 11:31:50;Sabado, Sabado 11:30, 11:30:00, 11:59:59;29/04/2023 12:43:21;
U8;T809;I;SHCY32;29/04/2023 11:52:25;Sabado, Sabado 11:30, 11:30:00, 11:59:59;29/04/2023 13:09:26;
U8;T809;I;SHCY40;29/04/2023 12:11:03;Sabado, Sabado 12:00, 12:00:00, 12:29:59;29/04/2023 13:24:34;
U8;T809;I;SHCY46;29/04/2023 12:33:05;Sabado, Sabado 12:30, 12:30:00, 12:59:59;29/04/2023 13:49:07;
U8;T809;I;SHCY33;29/04/2023 13:01:14;Sabado, Sabado 13:00, 13:00:00, 13:29:59;29/04/2023 14:18:14;
U8;T809;I;SHCY47;29/04/2023 13:30:38;Sabado, Sabado 13:30, 13:30:00, 13:59:59;29/04/2023 14:45:40;
U8;T809;I;SHCY32;29/04/2023 14:02:26;Sabado, Sabado 14:00, 14:00:00, 14:29:59;29/04/2023 15:20:27;
U8;T809;I;SHCY11;29/04/2023 14:31:43;Sabado, Sabado 14:30, 14:30:00, 14:59:59;29/04/2023 15:45:45;
U8;T809;I;SHCY40;29/04/2023 15:01:35;Sabado, Sabado 15:00, 15:00:00, 15:29:59;29/04/2023 16:14:06;
U8;T809;I;SHCY46;29/04/2023 15:30:38;Sabado, Sabado 15:30, 15:30:00, 15:59:59;29/04/2023 16:36:09;
U8;T809;I;SHCY33;29/04/2023 16:01:15;Sabado, Sabado 16:00, 16:00:00, 16:29:59;29/04/2023 17:11:16;
U8;T809;I;SHCY32;29/04/2023 16:31:28;Sabado, Sabado 16:30, 16:30:00, 16:59:59;29/04/2023 17:41:29;
U8;T809;I;SHCY11;29/04/2023 17:01:27;Sabado, Sabado 17:00, 17:00:00, 17:29:59;29/04/2023 18:13:29;
U8;T809;I;SHCY40;29/04/2023 18:00:12;Sabado, Sabado 18:00, 18:00:00, 18:29:59;29/04/2023 19:08:14;
U8;T809;I;SHCY46;29/04/2023 18:30:21;Sabado, Sabado 18:30, 18:30:00, 18:59:59;29/04/2023 19:38:53;
U8;T809;I;SHCY33;29/04/2023 19:01:48;Sabado, Sabado 19:00, 19:00:00, 19:29:59;29/04/2023 20:12:49;
U8;T809;I;SHCY32;29/04/2023 19:31:14;Sabado, Sabado 19:30, 19:30:00, 19:59:59;29/04/2023 20:37:46;
U8;T809;I;SHCY11;29/04/2023 20:02:17;Sabado, Sabado 20:00, 20:00:00, 20:29:59;29/04/2023 21:15:18;
U8;T809;I;LDJV43;29/04/2023 20:30:44;Sabado, Sabado 20:30, 20:30:00, 20:59:59;29/04/2023 21:37:45;
U8;T809;I;SHCY32;29/04/2023 21:01:47;Sabado, Sabado 21:00, 21:00:00, 21:29:59;29/04/2023 22:01:18;
U8;T809;I;LXDJ22;29/04/2023 21:34:09;Sabado, Sabado 21:30, 21:30:00, 21:59:59;29/04/2023 22:39:12;
U8;T809;I;LDJW39;29/04/2023 21:50:50;Sabado, Sabado 21:30, 21:30:00, 21:59:59;29/04/2023 22:50:22;
U8;T809;I;SHCY32;29/04/2023 22:10:49;Sabado, Sabado 22:00, 22:00:00, 22:29:59;29/04/2023 23:07:19;
U8;T809;I;LDJV43;29/04/2023 22:30:58;Sabado, Sabado 22:30, 22:30:00, 22:59:59;29/04/2023 23:26:28;
U8;T810;I;FLXS51;29/04/2023 05:35:45;Sabado, Sabado 05:30, 05:30:00, 05:59:59;29/04/2023 06:39:47;
U8;T810;I;FLXS47;29/04/2023 05:50:32;Sabado, Sabado 05:30, 05:30:00, 05:59:59;29/04/2023 07:01:04;
U8;T810;I;LXDJ21;29/04/2023 06:11:13;Sabado, Sabado 06:00, 06:00:00, 06:29:59;29/04/2023 07:11:44;
U8;T810;I;FLXS51;29/04/2023 06:56:17;Sabado, Sabado 06:30, 06:30:00, 06:59:59;29/04/2023 08:07:49;
U8;T810;I;FLXS45;29/04/2023 07:00:38;Sabado, Sabado 07:00, 07:00:00, 07:29:59;29/04/2023 08:38:18;
U8;T810;I;FLXS60;29/04/2023 07:13:32;Sabado, Sabado 07:00, 07:00:00, 07:29:59;29/04/2023 08:12:04;
U8;T810;I;FLXS47;29/04/2023 07:31:05;Sabado, Sabado 07:30, 07:30:00, 07:59:59;29/04/2023 08:49:37;
U8;T810;I;FLXS52;29/04/2023 07:41:39;Sabado, Sabado 07:30, 07:30:00, 07:59:59;29/04/2023 08:49:10;
U8;T810;I;LXDJ21;29/04/2023 08:07:18;Sabado, Sabado 08:00, 08:00:00, 08:29:59;29/04/2023 09:18:49;
U8;T810;I;FLXS46;29/04/2023 08:14:00;Sabado, Sabado 08:00, 08:00:00, 08:29:59;29/04/2023 09:20:32;
U8;T810;I;FLXS58;29/04/2023 08:26:49;Sabado, Sabado 08:00, 08:00:00, 08:29:59;29/04/2023 09:23:21;
U8;T810;I;FLXS51;29/04/2023 08:30:49;Sabado, Sabado 08:30, 08:30:00, 08:59:59;29/04/2023 09:29:21;
U8;T810;I;FLXS57;29/04/2023 08:42:39;Sabado, Sabado 08:30, 08:30:00, 08:59:59;29/04/2023 09:39:11;
U8;T810;I;FLXP84;29/04/2023 08:53:50;Sabado, Sabado 08:30, 08:30:00, 08:59:59;29/04/2023 09:57:52;
U8;T810;I;FLXS52;29/04/2023 09:07:10;Sabado, Sabado 09:00, 09:00:00, 09:29:59;29/04/2023 10:05:11;
U8;T810;I;FLXS47;29/04/2023 09:19:00;Sabado, Sabado 09:00, 09:00:00, 09:29:59;29/04/2023 10:39:33;
U8;T810;I;FLXS55;29/04/2023 09:31:20;Sabado, Sabado 09:30, 09:30:00, 09:59:59;29/04/2023 10:35:21;
U8;T810;I;LXDJ21;29/04/2023 09:43:16;Sabado, Sabado 09:30, 09:30:00, 09:59:59;29/04/2023 10:49:17;
U8;T810;I;FLXS58;29/04/2023 10:06:22;Sabado, Sabado 10:00, 10:00:00, 10:29:59;29/04/2023 11:12:54;
U8;T810;I;FLXS46;29/04/2023 10:12:32;Sabado, Sabado 10:00, 10:00:00, 10:29:59;29/04/2023 11:23:04;
U8;T810;I;FLXS51;29/04/2023 10:19:29;Sabado, Sabado 10:00, 10:00:00, 10:29:59;29/04/2023 11:27:31;
U8;T810;I;FLXS57;29/04/2023 10:31:12;Sabado, Sabado 10:30, 10:30:00, 10:59:59;29/04/2023 11:45:13;
U8;T810;I;FLXS52;29/04/2023 10:42:42;Sabado, Sabado 10:30, 10:30:00, 10:59:59;29/04/2023 12:05:13;
U8;T810;I;FLXS55;29/04/2023 10:54:57;Sabado, Sabado 10:30, 10:30:00, 10:59:59;29/04/2023 12:02:58;
U8;T810;I;FLXS47;29/04/2023 11:07:53;Sabado, Sabado 11:00, 11:00:00, 11:29:59;29/04/2023 12:21:24;
U8;T810;I;FLXP84;29/04/2023 11:10:00;Sabado, Sabado 11:00, 11:00:00, 11:29:59;29/04/2023 12:33:02;
U8;T810;I;LXDJ21;29/04/2023 11:19:17;Sabado, Sabado 11:00, 11:00:00, 11:29:59;29/04/2023 12:35:18;
U8;T810;I;FLXS51;29/04/2023 11:56:01;Sabado, Sabado 11:30, 11:30:00, 11:59:59;29/04/2023 13:18:33;
U8;T810;I;FLXS57;29/04/2023 12:06:43;Sabado, Sabado 12:00, 12:00:00, 12:29:59;29/04/2023 13:39:16;
