unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T803;I;LDJV52;11/03/2024 22:45:38;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/03/2024 00:06:40;;Si;0
U8;T805;I;SHXF28;11/03/2024 05:00:59;Laboral, Laboral 05:00, 05:00:00, 05:29:59;11/03/2024 06:19:00;;Si;0
U8;T805;I;SHXG34;11/03/2024 05:15:57;Laboral, Laboral 05:00, 05:00:00, 05:29:59;11/03/2024 06:34:58;;Si;0
U8;T805;I;SHXD78;11/03/2024 05:28:51;Laboral, Laboral 05:00, 05:00:00, 05:29:59;11/03/2024 06:55:53;;Si;0
U8;T805;I;SJPC49;11/03/2024 05:36:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/03/2024 07:08:47;;Si;0
U8;T805;I;SJPD93;11/03/2024 05:44:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/03/2024 07:02:01;;Si;0
U8;T805;I;SJPF87;11/03/2024 05:45:56;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/03/2024 07:02:27;;Si;0
U8;T805;I;SJPC52;11/03/2024 05:50:32;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/03/2024 07:12:05;;Si;0
U8;T805;I;SJPD90;11/03/2024 05:57:32;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/03/2024 07:10:32;;Si;0
U8;T805;I;SHXD76;11/03/2024 06:03:41;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/03/2024 07:30:43;;Si;0
U8;T805;I;SJPD89;11/03/2024 06:09:37;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/03/2024 07:32:09;;Si;0
U8;T805;I;SHXF30;11/03/2024 06:15:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/03/2024 07:51:06;;Si;0
U8;T805;I;SJPC41;11/03/2024 06:20:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/03/2024 07:51:07;;Si;0
U8;T805;I;SHXC20;11/03/2024 06:28:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/03/2024 08:08:47;;Si;0
U8;T805;I;SJPC67;11/03/2024 06:36:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/03/2024 08:30:30;;Si;0
U8;T805;I;SJPD91;11/03/2024 06:46:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/03/2024 08:39:41;;Si;0
U8;T805;I;SHXG31;11/03/2024 06:56:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/03/2024 08:55:49;;Si;0
U8;T805;I;SHCY17;11/03/2024 07:06:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/03/2024 08:55:54;;Si;0
U8;T805;I;SJPC56;11/03/2024 07:23:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/03/2024 09:20:40;;Si;0
U8;T805;I;SJPD94;11/03/2024 07:28:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/03/2024 09:20:46;;Si;0
U8;T805;I;SHXF26;11/03/2024 07:36:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/03/2024 09:21:22;;Si;0
U8;T805;I;SHXF27;11/03/2024 07:42:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/03/2024 09:21:26;;Si;0
U8;T805;I;SJPC48;11/03/2024 07:59:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/03/2024 09:48:28;;Si;0
U8;T805;I;SJPD99;11/03/2024 08:08:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/03/2024 09:47:58;;Si;0
U8;T805;I;SJPC38;11/03/2024 08:13:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/03/2024 09:34:27;;Si;0
U8;T805;I;SJPC52;11/03/2024 08:26:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/03/2024 10:02:08;;Si;0
U8;T805;I;SHXG30;11/03/2024 08:35:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/03/2024 10:00:00;;Si;0
U8;T805;I;SJPD89;11/03/2024 08:43:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/03/2024 10:22:59;;Si;0
U8;T805;I;SHXD78;11/03/2024 08:54:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/03/2024 10:21:56;;Si;0
U8;T805;I;SJPC68;11/03/2024 09:01:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/03/2024 10:36:24;;Si;0
U8;T805;I;SJPD92;11/03/2024 09:09:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/03/2024 10:27:55;;Si;0
U8;T805;I;SHCY18;11/03/2024 09:17:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/03/2024 10:36:43;;Si;0
U8;T805;I;SJPC41;11/03/2024 09:28:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/03/2024 11:03:39;;Si;0
U8;T805;I;SJPC44;11/03/2024 09:33:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/03/2024 11:03:25;;Si;0
U8;T805;I;SHXF24;11/03/2024 09:44:21;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/03/2024 11:06:53;;Si;0
U8;T805;I;SHXG34;11/03/2024 09:49:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/03/2024 11:21:12;;Si;0
U8;T805;I;SJPD90;11/03/2024 09:57:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/03/2024 11:21:36;;Si;0
U8;T805;I;SJPF87;11/03/2024 10:02:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/03/2024 11:28:25;;Si;0
U8;T805;I;SJPD91;11/03/2024 10:11:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/03/2024 11:33:14;;Si;0
U8;T805;I;SJPD93;11/03/2024 10:19:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/03/2024 11:46:51;;Si;0
U8;T805;I;SHXG17;11/03/2024 10:26:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/03/2024 11:47:05;;Si;0
U8;T805;I;SHCY17;11/03/2024 10:34:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/03/2024 12:06:35;;Si;0
U8;T805;I;SJPC49;11/03/2024 10:42:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/03/2024 12:17:53;;Si;0
U8;T805;I;SHXF30;11/03/2024 10:53:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/03/2024 12:44:43;;Si;0
U8;T805;I;SHXC20;11/03/2024 11:00:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/03/2024 12:24:59;;Si;0
U8;T805;I;SJPC67;11/03/2024 11:09:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/03/2024 12:37:36;;Si;0
U8;T805;I;SJPD96;11/03/2024 11:18:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/03/2024 13:01:05;;Si;0
U8;T805;I;SJPD99;11/03/2024 11:27:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/03/2024 13:03:43;;Si;0
U8;T805;I;SJPD94;11/03/2024 11:36:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/03/2024 13:10:21;;Si;0
U8;T805;I;SJPC38;11/03/2024 11:42:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/03/2024 13:15:58;;Si;0
U8;T805;I;SHXF27;11/03/2024 11:50:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/03/2024 13:19:00;;Si;0
U8;T805;I;SHXG30;11/03/2024 12:01:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/03/2024 13:47:48;;Si;0
U8;T805;I;SHXF26;11/03/2024 12:10:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/03/2024 13:43:27;;Si;0
U8;T805;I;SJPC37;11/03/2024 12:18:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/03/2024 13:49:47;;Si;0
U8;T805;I;SHXD78;11/03/2024 12:25:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/03/2024 13:47:14;;Si;0
U8;T805;I;SJPC56;11/03/2024 12:34:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/03/2024 14:18:48;;Si;0
U8;T805;I;SHXG31;11/03/2024 12:43:50;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/03/2024 14:14:23;;Si;0
U8;T805;I;SJPC45;11/03/2024 12:52:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/03/2024 14:34:35;;Si;0
U8;T805;I;SHCY18;11/03/2024 13:00:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/03/2024 14:10:06;;Si;0
U8;T805;I;SHXG32;11/03/2024 13:02:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/03/2024 14:34:17;;Si;0
U8;T805;I;SJPD92;11/03/2024 13:08:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/03/2024 14:48:59;;Si;0
U8;T805;I;SJPC52;11/03/2024 13:18:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/03/2024 14:56:43;;Si;0
U8;T805;I;SHXF24;11/03/2024 13:26:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/03/2024 14:53:32;;Si;0
U8;T805;I;SJPC41;11/03/2024 13:37:11;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/03/2024 15:11:42;;Si;0
U8;T805;I;SJPD90;11/03/2024 13:45:39;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/03/2024 15:06:10;;Si;0
U8;T805;I;SHXD76;11/03/2024 13:52:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/03/2024 15:27:01;;Si;0
U8;T805;I;SHXF28;11/03/2024 14:03:45;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/03/2024 15:35:16;;Si;0
U8;T805;I;SHXG34;11/03/2024 14:09:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/03/2024 15:51:01;;Si;0
U8;T805;I;SJPC68;11/03/2024 14:17:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/03/2024 15:55:04;;Si;0
U8;T805;I;SJPD93;11/03/2024 14:27:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/03/2024 16:01:56;;Si;0
U8;T805;I;SJPD91;11/03/2024 14:33:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/03/2024 16:08:25;;Si;0
U8;T805;I;SHXG17;11/03/2024 14:48:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/03/2024 16:28:32;;Si;0
U8;T805;I;SJPC49;11/03/2024 14:55:27;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/03/2024 16:25:58;;Si;0
U8;T805;I;SHXG30;11/03/2024 15:01:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/03/2024 16:49:47;;Si;0
U8;T805;I;SJPC67;11/03/2024 15:09:38;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/03/2024 16:53:40;;Si;0
U8;T805;I;SHXC20;11/03/2024 15:18:06;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/03/2024 16:51:38;;Si;0
U8;T805;I;SHCY17;11/03/2024 15:27:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/03/2024 17:07:30;;No;No detención registrada
U8;T805;I;SJPD99;11/03/2024 15:35:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;11/03/2024 17:05:00;;Si;0
U8;T805;I;SJPC38;11/03/2024 15:43:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;11/03/2024 17:11:15;;Si;0
U8;T805;I;SHXF27;11/03/2024 15:51:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;11/03/2024 17:22:52;;Si;0
U8;T805;I;SJPD94;11/03/2024 16:00:02;Laboral, Laboral 16:00, 16:00:00, 16:29:59;11/03/2024 17:48:34;;Si;0
U8;T805;I;SHXF26;11/03/2024 16:09:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;11/03/2024 18:10:11;;Si;0
U8;T805;I;SHXD78;11/03/2024 16:14:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;11/03/2024 18:06:48;;Si;0
U8;T805;I;SJPC56;11/03/2024 16:22:50;Laboral, Laboral 16:00, 16:00:00, 16:29:59;11/03/2024 18:09:21;;Si;0
U8;T805;I;SHCY18;11/03/2024 16:31:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/03/2024 18:35:32;;Si;0
U8;T805;I;SJPD95;11/03/2024 16:39:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/03/2024 18:47:30;;Si;0
U8;T805;I;SJPC66;11/03/2024 16:49:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/03/2024 18:50:28;;Si;0
U8;T805;I;SHXF30;11/03/2024 16:53:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/03/2024 18:50:22;;Si;0
U8;T805;I;SHXG31;11/03/2024 17:01:19;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/03/2024 18:55:22;;Si;0
U8;T805;I;SHXG32;11/03/2024 17:04:21;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/03/2024 18:51:54;;Si;0
U8;T805;I;SJPF87;11/03/2024 17:13:33;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/03/2024 19:06:35;;Si;0
U8;T805;I;SJPD92;11/03/2024 17:18:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/03/2024 19:06:58;;Si;0
U8;T805;I;SJPC37;11/03/2024 17:29:21;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/03/2024 19:25:22;;Si;0
U8;T805;I;SHXF24;11/03/2024 17:31:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/03/2024 19:28:10;;Si;0
U8;T805;I;SJPC45;11/03/2024 17:38:40;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/03/2024 19:22:12;;Si;0
U8;T805;I;SJPC41;11/03/2024 17:45:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/03/2024 19:30:50;;Si;0
U8;T805;I;SJPD90;11/03/2024 17:48:44;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/03/2024 19:29:18;;Si;0
U8;T805;I;SHXD76;11/03/2024 18:04:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/03/2024 19:58:07;;Si;0
U8;T805;I;SJPC68;11/03/2024 18:23:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/03/2024 20:09:29;;Si;0
U8;T805;I;SJPD96;11/03/2024 18:24:43;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/03/2024 19:56:46;;Si;0
U8;T805;I;SJPC49;11/03/2024 18:30:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/03/2024 20:03:05;;Si;0
U8;T805;I;SJPD93;11/03/2024 18:34:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/03/2024 20:18:17;;Si;0
U8;T805;I;SHXG17;11/03/2024 18:43:03;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/03/2024 20:17:35;;Si;0
U8;T805;I;SHXG34;11/03/2024 18:58:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/03/2024 20:28:03;;Si;0
U8;T805;I;SHXG30;11/03/2024 19:02:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/03/2024 20:32:56;;Si;0
U8;T805;I;SJPD89;11/03/2024 19:03:06;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/03/2024 20:32:37;;Si;0
U8;T805;I;SJPC67;11/03/2024 19:11:41;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/03/2024 20:39:45;;Si;0
U8;T805;I;SHXC20;11/03/2024 19:15:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/03/2024 20:43:30;;Si;0
U8;T805;I;SHCY17;11/03/2024 19:24:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/03/2024 20:53:51;;Si;0
U8;T805;I;SJPD91;11/03/2024 19:30:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/03/2024 20:50:54;;Si;0
U8;T805;I;SJPD99;11/03/2024 19:39:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/03/2024 21:11:05;;Si;0
U8;T805;I;SJPC38;11/03/2024 19:48:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/03/2024 21:23:13;;Si;0
U8;T805;I;SHXF27;11/03/2024 19:57:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/03/2024 21:24:37;;Si;0
U8;T805;I;SJPD94;11/03/2024 20:06:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;11/03/2024 21:39:15;;Si;0
U8;T805;I;SHXD78;11/03/2024 20:13:19;Laboral, Laboral 20:00, 20:00:00, 20:29:59;11/03/2024 21:36:51;;Si;0
U8;T805;I;SJPC44;11/03/2024 20:20:00;Laboral, Laboral 20:00, 20:00:00, 20:29:59;11/03/2024 21:36:02;;Si;0
U8;T805;I;SJPC56;11/03/2024 20:30:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/03/2024 21:50:24;;Si;0
U8;T805;I;SHXF26;11/03/2024 20:42:13;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/03/2024 22:14:45;;Si;0
U8;T805;I;SHXF30;11/03/2024 20:54:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/03/2024 22:17:15;;Si;0
U8;T805;I;SHCY18;11/03/2024 21:07:47;Laboral, Laboral 21:00, 21:00:00, 21:29:59;11/03/2024 22:35:19;;Si;0
U8;T805;I;SJPC66;11/03/2024 21:17:02;Laboral, Laboral 21:00, 21:00:00, 21:29:59;11/03/2024 22:20:03;;Si;0
U8;T805;I;SHXG32;11/03/2024 21:32:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/03/2024 22:56:29;;Si;0
U8;T805;I;SJPD95;11/03/2024 21:43:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/03/2024 22:56:02;;Si;0
U8;T805;I;SJPD92;11/03/2024 21:55:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/03/2024 23:16:24;;Si;0
U8;T805;I;SJPD90;11/03/2024 22:06:21;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/03/2024 23:24:52;;Si;0
U8;T805;I;SJPC45;11/03/2024 22:19:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/03/2024 23:32:46;;Si;0
U8;T805;I;SJPC41;11/03/2024 22:29:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/03/2024 23:37:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;Si;0
U8;T805;I;SJPF87;11/03/2024 22:47:51;Laboral, Laboral 22:30, 22:30:00, 22:59:59;11/03/2024 23:49:22;;Si;0
U8;T805;I;SJPC68;11/03/2024 23:01:34;Laboral, Laboral 23:00, 23:00:00, 23:29:59;12/03/2024 00:15:06;;Si;0
U8;T805;I;SHXG17;11/03/2024 23:31:08;Laboral, Laboral 23:30, 23:30:00, 23:59:59;12/03/2024 00:39:40;Laboral, Laboral 23:00, 23:00:00, 23:29:59;Si;0
U8;T805;I;SHXG30;11/03/2024 23:35:20;Laboral, Laboral 23:30, 23:30:00, 23:59:59;12/03/2024 00:33:21;;Si;0
U8;T805;I;SJPC56;11/03/2024 23:45:57;Laboral, Laboral 23:30, 23:30:00, 23:59:59;12/03/2024 00:50:29;;Si;0
U8;T805;R;SJPC67;11/03/2024 04:59:57;Laboral, Laboral 04:30, 04:30:00, 04:59:59;11/03/2024 06:08:28;Laboral, Laboral 05:00, 05:00:00, 05:29:59;Si;0
U8;T805;R;SJPD94;11/03/2024 05:45:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/03/2024 07:22:13;;Si;0
U8;T805;R;SHXF26;11/03/2024 05:50:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/03/2024 07:22:49;;Si;0
U8;T805;R;SHXF27;11/03/2024 05:54:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/03/2024 07:30:54;;Si;0
U8;T805;R;SHXG30;11/03/2024 06:03:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/03/2024 08:23:15;;Si;0
U8;T805;R;SJPC38;11/03/2024 06:06:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/03/2024 07:59:56;;Si;0
U8;T805;R;SJPC44;11/03/2024 06:20:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/03/2024 08:58:23;;Si;0
U8;T805;R;SJPD92;11/03/2024 06:24:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/03/2024 08:44:23;;Si;0
U8;T805;R;SHXF28;11/03/2024 06:41:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/03/2024 08:48:32;;Si;0
U8;T805;R;SHXG34;11/03/2024 06:49:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/03/2024 09:09:02;;Si;0
U8;T805;R;SJPD93;11/03/2024 07:10:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/03/2024 09:11:33;;Si;0
U8;T805;R;SJPF87;11/03/2024 07:16:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/03/2024 09:16:00;;Si;0
U8;T805;R;SJPD90;11/03/2024 07:30:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/03/2024 09:14:34;;Si;0
U8;T805;R;SJPC49;11/03/2024 07:44:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/03/2024 10:08:20;;Si;0
U8;T805;R;SHXD76;11/03/2024 08:03:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/03/2024 10:32:45;;Si;0
U8;T805;R;SHXF30;11/03/2024 08:21:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/03/2024 10:34:10;;Si;0
U8;T805;R;SHXC20;11/03/2024 08:40:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/03/2024 10:40:37;;Si;0
U8;T805;R;SJPD91;11/03/2024 08:47:41;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/03/2024 09:26:11;;Si;0
U8;T805;R;SJPC67;11/03/2024 08:59:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/03/2024 10:42:03;;Si;0
U8;T805;R;SHXG31;11/03/2024 09:20:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/03/2024 10:59:50;;Si;0
U8;T805;R;SJPD94;11/03/2024 09:28:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/03/2024 11:00:48;;Si;0
U8;T805;R;SHXF27;11/03/2024 09:39:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/03/2024 11:13:28;;Si;0
U8;T805;R;SHXF26;11/03/2024 10:00:22;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/03/2024 11:32:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;Si;0
U8;T805;R;SHXG30;11/03/2024 10:11:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/03/2024 11:08:15;;Si;0
U8;T805;R;SJPD99;11/03/2024 10:17:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/03/2024 10:58:10;;Si;0
U8;T805;R;SJPC56;11/03/2024 10:20:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/03/2024 12:00:46;;Si;0
U8;T805;R;SJPC52;11/03/2024 10:42:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/03/2024 12:23:40;;Si;0
U8;T805;R;SJPD89;11/03/2024 10:53:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/03/2024 12:25:28;;Si;0
U8;T805;R;SJPD92;11/03/2024 11:04:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/03/2024 12:47:57;;Si;0
U8;T805;R;SJPC68;11/03/2024 11:15:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/03/2024 12:52:26;;Si;0
U8;T805;R;SHCY18;11/03/2024 11:21:03;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/03/2024 12:46:05;;Si;0
U8;T805;R;SHXF24;11/03/2024 11:31:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/03/2024 13:11:57;;Si;0
U8;T805;R;SJPC44;11/03/2024 11:43:56;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/03/2024 13:11:27;;Si;0
U8;T805;R;SJPC41;11/03/2024 11:50:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/03/2024 13:23:41;;Si;0
U8;T805;R;SHXG34;11/03/2024 11:57:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/03/2024 13:42:15;;Si;0
U8;T805;R;SJPD90;11/03/2024 12:05:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/03/2024 13:32:08;;Si;0
U8;T805;R;SJPF87;11/03/2024 12:14:01;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/03/2024 13:58:33;;Si;0
U8;T805;R;SJPD91;11/03/2024 12:23:14;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/03/2024 13:47:15;;Si;0
U8;T805;R;SJPD93;11/03/2024 12:30:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/03/2024 14:03:15;;Si;0
U8;T805;R;SHCY17;11/03/2024 12:47:26;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/03/2024 14:21:27;;Si;0
U8;T805;R;SHXG17;11/03/2024 12:50:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/03/2024 14:21:08;;Si;0
U8;T805;R;SJPC49;11/03/2024 12:57:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/03/2024 14:36:57;;Si;0
U8;T805;R;SHXC20;11/03/2024 13:05:10;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/03/2024 14:44:12;;Si;0
U8;T805;R;SJPC67;11/03/2024 13:14:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/03/2024 14:46:08;;Si;0
U8;T805;R;SHXF30;11/03/2024 13:21:44;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/03/2024 15:05:20;;Si;0
U8;T805;R;SJPD99;11/03/2024 13:31:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/03/2024 15:02:36;;Si;0
U8;T805;R;SJPD96;11/03/2024 13:40:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/03/2024 15:13:07;;Si;0
U8;T805;R;SJPC38;11/03/2024 13:47:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/03/2024 15:10:43;;Si;0
U8;T805;R;SHXF27;11/03/2024 13:57:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/03/2024 15:20:03;;Si;0
U8;T805;R;SHXF26;11/03/2024 14:04:24;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/03/2024 15:46:56;;Si;0
U8;T805;R;SHXD78;11/03/2024 14:12:15;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/03/2024 15:47:46;;Si;0
U8;T805;R;SJPC56;11/03/2024 14:24:48;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/03/2024 15:58:19;;Si;0
U8;T805;R;SHCY18;11/03/2024 14:30:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/03/2024 16:03:00;;Si;0
U8;T805;R;SJPC37;11/03/2024 14:39:17;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/03/2024 16:25:19;;Si;0
U8;T805;R;SHXG31;11/03/2024 14:47:18;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/03/2024 16:25:20;;Si;0
