unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T812;I;STHD47;02/10/2023 16:42:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/10/2023 18:47:59;;Si;0
U8;T812;I;SPZX51;02/10/2023 16:52:25;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/10/2023 18:30:01;;No;No detención registrada
U8;T812;I;STHF13;02/10/2023 17:02:52;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/10/2023 19:17:24;;Si;0
U8;T812;I;SKHG47;02/10/2023 17:13:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/10/2023 19:18:21;;Si;0
U8;T812;I;SKHG59;02/10/2023 17:22:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/10/2023 19:35:47;;Si;0
U8;T812;I;SKHG62;02/10/2023 17:40:22;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/10/2023 19:37:54;;Si;0
U8;T812;I;SKHG65;02/10/2023 17:53:18;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/10/2023 19:53:50;;Si;0
U8;T812;I;SJTD61;02/10/2023 18:02:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;02/10/2023 19:59:27;;Si;0
U8;T812;I;SPZX58;02/10/2023 18:12:43;Laboral, Laboral 18:00, 18:00:00, 18:29:59;02/10/2023 20:00:45;;Si;0
U8;T812;I;STHD21;02/10/2023 18:22:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;02/10/2023 19:58:00;;Si;0
U8;T812;I;SJTD65;02/10/2023 18:33:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/10/2023 20:07:47;;Si;0
U8;T812;I;SPZX55;02/10/2023 18:42:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/10/2023 20:08:12;;Si;0
U8;T812;I;SKHG89;02/10/2023 18:51:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/10/2023 20:10:26;;Si;0
U8;T812;I;SJTD66;02/10/2023 19:00:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/10/2023 20:16:59;;Si;0
U8;T812;I;STHF35;02/10/2023 19:11:15;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/10/2023 20:20:46;;Si;0
U8;T812;I;SKHF91;02/10/2023 19:22:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/10/2023 20:31:57;;Si;0
U8;T812;I;STHD72;02/10/2023 19:30:38;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/10/2023 20:36:09;;Si;0
U8;T812;I;SJTD63;02/10/2023 19:40:30;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/10/2023 20:46:02;;Si;0
U8;T812;I;SPZX56;02/10/2023 19:50:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/10/2023 20:48:29;;Si;0
U8;T812;I;SPZX51;02/10/2023 20:01:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/10/2023 21:07:57;;Si;0
U8;T812;I;STHD47;02/10/2023 20:26:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/10/2023 21:25:20;;Si;0
U8;T812;I;SKHG47;02/10/2023 20:58:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/10/2023 21:59:21;;Si;0
U8;T812;I;STHF13;02/10/2023 21:07:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;02/10/2023 21:58:19;;Si;0
U8;T812;I;LXDJ17;02/10/2023 21:37:45;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/10/2023 22:43:46;;Si;0
U8;T812;I;STHF76;02/10/2023 22:03:46;Laboral, Laboral 22:00, 22:00:00, 22:29:59;02/10/2023 22:56:46;;Si;0
U8;T812;I;SJPD96;02/10/2023 22:16:50;Laboral, Laboral 22:00, 22:00:00, 22:29:59;02/10/2023 23:19:21;;Si;0
U8;T812;I;SJPD95;02/10/2023 22:57:07;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/10/2023 23:55:07;;Si;0
U8;T812;I;STHD72;02/10/2023 23:10:46;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/10/2023 23:54:46;;Si;0
U8;T812;I;FLXP71;02/10/2023 23:32:11;Laboral, Laboral 23:30, 23:30:00, 23:59:59;03/10/2023 00:17:42;;Si;0
U8;T812;R;SKHG47;02/10/2023 05:30:57;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/10/2023 06:23:28;;Si;0
U8;T812;R;SKHF91;02/10/2023 05:39:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/10/2023 06:38:26;;Si;0
U8;T812;R;SKHG65;02/10/2023 05:52:19;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/10/2023 06:54:50;;Si;0
U8;T812;R;SKHG59;02/10/2023 06:00:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/10/2023 06:49:20;;Si;0
U8;T812;R;STHF42;02/10/2023 06:10:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/10/2023 07:18:52;;Si;0
U8;T812;R;SKHG62;02/10/2023 06:22:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/10/2023 07:19:55;;Si;0
U8;T812;R;SKHG89;02/10/2023 06:35:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/10/2023 08:12:54;;Si;0
U8;T812;R;SKHG73;02/10/2023 06:46:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/10/2023 08:14:50;;Si;0
U8;T812;R;SPZX51;02/10/2023 06:53:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/10/2023 08:18:38;;Si;0
U8;T812;R;SKHG33;02/10/2023 07:02:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/10/2023 08:28:02;;Si;0
U8;T812;R;STHD47;02/10/2023 07:13:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/10/2023 08:31:54;;Si;0
U8;T812;R;SKHF84;02/10/2023 07:21:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/10/2023 08:42:49;;Si;0
U8;T812;R;STHF13;02/10/2023 07:32:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/10/2023 08:47:11;;Si;0
U8;T812;R;SKHG47;02/10/2023 07:45:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/10/2023 09:01:00;;Si;0
U8;T812;R;SPZX34;02/10/2023 07:56:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/10/2023 09:11:56;;Si;0
U8;T812;R;SKHG59;02/10/2023 08:29:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/10/2023 09:43:22;;Si;0
U8;T812;R;SJTD65;02/10/2023 08:30:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/10/2023 09:51:48;;Si;0
U8;T812;R;SKHG65;02/10/2023 08:44:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/10/2023 09:58:53;;Si;0
U8;T812;R;SKHG62;02/10/2023 08:54:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/10/2023 09:57:58;;Si;0
U8;T812;R;STHF42;02/10/2023 09:05:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/10/2023 10:16:25;;Si;0
U8;T812;R;SKHG42;02/10/2023 09:30:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/10/2023 10:35:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;Si;0
U8;T812;R;SKHG73;02/10/2023 09:32:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/10/2023 10:35:22;;Si;0
U8;T812;R;SKHF91;02/10/2023 09:41:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/10/2023 10:51:29;;Si;0
U8;T812;R;SKHG89;02/10/2023 09:49:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/10/2023 10:52:27;;Si;0
U8;T812;R;SPZX51;02/10/2023 09:56:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/10/2023 11:02:41;;Si;0
U8;T812;R;SKHG33;02/10/2023 10:02:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/10/2023 11:06:05;;Si;0
U8;T812;R;SKHF92;02/10/2023 10:10:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/10/2023 11:13:57;;Si;0
U8;T812;R;SJTD63;02/10/2023 10:19:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/10/2023 11:21:17;;Si;0
U8;T812;R;SKHF84;02/10/2023 10:29:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/10/2023 11:37:23;;Si;0
U8;T812;R;STHF13;02/10/2023 10:30:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/10/2023 11:06:41;;Si;0
U8;T812;R;SPZX41;02/10/2023 10:43:14;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/10/2023 11:54:15;;Si;0
U8;T812;R;SJTD57;02/10/2023 10:52:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/10/2023 11:54:30;;Si;0
U8;T812;R;SKHG47;02/10/2023 10:59:46;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/10/2023 11:56:47;;Si;0
U8;T812;R;SPZX34;02/10/2023 11:10:01;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/10/2023 12:02:01;;Si;0
U8;T812;R;SKHG39;02/10/2023 11:10:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/10/2023 12:09:51;;Si;0
U8;T812;R;SKHG55;02/10/2023 11:20:37;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/10/2023 12:21:08;;Si;0
U8;T812;R;STHD65;02/10/2023 11:29:39;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/10/2023 12:33:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;Si;0
U8;T812;R;SKHG59;02/10/2023 11:40:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/10/2023 12:51:41;;Si;0
U8;T812;R;SKHG62;02/10/2023 11:51:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/10/2023 12:58:43;;Si;0
U8;T812;R;SJTD61;02/10/2023 12:00:05;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/10/2023 13:21:36;;Si;0
U8;T812;R;SJTD65;02/10/2023 12:11:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/10/2023 13:40:18;;Si;0
U8;T812;R;SJTD55;02/10/2023 12:20:58;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/10/2023 13:35:30;;Si;0
U8;T812;R;SPZX55;02/10/2023 12:31:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/10/2023 13:50:00;;Si;0
U8;T812;R;SKHG42;02/10/2023 12:41:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/10/2023 14:00:23;;Si;0
U8;T812;R;SKHG65;02/10/2023 12:50:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/10/2023 14:02:49;;Si;0
U8;T812;R;SKHF91;02/10/2023 12:59:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/10/2023 14:10:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U8;T812;R;SKHG33;02/10/2023 13:10:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/10/2023 14:24:38;;Si;0
U8;T812;R;SPZX51;02/10/2023 13:21:25;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/10/2023 14:27:55;;Si;0
U8;T812;R;STHF13;02/10/2023 13:30:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/10/2023 14:36:44;;Si;0
U8;T812;R;SKHG89;02/10/2023 13:41:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/10/2023 14:49:54;;Si;0
U8;T812;R;SKHF84;02/10/2023 13:50:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/10/2023 14:50:16;;Si;0
U8;T812;R;SJTD63;02/10/2023 14:00:19;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/10/2023 15:03:51;;Si;0
U8;T812;R;LDSX96;02/10/2023 14:11:30;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/10/2023 15:26:01;;Si;0
U8;T812;R;SPZX34;02/10/2023 14:19:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/10/2023 15:25:46;;Si;0
U8;T812;R;LFGJ92;02/10/2023 14:30:17;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/10/2023 15:35:47;;Si;0
U8;T812;R;SJTD64;02/10/2023 14:39:56;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/10/2023 15:43:27;;Si;0
U8;T812;R;LDSW88;02/10/2023 14:50:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/10/2023 16:02:06;;Si;0
U8;T812;R;LFGW33;02/10/2023 15:00:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/10/2023 16:09:04;;Si;0
U8;T812;R;LFGW21;02/10/2023 15:13:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/10/2023 16:24:06;;Si;0
U8;T812;R;SKHG47;02/10/2023 15:25:13;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/10/2023 16:35:14;;Si;0
U8;T812;R;SKHG73;02/10/2023 15:31:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/10/2023 16:42:56;;Si;0
U8;T812;R;SKHG59;02/10/2023 15:42:14;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/10/2023 16:48:45;;Si;0
U8;T812;R;SKHG62;02/10/2023 15:49:49;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/10/2023 16:59:20;;Si;0
U8;T812;R;SKHG65;02/10/2023 15:59:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/10/2023 17:04:31;;Si;0
U8;T812;R;SJTD61;02/10/2023 16:11:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/10/2023 17:35:30;;Si;0
U8;T812;R;SPZX58;02/10/2023 16:21:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/10/2023 17:35:42;;Si;0
U8;T812;R;SJTD65;02/10/2023 16:29:58;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/10/2023 17:46:59;;Si;0
U8;T812;R;STHD21;02/10/2023 16:38:33;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/10/2023 17:46:05;;Si;0
U8;T812;R;SPZX55;02/10/2023 16:50:56;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/10/2023 18:11:27;;Si;0
U8;T812;R;SKHG89;02/10/2023 17:01:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/10/2023 18:08:55;;Si;0
U8;T812;R;SJTD63;02/10/2023 17:11:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/10/2023 18:25:24;;Si;0
U8;T812;R;SKHF91;02/10/2023 17:21:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/10/2023 18:38:58;;Si;0
U8;T812;R;STHD72;02/10/2023 17:30:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/10/2023 18:50:14;;Si;0
U8;T812;R;SPZX56;02/10/2023 18:26:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;02/10/2023 19:34:58;;Si;0
U8;T812;R;SPZX51;02/10/2023 18:34:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/10/2023 19:34:02;;Si;0
U8;T812;R;SPZX34;02/10/2023 18:48:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/10/2023 20:07:01;;Si;0
U8;T812;R;STHD47;02/10/2023 18:56:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/10/2023 20:04:30;;Si;0
U8;T812;R;STHF13;02/10/2023 19:24:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/10/2023 20:34:55;;Si;0
U8;T812;R;SKHG47;02/10/2023 19:34:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/10/2023 20:45:22;;Si;0
U8;T812;R;SKHG59;02/10/2023 19:48:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/10/2023 20:55:18;;Si;0
U8;T812;R;SKHG62;02/10/2023 19:55:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/10/2023 20:54:25;;Si;0
U8;T812;R;SKHG65;02/10/2023 20:08:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/10/2023 21:11:52;;Si;0
U8;T812;R;STHD21;02/10/2023 20:20:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/10/2023 21:10:31;;Si;0
U8;T812;R;STHF35;02/10/2023 20:23:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/10/2023 20:52:16;;Si;0
U8;T812;R;SJTD61;02/10/2023 20:27:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/10/2023 21:27:30;;Si;0
U8;T812;R;SJTD65;02/10/2023 20:35:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/10/2023 21:39:19;;Si;0
U8;T812;R;SPZX55;02/10/2023 20:47:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/10/2023 21:57:43;;Si;0
U8;T812;R;SPZX56;02/10/2023 20:58:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/10/2023 21:44:29;;Si;0
U8;T812;R;SPZX58;02/10/2023 21:15:14;Laboral, Laboral 21:00, 21:00:00, 21:29:59;02/10/2023 22:18:15;;Si;0
U8;T812;R;SJTD66;02/10/2023 21:29:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;02/10/2023 22:33:02;;Si;0
U8;T812;R;SKHG55;02/10/2023 21:35:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/10/2023 22:03:44;;Si;0
U8;T812;R;STHD72;02/10/2023 21:46:40;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/10/2023 22:50:41;;Si;0
U8;T812;R;SKHG39;02/10/2023 21:54:29;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/10/2023 22:21:30;;Si;0
U8;T812;R;SJTD63;02/10/2023 22:00:03;Laboral, Laboral 22:00, 22:00:00, 22:29:59;02/10/2023 23:00:04;;Si;0
U8;T812;R;SJTD57;02/10/2023 22:20:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;02/10/2023 22:47:13;;Si;0
U8;T812;R;SKHG89;02/10/2023 22:20:28;Laboral, Laboral 22:00, 22:00:00, 22:29:59;02/10/2023 23:21:58;;Si;0
U8;T812;R;SPZX46;02/10/2023 22:21:29;Laboral, Laboral 22:00, 22:00:00, 22:29:59;02/10/2023 22:47:59;;Si;0
U8;T812;R;SPZX41;02/10/2023 22:22:56;Laboral, Laboral 22:00, 22:00:00, 22:29:59;02/10/2023 22:48:27;;Si;0
U8;T812;R;SPZX51;02/10/2023 22:40:29;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/10/2023 23:25:59;;Si;0
U8;T812;R;LXDJ17;02/10/2023 22:47:17;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/10/2023 23:18:47;;Si;0
U8;T812;R;STHD47;02/10/2023 23:00:21;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/10/2023 23:47:22;;Si;0
U8;T812;R;STHF76;02/10/2023 23:04:46;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/10/2023 23:31:47;;Si;0
U8;T812;R;SKHF91;02/10/2023 23:23:30;Laboral, Laboral 23:00, 23:00:00, 23:29:59;03/10/2023 00:09:31;;Si;0
U8;T812;R;STHF13;02/10/2023 23:39:50;Laboral, Laboral 23:30, 23:30:00, 23:59:59;03/10/2023 00:24:20;;Si;0
U8;T812;R;SJPD95;02/10/2023 23:55:37;Laboral, Laboral 23:30, 23:30:00, 23:59:59;03/10/2023 00:22:08;;Si;0
U8;T812;R;STHD72;02/10/2023 23:55:46;Laboral, Laboral 23:30, 23:30:00, 23:59:59;03/10/2023 00:22:47;;Si;0
U8;T813;I;STHJ99;02/10/2023 00:01:10;Laboral, Laboral 00:00, 00:00:00, 00:29:59;02/10/2023 00:32:10;;Si;0
U8;T813;I;STHB29;02/10/2023 00:31:37;Laboral, Laboral 00:30, 00:30:00, 00:59:59;02/10/2023 00:56:37;;Si;0
U8;T813;I;STHR23;02/10/2023 05:31:08;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/10/2023 06:01:09;;Si;0
U8;T813;I;STGZ28;02/10/2023 05:43:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/10/2023 06:17:55;;Si;0
U8;T813;I;STHF88;02/10/2023 05:55:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/10/2023 06:26:49;;Si;0
U8;T813;I;STHR72;02/10/2023 06:15:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/10/2023 06:50:50;;Si;0
U8;T813;I;STHJ98;02/10/2023 06:31:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/10/2023 07:16:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;Si;0
U8;T813;I;STHJ74;02/10/2023 06:37:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/10/2023 07:18:28;;Si;0
U8;T813;I;STHK69;02/10/2023 06:46:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/10/2023 07:26:37;;Si;0
U8;T813;I;STHJ99;02/10/2023 06:54:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/10/2023 07:34:08;;Si;0
U8;T813;I;STHR23;02/10/2023 07:10:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/10/2023 08:11:41;;Si;0
U8;T813;I;LXDH91;02/10/2023 07:22:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/10/2023 08:21:45;;Si;0
U8;T813;I;STHJ68;02/10/2023 07:32:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/10/2023 08:24:48;;Si;0
U8;T813;I;STHB21;02/10/2023 07:46:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/10/2023 08:35:46;;Si;0
U8;T813;I;STGZ28;02/10/2023 07:55:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/10/2023 08:47:58;;Si;0
U8;T813;I;STHB12;02/10/2023 08:05:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/10/2023 08:49:07;;Si;0
U8;T813;I;STHF88;02/10/2023 08:19:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/10/2023 08:58:51;;Si;0
U8;T813;I;STHR72;02/10/2023 08:31:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/10/2023 09:10:54;;Si;0
U8;T813;I;FLXP67;02/10/2023 08:45:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/10/2023 09:26:37;;Si;0
U8;T813;I;STHJ98;02/10/2023 08:59:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/10/2023 09:36:36;;Si;0
U8;T813;I;STHK69;02/10/2023 09:09:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/10/2023 09:41:09;;Si;0
U8;T813;I;STHJ99;02/10/2023 09:20:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/10/2023 09:55:10;;Si;0
U8;T813;I;STHR23;02/10/2023 09:30:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/10/2023 10:09:13;;Si;0
U8;T813;I;LXDH91;02/10/2023 09:46:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/10/2023 10:24:18;;Si;0
U8;T813;I;STHB21;02/10/2023 09:57:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/10/2023 10:31:48;;Si;0
U8;T813;I;STGZ28;02/10/2023 10:08:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/10/2023 10:45:59;;Si;0
U8;T813;I;STHB12;02/10/2023 10:19:51;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/10/2023 10:53:21;;Si;0
U8;T813;I;STHF88;02/10/2023 10:31:53;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/10/2023 11:07:23;;Si;0
U8;T813;I;STHR72;02/10/2023 10:45:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/10/2023 11:23:39;;Si;0
U8;T813;I;STHB36;02/10/2023 10:58:50;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/10/2023 11:40:20;;Si;0
U8;T813;I;STHJ98;02/10/2023 11:08:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/10/2023 11:46:38;;Si;0
U8;T813;I;FLXP67;02/10/2023 11:19:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/10/2023 11:55:41;;Si;0
U8;T813;I;STHK69;02/10/2023 11:34:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/10/2023 12:12:16;;Si;0
U8;T813;I;STHJ99;02/10/2023 11:44:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/10/2023 12:23:12;;Si;0
U8;T813;I;STHR23;02/10/2023 11:58:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/10/2023 12:37:45;;Si;0
U8;T813;I;LXDH91;02/10/2023 12:08:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/10/2023 12:50:22;;Si;0
U8;T813;I;STHB21;02/10/2023 12:18:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/10/2023 12:55:20;;Si;0
U8;T813;I;STGZ28;02/10/2023 12:33:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/10/2023 13:12:55;;Si;0
U8;T813;I;STHB12;02/10/2023 12:41:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/10/2023 13:13:53;;Si;0
U8;T813;I;STHF88;02/10/2023 12:55:55;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/10/2023 13:35:56;;Si;0
U8;T813;I;STHR72;02/10/2023 13:07:01;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/10/2023 13:52:32;;Si;0
U8;T813;I;STHB36;02/10/2023 13:21:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/10/2023 14:09:52;;Si;0
U8;T813;I;FLXP67;02/10/2023 13:30:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/10/2023 14:19:14;;Si;0
U8;T813;I;STHL42;02/10/2023 13:49:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/10/2023 14:40:53;;Si;0
U8;T813;I;STHL27;02/10/2023 13:56:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/10/2023 14:44:55;;Si;0
U8;T813;I;STHJ99;02/10/2023 14:07:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/10/2023 14:54:14;;Si;0
U8;T813;I;LXDH91;02/10/2023 14:20:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/10/2023 15:06:26;;Si;0
U8;T813;I;STHB12;02/10/2023 14:29:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/10/2023 15:08:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U8;T813;I;STHJ68;02/10/2023 14:51:08;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/10/2023 15:38:09;;Si;0
U8;T813;I;STHF84;02/10/2023 15:20:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/10/2023 16:08:36;;Si;0
U8;T813;I;STHK38;02/10/2023 15:34:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/10/2023 16:17:37;;Si;0
U8;T813;I;STHF82;02/10/2023 15:39:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/10/2023 16:15:17;;Si;0
