unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;836;I;;LXDH98;60;1;0;0_first;08/07/2023;Sabado;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH92;95;0;8,071297333333334;0_last;08/07/2023;Sabado;23:12:05;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG17;108;0;15,471297333333334;0_first;09/07/2023;Domingo;05:49:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXF30;144;1;0;0_last;09/07/2023;Domingo;23:41:14;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;108;1;0;0_first;09/07/2023;Domingo;05:33:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;144;1;0;0_last;09/07/2023;Domingo;23:40:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD57;108;1;0;0_first;09/07/2023;Domingo;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG80;144;1;0;0_last;09/07/2023;Domingo;23:32:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG73;108;1;0;0_first;09/07/2023;Domingo;05:30:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD57;144;1;0;0_last;09/07/2023;Domingo;23:31:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD93;108;1;0;0_first;09/07/2023;Domingo;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LFGW31;144;1;0;0_last;09/07/2023;Domingo;23:39:41;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF87;109;1;0;0_first;09/07/2023;Domingo;06:00:30;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGW21;98;1;0;0_last;09/07/2023;Domingo;00:32:27;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG37;108;1;0;0_first;09/07/2023;Domingo;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHD54;144;0;18,387963999999997;0_last;09/07/2023;Domingo;00:02:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHK12;108;0;0,5546306666666663;0_first;09/07/2023;Domingo;05:34:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SPZX58;144;1;0;0_last;09/07/2023;Domingo;23:41:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;108;0;30;0_first;09/07/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SJPC48;144;1;0;0_last;09/07/2023;Domingo;23:40:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;108;1;0;0_first;09/07/2023;Domingo;05:30:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY34;144;1;0;0_last;09/07/2023;Domingo;23:30:58;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHD72;108;0;0,021297333333333057;0_first;09/07/2023;Domingo;05:34:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG90;144;1;0;0_last;09/07/2023;Domingo;23:31:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHF76;108;1;0;0_first;09/07/2023;Domingo;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHF49;144;0;17,187964;0_last;09/07/2023;Domingo;23:51:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV43;108;1;0;0_first;09/07/2023;Domingo;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHF92;142;1;0;0_last;09/07/2023;Domingo;22:29:26;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG92;108;0;2,1212973333333336;0_first;09/07/2023;Domingo;05:36:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHL27;142;1;0;0_last;09/07/2023;Domingo;22:33:03;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SJTD62;108;0;1,9712973333333332;0_first;09/07/2023;Domingo;05:35:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SPZX36;144;1;0;0_last;09/07/2023;Domingo;23:41:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG14;108;1;0;0_first;09/07/2023;Domingo;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP70;144;1;0;0_last;09/07/2023;Domingo;23:31:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;STHB50;108;1;0;0_first;09/07/2023;Domingo;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;144;0;30;0_last;09/07/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJV48;143;1;0;0_first;09/07/2023;Domingo;23:01:19;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW46;112;1;0;0_last;09/07/2023;Domingo;07:32:36;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW46;142;1;0;0_first;09/07/2023;Domingo;22:32:03;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW48;112;1;0;0_last;09/07/2023;Domingo;07:30:30;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH94;108;1;0;0_first;09/07/2023;Domingo;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH87;144;1;0;0_last;09/07/2023;Domingo;23:30:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH92;108;1;0;0_first;09/07/2023;Domingo;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH95;99;1;0;0_last;09/07/2023;Domingo;01:01:10;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;108;None;None;0_first;09/07/2023;Domingo;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;I;;;144;None;None;0_last;09/07/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;108;None;None;0_first;09/07/2023;Domingo;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;144;None;None;0_last;09/07/2023;Domingo;23:32:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;810;I;;FLXS52;108;1;0;0_first;09/07/2023;Domingo;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDH86;144;1;0;0_last;09/07/2023;Domingo;23:32:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS60;108;1;0;0_first;09/07/2023;Domingo;05:30:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXP83;144;1;0;0_last;09/07/2023;Domingo;23:31:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS56;108;1;0;0_first;09/07/2023;Domingo;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS52;144;1;0;0_last;09/07/2023;Domingo;23:31:43;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP86;107;0;16,804630666666668;0_first;09/07/2023;Domingo;05:30:49;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP86;144;1;0;0_last;09/07/2023;Domingo;23:31:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH87;108;1;0;0_first;09/07/2023;Domingo;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDJ21;143;0;7,721297333333332;0_last;09/07/2023;Domingo;23:11:44;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC48;11;1;0;0_first;10/07/2023;Laboral;05:01:19;05:00:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC49;48;1;0;0_last;10/07/2023;Laboral;23:45:30;23:45:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;11;1;0;0_first;10/07/2023;Laboral;04:59:18;05:00:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD73;48;1;0;0_last;10/07/2023;Laboral;23:40:19;23:40:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHF77;12;1;0;0_first;10/07/2023;Laboral;05:31:17;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SPZX42;48;1;0;0_last;10/07/2023;Laboral;23:30:50;23:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SPZX58;12;1;0;0_first;10/07/2023;Laboral;05:32:22;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG73;48;1;0;0_last;10/07/2023;Laboral;23:40:56;23:40:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LFGW21;11;1;0;0_first;10/07/2023;Laboral;05:00:56;05:00:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD96;48;0;7,93474358795699;0_last;10/07/2023;Laboral;23:42:01;23:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGW33;13;1;0;0_first;10/07/2023;Laboral;06:00:13;06:00:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF86;2;1;0;0_last;10/07/2023;Laboral;00:33:33;00:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ31;12;1;0;0_first;10/07/2023;Laboral;05:30:00;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ31;19;1;0;0_last;10/07/2023;Laboral;09:18:07;09:17:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ17;34;1;0;1_first;10/07/2023;Laboral;16:30:40;16:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;42;0;30;1_last;10/07/2023;Laboral;;20:45:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPF87;12;1;0;0_first;10/07/2023;Laboral;05:31:25;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPF87;17;0;1,3680769212903225;0_last;10/07/2023;Laboral;08:23:27;08:18:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHF91;12;1;0;0_first;10/07/2023;Laboral;05:30:31;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SPZX58;2;1;0;0_last;10/07/2023;Laboral;00:32:48;00:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHL27;12;0;0,5680769212903227;0_first;10/07/2023;Laboral;05:34:39;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SJTD55;2;1;0;0_last;10/07/2023;Laboral;00:32:23;00:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW43;11;1;0;0_first;10/07/2023;Laboral;05:00:59;05:00:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SHXG87;46;1;0;0_last;10/07/2023;Laboral;22:45:53;22:45:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;12;1;0;0_first;10/07/2023;Laboral;05:30:58;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;809;I;;;46;0;30;0_last;10/07/2023;Laboral;;22:40:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG90;12;1;0;0_first;10/07/2023;Laboral;05:32:20;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCX53;48;1;0;0_last;10/07/2023;Laboral;23:40:32;23:40:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SJTD61;12;1;0;0_first;10/07/2023;Laboral;05:30:51;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXG99;48;0;8,451410254623656;0_last;10/07/2023;Laboral;23:52:32;23:40:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SPZX34;12;0;8,284743587956989;0_first;10/07/2023;Laboral;05:42:22;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV48;46;1;0;0_last;10/07/2023;Laboral;22:41:04;22:40:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHF92;12;1;0;0_first;10/07/2023;Laboral;05:32:45;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG57;46;1;0;0_last;10/07/2023;Laboral;22:42:28;22:40:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SPZX36;12;1;0;0_first;10/07/2023;Laboral;05:32:13;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG17;48;1;0;0_last;10/07/2023;Laboral;23:43:08;23:40:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV51;12;0;5,984743587956989;0_first;10/07/2023;Laboral;05:40:04;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;829;I;;STHK12;46;1;0;0_last;10/07/2023;Laboral;22:40:53;22:40:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD62;12;1;0;0_first;10/07/2023;Laboral;05:31:19;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJV46;46;1;0;0_last;10/07/2023;Laboral;22:48:46;22:45:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJP70;47;1;0;0_first;10/07/2023;Laboral;23:01:40;23:00:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW45;11;1;0;0_last;10/07/2023;Laboral;05:02:44;05:00:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJV51;46;1;0;0_first;10/07/2023;Laboral;22:32:01;22:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW37;11;1;0;0_last;10/07/2023;Laboral;05:01:13;05:00:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH94;11;1;0;0_first;10/07/2023;Laboral;05:00:35;05:00:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH95;48;1;0;0_last;10/07/2023;Laboral;23:30:09;23:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH86;11;1;0;0_first;10/07/2023;Laboral;05:15:45;05:15:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDJ10;3;1;0;0_last;10/07/2023;Laboral;01:00:19;01:00:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;None;None;0_first;10/07/2023;Laboral;05:31:09;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;I;;;48;None;None;0_last;10/07/2023;Laboral;;23:40:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;12;None;None;0_first;10/07/2023;Laboral;05:30:56;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;48;None;None;0_last;10/07/2023;Laboral;23:43:29;23:40:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;810;I;;FLXS45;12;1;0;0_first;10/07/2023;Laboral;05:30:55;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXP87;48;1;0;0_last;10/07/2023;Laboral;23:40:25;23:40:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS57;12;1;0;0_first;10/07/2023;Laboral;05:30:36;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS60;48;1;0;0_last;10/07/2023;Laboral;23:30:38;23:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS56;12;1;0;0_first;10/07/2023;Laboral;05:30:47;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;10/07/2023;Laboral;;23:40:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS54;11;0;17,11807692129032;0_first;10/07/2023;Laboral;05:31:12;05:10:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS54;48;1;0;0_last;10/07/2023;Laboral;23:41:20;23:40:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDJ15;12;0;9,201410254623656;0_first;10/07/2023;Laboral;05:43:17;05:30:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;836;I;;SHCX43;47;1;0;0_last;10/07/2023;Laboral;23:12:31;23:10:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPD93;15;1;0;0_first;10/07/2023;Laboral;07:02:11;07:00:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPD93;16;1;0;0_last;10/07/2023;Laboral;07:52:43;07:50:00;1;-1,0204807696774194;4,081923078709678;;;1,0174193548387096;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC49;11;1;0;0_first;11/07/2023;Laboral;05:01:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC67;48;1;0;0_last;11/07/2023;Laboral;23:44:35;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC41;11;0;9,721297333333332;0_first;11/07/2023;Laboral;05:13:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD89;48;1;0;0_last;11/07/2023;Laboral;23:40:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHD47;12;1;0;0_first;11/07/2023;Laboral;05:30:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG55;48;1;0;0_last;11/07/2023;Laboral;23:31:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHF92;12;1;0;0_first;11/07/2023;Laboral;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SPZX56;48;0;10,887964;0_last;11/07/2023;Laboral;23:54:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LDSX95;11;1;0;0_first;11/07/2023;Laboral;05:00:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LDSX95;48;1;0;0_last;11/07/2023;Laboral;23:29:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGJ90;13;0;5,804630666666666;0_first;11/07/2023;Laboral;06:09:49;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD96;2;0;1,021297333333333;0_last;11/07/2023;Laboral;00:35:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ17;12;1;0;0_first;11/07/2023;Laboral;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ31;19;1;0;0_last;11/07/2023;Laboral;09:18:40;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;34;1;0;1_first;11/07/2023;Laboral;16:32:53;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ17;42;1;0;1_last;11/07/2023;Laboral;20:44:24;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPD93;12;1;0;0_first;11/07/2023;Laboral;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPF86;17;0;0,7046306666666666;0_last;11/07/2023;Laboral;08:22:43;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SJTD56;12;1;0;0_first;11/07/2023;Laboral;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SJTD63;2;1;0;0_last;11/07/2023;Laboral;00:33:45;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG65;12;1;0;0_first;11/07/2023;Laboral;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHF13;2;1;0;0_last;11/07/2023;Laboral;00:33:17;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW43;11;1;0;0_first;11/07/2023;Laboral;04:59:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW30;46;1;0;0_last;11/07/2023;Laboral;22:46:16;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;12;1;0;0_first;11/07/2023;Laboral;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY49;46;1;0;0_last;11/07/2023;Laboral;22:39:54;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHD54;12;1;0;0_first;11/07/2023;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
