unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T817;I;SHCY38;05/09/2023 14:39:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/09/2023 15:21:42;;Si;0
U8;T817;I;SHCY32;05/09/2023 14:54:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/09/2023 15:29:41;;Si;0
U8;T817;I;SHCY11;05/09/2023 15:09:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/09/2023 15:50:28;;Si;0
U8;T817;I;SHCY39;05/09/2023 15:11:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/09/2023 15:53:07;;Si;0
U8;T817;I;SJTD61;05/09/2023 15:20:14;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/09/2023 15:57:15;;Si;0
U8;T817;I;SHXF83;05/09/2023 15:32:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/09/2023 16:16:47;;Si;0
U8;T817;I;SHCY40;05/09/2023 15:48:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/09/2023 16:20:36;;Si;0
U8;T817;I;SHCY32;05/09/2023 16:25:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/09/2023 17:00:42;;Si;0
U8;T817;I;SHCY38;05/09/2023 16:31:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/09/2023 17:08:14;;Si;0
U8;T817;I;SHCY39;05/09/2023 16:58:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/09/2023 17:44:10;;Si;0
U8;T817;I;SHCX53;05/09/2023 17:08:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/09/2023 18:02:16;;Si;0
U8;T817;I;SHXF83;05/09/2023 17:20:16;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/09/2023 18:15:47;;Si;0
U8;T817;I;SHCY11;05/09/2023 17:31:00;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/09/2023 18:11:30;;Si;0
U8;T817;I;SHCY40;05/09/2023 17:43:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/09/2023 18:20:08;;Si;0
U8;T817;I;SHCY10;05/09/2023 17:55:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/09/2023 18:48:18;;Si;0
U8;T817;I;SHCY43;05/09/2023 18:10:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/09/2023 19:02:08;;Si;0
U8;T817;I;SHCY32;05/09/2023 18:19:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/09/2023 19:04:44;;Si;0
U8;T817;I;SHCY38;05/09/2023 18:30:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/09/2023 19:18:45;;Si;0
U8;T817;I;SJTD61;05/09/2023 18:46:18;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/09/2023 19:29:18;;Si;0
U8;T817;I;SHCX53;05/09/2023 19:01:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/09/2023 19:45:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U8;T817;I;SHCY11;05/09/2023 19:11:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/09/2023 19:53:02;;Si;0
U8;T817;I;SHCY39;05/09/2023 19:22:12;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/09/2023 20:03:14;;Si;0
U8;T817;I;SHCY55;05/09/2023 19:31:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/09/2023 20:08:17;;Si;0
U8;T817;I;SHXF83;05/09/2023 19:42:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/09/2023 20:14:49;;Si;0
U8;T817;I;SHCY10;05/09/2023 19:55:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/09/2023 20:28:19;;Si;0
U8;T817;I;SHCY43;05/09/2023 20:08:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/09/2023 20:40:18;;Si;0
U8;T817;I;SHCY32;05/09/2023 20:19:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/09/2023 20:54:16;;Si;0
U8;T817;I;SHCY38;05/09/2023 20:30:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/09/2023 20:59:46;;Si;0
U8;T817;I;SHCX53;05/09/2023 20:43:19;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/09/2023 21:12:20;;Si;0
U8;T817;I;STHF15;05/09/2023 20:55:49;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/09/2023 21:28:19;;Si;0
U8;T817;I;SHCY11;05/09/2023 21:20:13;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/09/2023 21:51:43;;Si;0
U8;T817;I;SHCY10;05/09/2023 21:33:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/09/2023 21:57:50;;Si;0
U8;T817;I;SHCY55;05/09/2023 21:45:19;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/09/2023 22:13:49;;Si;0
U8;T817;I;SHCY38;05/09/2023 22:22:18;Laboral, Laboral 22:00, 22:00:00, 22:29:59;05/09/2023 22:48:48;;Si;0
U8;T817;I;SHCX53;05/09/2023 22:41:31;Laboral, Laboral 22:30, 22:30:00, 22:59:59;05/09/2023 23:06:01;;Si;0
U8;T817;I;SHCY32;05/09/2023 23:00:48;Laboral, Laboral 23:00, 23:00:00, 23:29:59;05/09/2023 23:22:48;;Si;0
U8;T817;I;SHCY10;05/09/2023 23:21:00;Laboral, Laboral 23:00, 23:00:00, 23:29:59;05/09/2023 23:42:00;;Si;0
U8;T817;I;STHD21;05/09/2023 23:45:31;Laboral, Laboral 23:30, 23:30:00, 23:59:59;06/09/2023 00:06:31;;Si;0
U8;T817;R;SKHG42;05/09/2023 05:54:36;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/09/2023 06:19:36;;Si;0
U8;T817;R;SKHG17;05/09/2023 06:03:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/09/2023 06:32:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;Si;0
U8;T817;R;SPZX58;05/09/2023 06:03:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/09/2023 06:24:30;;Si;0
U8;T817;R;SKHG33;05/09/2023 06:18:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/09/2023 06:47:24;;Si;0
U8;T817;R;SKHG39;05/09/2023 06:36:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/09/2023 07:09:40;;Si;0
U8;T817;R;SKHG89;05/09/2023 06:43:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/09/2023 07:17:50;;Si;0
U8;T817;R;SPZX55;05/09/2023 06:54:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/09/2023 07:31:29;;Si;0
U8;T817;R;SKHG17;05/09/2023 07:21:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/09/2023 08:03:42;;Si;0
U8;T817;R;SPZX58;05/09/2023 07:27:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/09/2023 08:09:00;;Si;0
U8;T817;R;SHCY44;05/09/2023 07:41:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/09/2023 08:30:35;;Si;0
U8;T817;R;SKHG39;05/09/2023 08:15:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/09/2023 09:04:42;;Si;0
U8;T817;R;SHCY10;05/09/2023 08:27:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/09/2023 09:09:36;;Si;0
U8;T817;R;SKHG95;05/09/2023 08:39:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/09/2023 09:14:36;;Si;0
U8;T817;R;SHCY40;05/09/2023 08:47:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/09/2023 09:23:38;;Si;0
U8;T817;R;SKHG17;05/09/2023 09:02:12;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/09/2023 09:36:43;;Si;0
U8;T817;R;SHCY34;05/09/2023 09:24:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/09/2023 09:56:40;;Si;0
U8;T817;R;SHCY43;05/09/2023 09:39:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/09/2023 10:19:06;;Si;0
U8;T817;R;SHCY44;05/09/2023 09:46:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/09/2023 10:19:37;;Si;0
U8;T817;R;SHCY55;05/09/2023 09:54:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/09/2023 10:31:47;;Si;0
U8;T817;R;SHCY32;05/09/2023 10:07:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/09/2023 10:40:06;;Si;0
U8;T817;R;SHCY10;05/09/2023 10:19:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/09/2023 10:54:22;;Si;0
U8;T817;R;SHCY40;05/09/2023 10:31:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/09/2023 11:08:40;;Si;0
U8;T817;R;SHCY49;05/09/2023 10:42:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/09/2023 11:19:40;;Si;0
U8;T817;R;SKHG33;05/09/2023 10:54:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/09/2023 11:27:30;;Si;0
U8;T817;R;SHCY34;05/09/2023 11:09:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/09/2023 11:54:11;;Si;0
U8;T817;R;SHCY44;05/09/2023 11:19:37;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/09/2023 12:03:38;;Si;0
U8;T817;R;SHCY43;05/09/2023 11:31:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/09/2023 12:17:39;;Si;0
U8;T817;R;SHCY38;05/09/2023 11:43:08;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/09/2023 12:23:09;;Si;0
U8;T817;R;SHCY55;05/09/2023 11:55:31;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/09/2023 12:42:01;;Si;0
U8;T817;R;SHCY47;05/09/2023 12:07:59;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/09/2023 12:54:59;;Si;0
U8;T817;R;SHCY32;05/09/2023 12:19:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/09/2023 12:58:39;;Si;0
U8;T817;R;SHCY50;05/09/2023 12:31:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/09/2023 13:13:09;;Si;0
U8;T817;R;SHCY10;05/09/2023 12:43:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/09/2023 13:36:15;;Si;0
U8;T817;R;SHCY40;05/09/2023 12:55:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/09/2023 13:37:34;;Si;0
U8;T817;R;SHCY49;05/09/2023 13:06:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/09/2023 13:56:12;;Si;0
U8;T817;R;SKHG42;05/09/2023 13:22:13;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/09/2023 14:03:43;;Si;0
U8;T817;R;SHCY43;05/09/2023 13:31:41;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/09/2023 14:22:11;;Si;0
U8;T817;R;SHCY55;05/09/2023 13:49:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/09/2023 14:34:33;;Si;0
U8;T817;R;SHCY38;05/09/2023 13:56:10;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/09/2023 14:36:11;;Si;0
U8;T817;R;SHCY32;05/09/2023 14:07:40;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/09/2023 14:45:11;;Si;0
U8;T817;R;SHCY50;05/09/2023 14:21:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/09/2023 14:59:05;;Si;0
U8;T817;R;SHXF83;05/09/2023 14:32:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/09/2023 15:19:16;;Si;0
U8;T817;R;SHCY40;05/09/2023 14:44:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/09/2023 15:24:06;;Si;0
U8;T817;R;SKHF49;05/09/2023 14:54:58;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/09/2023 15:31:58;;Si;0
U8;T817;R;SHCY38;05/09/2023 15:26:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/09/2023 16:09:42;;Si;0
U8;T817;R;SHCY32;05/09/2023 15:34:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/09/2023 16:15:42;;Si;0
U8;T817;R;SHCY11;05/09/2023 15:55:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/09/2023 16:31:58;;Si;0
U8;T817;R;SHCY39;05/09/2023 16:09:38;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/09/2023 16:47:40;;Si;0
U8;T817;R;SJTD61;05/09/2023 16:20:45;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/09/2023 16:55:46;;Si;0
U8;T817;R;SHXF83;05/09/2023 16:30:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/09/2023 17:12:16;;Si;0
U8;T817;R;SHCY40;05/09/2023 16:43:37;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/09/2023 17:26:37;;Si;0
U8;T817;R;SHCY32;05/09/2023 17:06:42;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/09/2023 17:58:44;;Si;0
U8;T817;R;SHCY38;05/09/2023 17:22:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/09/2023 18:10:44;;Si;0
U8;T817;R;SHCY39;05/09/2023 17:52:40;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/09/2023 18:44:41;;Si;0
U8;T817;R;SHCX53;05/09/2023 18:07:46;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/09/2023 18:50:47;;Si;0
U8;T817;R;SHCY11;05/09/2023 18:19:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/09/2023 19:02:01;;Si;0
U8;T817;R;SHXF83;05/09/2023 18:32:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/09/2023 19:13:18;;Si;0
U8;T817;R;SHCY40;05/09/2023 18:43:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/09/2023 19:19:09;;Si;0
U8;T817;R;SHCY10;05/09/2023 18:54:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/09/2023 19:25:48;;Si;0
U8;T817;R;SHCY43;05/09/2023 19:10:47;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/09/2023 19:49:18;;Si;0
U8;T817;R;SHCY32;05/09/2023 19:21:15;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/09/2023 19:52:45;;Si;0
U8;T817;R;SHCY38;05/09/2023 19:31:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/09/2023 20:04:46;;Si;0
U8;T817;R;SJTD61;05/09/2023 19:42:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/09/2023 20:17:19;;Si;0
U8;T817;R;SHCX53;05/09/2023 19:55:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/09/2023 20:28:19;;Si;0
U8;T817;R;SHCY11;05/09/2023 20:07:12;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/09/2023 20:45:12;;Si;0
U8;T817;R;SHCY39;05/09/2023 20:19:14;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/09/2023 20:52:14;;Si;0
U8;T817;R;SHXF83;05/09/2023 20:30:50;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/09/2023 21:00:51;;Si;0
U8;T817;R;SHCY55;05/09/2023 20:42:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/09/2023 21:11:48;;Si;0
U8;T817;R;SHCY10;05/09/2023 20:54:49;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/09/2023 21:19:20;;Si;0
U8;T817;R;SHCY43;05/09/2023 21:04:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/09/2023 21:29:49;;Si;0
U8;T817;R;SHCY32;05/09/2023 21:20:46;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/09/2023 21:48:17;;Si;0
U8;T817;R;SHCY38;05/09/2023 21:30:47;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/09/2023 21:55:18;;Si;0
U8;T817;R;SHCX53;05/09/2023 21:47:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/09/2023 22:13:30;;Si;0
U8;T817;R;STHF15;05/09/2023 22:00:51;Laboral, Laboral 22:00, 22:00:00, 22:29:59;05/09/2023 22:30:51;;Si;0
U8;T817;R;SHCY10;05/09/2023 22:15:20;Laboral, Laboral 22:00, 22:00:00, 22:29:59;05/09/2023 22:37:20;;Si;0
U8;T817;R;SHCY55;05/09/2023 22:33:07;Laboral, Laboral 22:30, 22:30:00, 22:59:59;05/09/2023 22:56:38;;Si;0
U8;T817;R;SHCX53;05/09/2023 23:09:31;Laboral, Laboral 23:00, 23:00:00, 23:29:59;05/09/2023 23:35:32;;Si;0
U8;T817;R;SHCY32;05/09/2023 23:30:18;Laboral, Laboral 23:30, 23:30:00, 23:59:59;05/09/2023 23:53:48;Laboral, Laboral 23:00, 23:00:00, 23:29:59;Si;0
U8;T817;R;SHCY10;05/09/2023 23:43:30;Laboral, Laboral 23:30, 23:30:00, 23:59:59;06/09/2023 00:07:31;;Si;0
U8;T818;I;STHR60;05/09/2023 05:32:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/09/2023 05:53:17;;Si;0
U8;T818;I;STHF54;05/09/2023 05:44:14;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/09/2023 06:04:15;;Si;0
U8;T818;I;STHC69;05/09/2023 05:56:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/09/2023 06:17:47;;Si;0
U8;T818;I;STHK39;05/09/2023 06:07:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/09/2023 06:27:04;;Si;0
U8;T818;I;STHL11;05/09/2023 06:19:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/09/2023 06:41:14;;Si;0
U8;T818;I;STHB29;05/09/2023 06:35:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/09/2023 06:58:32;;Si;0
U8;T818;I;STHR60;05/09/2023 06:48:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/09/2023 07:18:19;;Si;0
U8;T818;I;STHF54;05/09/2023 06:57:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/09/2023 07:26:16;;Si;0
U8;T818;I;STHC45;05/09/2023 07:16:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/09/2023 07:46:36;;Si;0
U8;T818;I;STHC69;05/09/2023 07:36:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/09/2023 08:09:19;;Si;0
U8;T818;I;STHK36;05/09/2023 07:48:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/09/2023 08:18:38;;Si;0
U8;T818;I;STHK38;05/09/2023 08:26:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/09/2023 09:00:23;;Si;0
U8;T818;I;STHF54;05/09/2023 08:44:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/09/2023 09:09:17;;Si;0
U8;T818;I;STHR60;05/09/2023 08:55:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/09/2023 09:20:20;;Si;0
U8;T818;I;STHC45;05/09/2023 09:08:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/09/2023 09:32:07;;Si;0
U8;T818;I;FLXP70;05/09/2023 09:21:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/09/2023 09:48:53;;Si;0
U8;T818;I;STHC69;05/09/2023 09:32:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/09/2023 09:56:20;;Si;0
U8;T818;I;STHK36;05/09/2023 09:43:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/09/2023 10:06:39;;Si;0
U8;T818;I;FLXP73;05/09/2023 09:55:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/09/2023 10:19:11;;Si;0
U8;T818;I;STHF70;05/09/2023 10:07:18;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/09/2023 10:29:48;;Si;0
U8;T818;I;STHF54;05/09/2023 10:21:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/09/2023 10:45:49;;Si;0
U8;T818;I;STHR60;05/09/2023 10:34:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/09/2023 10:55:51;;Si;0
U8;T818;I;LXDH96;05/09/2023 10:44:50;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/09/2023 11:08:21;;Si;0
U8;T818;I;STHC45;05/09/2023 10:56:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/09/2023 11:18:39;;Si;0
U8;T818;I;STHC69;05/09/2023 11:07:51;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/09/2023 11:29:21;;Si;0
U8;T818;I;STHK36;05/09/2023 11:19:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/09/2023 11:41:41;;Si;0
U8;T818;I;LXDJ24;05/09/2023 11:31:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/09/2023 11:55:48;;Si;0
U8;T818;I;FLXP73;05/09/2023 11:43:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/09/2023 12:04:15;;Si;0
U8;T818;I;STHR60;05/09/2023 11:54:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/09/2023 12:17:52;;Si;0
U8;T818;I;STHF54;05/09/2023 12:07:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/09/2023 12:29:50;;Si;0
U8;T818;I;LXDH96;05/09/2023 12:21:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/09/2023 12:43:01;;Si;0
U8;T818;I;STHC45;05/09/2023 12:33:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/09/2023 12:54:16;;Si;0
U8;T818;I;STHC69;05/09/2023 12:43:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/09/2023 13:05:53;;Si;0
U8;T818;I;FLXP75;05/09/2023 12:58:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/09/2023 13:22:37;;Si;0
U8;T818;I;STHK36;05/09/2023 13:07:42;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/09/2023 13:31:12;;Si;0
U8;T818;I;FLXP73;05/09/2023 13:19:47;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/09/2023 13:41:17;;Si;0
U8;T818;I;LXDJ24;05/09/2023 13:32:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/09/2023 13:57:22;;Si;0
U8;T818;I;STHF54;05/09/2023 13:43:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/09/2023 14:06:52;;Si;0
U8;T818;I;LXDH96;05/09/2023 13:58:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/09/2023 14:20:33;;Si;0
U8;T818;I;STHC45;05/09/2023 14:07:17;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/09/2023 14:27:47;;Si;0
U8;T818;I;STHC69;05/09/2023 14:18:54;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/09/2023 14:38:25;;Si;0
U8;T818;I;STHF82;05/09/2023 14:33:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/09/2023 14:59:02;;Si;0
U8;T818;I;LXDJ24;05/09/2023 14:53:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/09/2023 15:41:29;;Si;0
U8;T818;I;STHF78;05/09/2023 15:12:50;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/09/2023 15:37:20;;Si;0
U8;T818;I;STHC69;05/09/2023 15:30:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/09/2023 15:50:26;;Si;0
U8;T818;I;STHB21;05/09/2023 15:40:27;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/09/2023 16:02:27;;Si;0
U8;T818;I;LXDH96;05/09/2023 16:09:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/09/2023 16:34:35;;Si;0
U8;T818;I;STHJ68;05/09/2023 16:22:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/09/2023 16:41:26;;Si;0
U8;T818;I;STHF78;05/09/2023 16:51:51;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/09/2023 17:19:22;;Si;0
U8;T818;I;STHR80;05/09/2023 16:57:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/09/2023 17:30:28;;Si;0
U8;T818;I;LXDJ13;05/09/2023 17:11:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/09/2023 17:46:20;;Si;0
U8;T818;I;STHB36;05/09/2023 17:26:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/09/2023 17:59:33;;Si;0
U8;T818;I;STHL42;05/09/2023 17:36:37;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/09/2023 18:15:38;;Si;0
U8;T818;I;STHK62;05/09/2023 18:00:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/09/2023 18:35:02;;Si;0
U8;T818;I;STHJ99;05/09/2023 18:26:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/09/2023 19:04:36;;Si;0
U8;T818;I;STHF78;05/09/2023 18:43:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/09/2023 19:20:54;;Si;0
U8;T818;I;STHF82;05/09/2023 18:50:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/09/2023 19:26:06;;Si;0
U8;T818;I;LXDJ13;05/09/2023 19:00:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/09/2023 19:30:51;;Si;0
U8;T818;I;STHB36;05/09/2023 19:10:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/09/2023 19:39:34;;Si;0
U8;T818;I;STHL42;05/09/2023 19:31:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/09/2023 19:56:09;;Si;0
U8;T818;I;STHK62;05/09/2023 19:44:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/09/2023 20:08:33;;Si;0
U8;T818;I;STHJ99;05/09/2023 20:10:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/09/2023 20:34:07;;Si;0
U8;T818;I;STHJ89;05/09/2023 20:25:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/09/2023 20:45:26;;Si;0
U8;T818;I;STGZ28;05/09/2023 20:31:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/09/2023 20:52:54;;Si;0
U8;T818;I;STHF78;05/09/2023 20:47:25;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/09/2023 21:09:25;;Si;0
U8;T818;I;LXDJ13;05/09/2023 21:04:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/09/2023 21:25:24;;Si;0
U8;T818;I;STHK62;05/09/2023 21:16:04;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/09/2023 21:36:04;;Si;0
U8;T818;I;STGZ85;05/09/2023 21:32:07;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/09/2023 21:49:07;;Si;0
U8;T818;I;STHJ99;05/09/2023 21:33:38;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/09/2023 21:59:08;;Si;0
U8;T818;I;STHR46;05/09/2023 21:45:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/09/2023 22:02:39;;Si;0
U8;T818;I;STGZ28;05/09/2023 22:01:55;Laboral, Laboral 22:00, 22:00:00, 22:29:59;05/09/2023 22:20:55;;Si;0
