unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;I;27;13:00:00 - 13:29:59;18/05/2023;6;14:40:30;2023-05-18 14:45:38;5,133333333333334;;177150865;177151393
U8;805;I;27;13:00:00 - 13:29:59;18/05/2023;6;14:45:38;2023-05-18 14:56:52;11,233333333333333;;177151393;177151199
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;0;13:35:20;2023-05-18 13:43:45;8,416666666666666;;177151199;177150779
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;0;13:43:45;2023-05-18 13:52:22;8,616666666666667;;177150779;177151407
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;0;13:52:22;2023-05-18 14:00:51;8,483333333333333;;177151407;177150769
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;1;14:07:51;2023-05-18 14:12:16;4,416666666666667;;177151199;177150779
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;1;14:12:16;2023-05-18 14:15:52;3,6;;177150779;177151407
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;1;14:15:52;2023-05-18 14:30:12;14,333333333333334;;177151407;177151029
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;2;14:07:51;2023-05-18 14:12:16;4,416666666666667;;177151199;177150779
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;2;14:12:16;2023-05-18 14:15:52;3,6;;177150779;177151407
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;2;14:15:52;2023-05-18 14:30:12;14,333333333333334;;177151407;177151029
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;3;14:07:51;2023-05-18 14:12:16;4,416666666666667;;177151199;177150779
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;3;14:12:16;2023-05-18 14:15:52;3,6;;177150779;177151407
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;3;14:15:52;2023-05-18 14:30:12;14,333333333333334;;177151407;177151029
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;4;14:07:51;2023-05-18 14:12:16;4,416666666666667;;177151199;177150779
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;4;14:12:16;2023-05-18 14:15:52;3,6;;177150779;177151407
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;4;14:15:52;2023-05-18 14:30:12;14,333333333333334;;177151407;177151029
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;5;14:07:51;2023-05-18 14:12:16;4,416666666666667;;177151199;177150779
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;5;14:12:16;2023-05-18 14:15:52;3,6;;177150779;177151407
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;5;14:15:52;2023-05-18 14:30:12;14,333333333333334;;177151407;177151029
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;6;14:56:52;2023-05-18 14:59:53;3,0166666666666666;;177151199;177151407
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;6;14:59:53;2023-05-18 15:00:47;0,9;;177151407;177150779
U8;805;I;28;13:30:00 - 13:59:59;18/05/2023;6;15:00:47;2023-05-18 15:14:42;13,916666666666666;;177150779;177151029
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;0;14:00:51;2023-05-18 14:06:11;5,333333333333333;;177150769;177151029
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;0;14:06:11;2023-05-18 14:15:25;9,233333333333333;;177151029;177150676
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;0;14:15:25;2023-05-18 14:21:58;6,55;;177150676;177151415
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;0;14:21:58;2023-05-18 14:28:43;6,75;;177151415;177151467
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;0;14:28:43;2023-05-18 14:39:23;10,666666666666666;;177151467;177150687
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;1;14:30:12;2023-05-18 14:30:52;0,6666666666666666;;177151029;177150769
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;1;14:30:52;2023-05-18 14:47:58;17,1;;177150769;177151415
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;1;14:47:58;2023-05-18 14:51:56;3,966666666666667;;177151415;177150676
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;1;14:51:56;2023-05-18 15:06:14;14,3;;177150676;177151467
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;1;15:06:14;2023-05-18 15:12:54;6,666666666666667;;177151467;177150687
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;2;14:30:12;2023-05-18 14:30:52;0,6666666666666666;;177151029;177150769
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;2;14:30:52;2023-05-18 14:47:58;17,1;;177150769;177151415
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;2;14:47:58;2023-05-18 14:51:56;3,966666666666667;;177151415;177150676
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;2;14:51:56;2023-05-18 15:06:14;14,3;;177150676;177151467
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;2;15:06:14;2023-05-18 15:12:54;6,666666666666667;;177151467;177150687
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;3;14:30:12;2023-05-18 14:30:52;0,6666666666666666;;177151029;177150769
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;3;14:30:52;2023-05-18 14:47:58;17,1;;177150769;177151415
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;3;14:47:58;2023-05-18 14:51:56;3,966666666666667;;177151415;177150676
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;3;14:51:56;2023-05-18 15:06:14;14,3;;177150676;177151467
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;3;15:06:14;2023-05-18 15:12:54;6,666666666666667;;177151467;177150687
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;4;14:30:12;2023-05-18 14:30:52;0,6666666666666666;;177151029;177150769
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;4;14:30:52;2023-05-18 14:47:58;17,1;;177150769;177151415
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;4;14:47:58;2023-05-18 14:51:56;3,966666666666667;;177151415;177150676
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;4;14:51:56;2023-05-18 15:06:14;14,3;;177150676;177151467
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;4;15:06:14;2023-05-18 15:12:54;6,666666666666667;;177151467;177150687
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;5;14:30:12;2023-05-18 14:30:52;0,6666666666666666;;177151029;177150769
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;5;14:30:52;2023-05-18 14:47:58;17,1;;177150769;177151415
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;5;14:47:58;2023-05-18 14:51:56;3,966666666666667;;177151415;177150676
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;5;14:51:56;2023-05-18 15:06:14;14,3;;177150676;177151467
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;5;15:06:14;2023-05-18 15:12:54;6,666666666666667;;177151467;177150687
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;6;15:14:42;2023-05-18 15:15:23;0,6833333333333333;;177151029;177150769
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;6;15:15:23;2023-05-18 15:53:29;38,1;;177150769;177151415
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;6;15:53:29;2023-05-18 15:54:56;1,45;;177151415;177150676
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;6;15:54:56;2023-05-18 16:05:24;10,466666666666667;;177150676;177150687
U8;805;I;29;14:00:00 - 14:29:59;18/05/2023;6;16:05:24;2023-05-18 16:11:15;5,85;;177150687;177151467
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;0;14:39:23;2023-05-18 14:51:24;12,016666666666667;;177150687;177151446
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;0;14:51:24;2023-05-18 14:59:29;8,083333333333334;;177151446;177151232
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;0;14:59:29;2023-05-18 15:21:27;21,966666666666665;;177151232;177150183
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;1;15:12:54;2023-05-18 15:27:55;15,016666666666667;;177150687;177151446
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;1;15:27:55;2023-05-18 15:30:29;2,566666666666667;;177151446;177151232
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;1;15:30:29;2023-05-18 15:52:29;22,0;;177151232;177150183
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;2;15:12:54;2023-05-18 15:27:55;15,016666666666667;;177150687;177151446
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;2;15:27:55;2023-05-18 15:30:29;2,566666666666667;;177151446;177151232
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;2;15:30:29;2023-05-18 15:52:29;22,0;;177151232;177150183
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;3;15:12:54;2023-05-18 15:27:55;15,016666666666667;;177150687;177151446
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;3;15:27:55;2023-05-18 15:30:29;2,566666666666667;;177151446;177151232
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;3;15:30:29;2023-05-18 15:52:29;22,0;;177151232;177150183
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;4;15:12:54;2023-05-18 15:27:55;15,016666666666667;;177150687;177151446
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;4;15:27:55;2023-05-18 15:30:29;2,566666666666667;;177151446;177151232
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;4;15:30:29;2023-05-18 15:52:29;22,0;;177151232;177150183
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;5;15:12:54;2023-05-18 15:27:55;15,016666666666667;;177150687;177151446
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;5;15:27:55;2023-05-18 15:30:29;2,566666666666667;;177151446;177151232
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;5;15:30:29;2023-05-18 15:52:29;22,0;;177151232;177150183
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;6;16:11:15;2023-05-18 16:23:26;12,183333333333334;;177151467;177151446
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;6;16:23:26;2023-05-18 16:26:30;3,066666666666667;;177151446;177151232
U8;805;I;30;14:30:00 - 14:59:59;18/05/2023;6;16:26:30;2023-05-18 16:50:01;23,516666666666666;;177151232;177150183
U8;805;I;31;15:00:00 - 15:29:59;18/05/2023;0;15:21:27;2023-05-18 15:38:47;17,333333333333332;;177150183;177151300
U8;805;I;31;15:00:00 - 15:29:59;18/05/2023;1;15:52:29;2023-05-18 16:09:17;16,8;;177150183;177151300
U8;805;I;31;15:00:00 - 15:29:59;18/05/2023;2;15:52:29;2023-05-18 16:09:17;16,8;;177150183;177151300
U8;805;I;31;15:00:00 - 15:29:59;18/05/2023;3;15:52:29;2023-05-18 16:09:17;16,8;;177150183;177151300
U8;805;I;31;15:00:00 - 15:29:59;18/05/2023;4;15:52:29;2023-05-18 16:09:17;16,8;;177150183;177151300
U8;805;I;31;15:00:00 - 15:29:59;18/05/2023;5;15:52:29;2023-05-18 16:09:17;16,8;;177150183;177151300
U8;805;I;31;15:00:00 - 15:29:59;18/05/2023;6;16:50:01;2023-05-18 17:04:48;14,783333333333333;;177150183;177151300
U8;805;I;32;15:30:00 - 15:59:59;18/05/2023;0;15:38:47;2023-05-18 15:54:39;15,866666666666667;;177151300;177151283
U8;805;I;32;15:30:00 - 15:59:59;18/05/2023;0;15:54:39;2023-05-18 16:02:16;7,616666666666666;;177151283;177151380
U8;805;I;32;15:30:00 - 15:59:59;18/05/2023;1;16:09:17;2023-05-18 16:31:10;21,883333333333333;;177151300;177151283
U8;805;I;32;15:30:00 - 15:59:59;18/05/2023;1;16:31:10;2023-05-18 16:34:46;3,6;;177151283;177151380
U8;805;I;32;15:30:00 - 15:59:59;18/05/2023;2;16:09:17;2023-05-18 16:31:10;21,883333333333333;;177151300;177151283
U8;805;I;32;15:30:00 - 15:59:59;18/05/2023;2;16:31:10;2023-05-18 16:34:46;3,6;;177151283;177151380
U8;805;I;32;15:30:00 - 15:59:59;18/05/2023;3;16:09:17;2023-05-18 16:31:10;21,883333333333333;;177151300;177151283
U8;805;I;32;15:30:00 - 15:59:59;18/05/2023;3;16:31:10;2023-05-18 16:34:46;3,6;;177151283;177151380
U8;805;I;32;15:30:00 - 15:59:59;18/05/2023;4;16:09:17;2023-05-18 16:31:10;21,883333333333333;;177151300;177151283
U8;805;I;32;15:30:00 - 15:59:59;18/05/2023;4;16:31:10;2023-05-18 16:34:46;3,6;;177151283;177151380
U8;805;I;32;15:30:00 - 15:59:59;18/05/2023;5;16:09:17;2023-05-18 16:31:10;21,883333333333333;;177151300;177151283
U8;805;I;32;15:30:00 - 15:59:59;18/05/2023;5;16:31:10;2023-05-18 16:34:46;3,6;;177151283;177151380
U8;805;I;32;15:30:00 - 15:59:59;18/05/2023;6;17:04:48;2023-05-18 17:43:41;38,88333333333333;;177151300;177151283
U8;805;I;32;15:30:00 - 15:59:59;18/05/2023;6;17:43:41;2023-05-18 17:44:17;0,6;;177151283;177151380
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;0;16:02:16;2023-05-18 16:07:24;5,133333333333334;;177151380;177151139
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;0;16:07:24;2023-05-18 16:13:47;6,383333333333334;;177151139;177151224
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;0;16:13:47;2023-05-18 16:31:04;17,283333333333335;;177151224;177151209
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;1;16:34:46;2023-05-18 16:47:25;12,65;;177151380;177151139
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;1;16:47:25;2023-05-18 16:50:48;3,3833333333333333;;177151139;177151224
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;1;16:50:48;2023-05-18 17:08:34;17,766666666666666;;177151224;177151209
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;2;16:34:46;2023-05-18 16:47:25;12,65;;177151380;177151139
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;2;16:47:25;2023-05-18 16:50:48;3,3833333333333333;;177151139;177151224
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;2;16:50:48;2023-05-18 17:08:34;17,766666666666666;;177151224;177151209
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;3;16:34:46;2023-05-18 16:47:25;12,65;;177151380;177151139
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;3;16:47:25;2023-05-18 16:50:48;3,3833333333333333;;177151139;177151224
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;3;16:50:48;2023-05-18 17:08:34;17,766666666666666;;177151224;177151209
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;4;16:34:46;2023-05-18 16:47:25;12,65;;177151380;177151139
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;4;16:47:25;2023-05-18 16:50:48;3,3833333333333333;;177151139;177151224
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;4;16:50:48;2023-05-18 17:08:34;17,766666666666666;;177151224;177151209
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;5;16:34:46;2023-05-18 16:47:25;12,65;;177151380;177151139
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;5;16:47:25;2023-05-18 16:50:48;3,3833333333333333;;177151139;177151224
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;5;16:50:48;2023-05-18 17:08:34;17,766666666666666;;177151224;177151209
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;6;17:44:17;2023-05-18 17:49:26;5,15;;177151380;177151139
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;6;17:49:26;2023-05-18 17:55:19;5,883333333333334;;177151139;177151224
U8;805;I;33;16:00:00 - 16:29:59;18/05/2023;6;17:55:19;2023-05-18 18:25:06;29,783333333333335;;177151224;177151209
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;0;16:31:04;2023-05-18 16:44:50;13,766666666666667;;177151209;177151374
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;0;16:44:50;2023-05-18 16:52:15;7,416666666666667;;177151374;177151530
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;0;16:52:15;2023-05-18 17:00:41;8,433333333333334;;177151530;177151422
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;0;17:00:41;2023-05-18 17:05:35;4,9;;177151422;177151218
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;1;17:08:34;2023-05-18 17:19:21;10,783333333333333;;177151209;177151374
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;1;17:19:21;2023-05-18 17:32:41;13,333333333333334;;177151374;177151422
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;1;17:32:41;2023-05-18 17:32:46;0,08333333333333333;;177151422;177151530
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;1;17:32:46;2023-05-18 17:40:05;7,316666666666666;;177151530;177151218
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;2;17:08:34;2023-05-18 17:19:21;10,783333333333333;;177151209;177151374
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;2;17:19:21;2023-05-18 17:32:41;13,333333333333334;;177151374;177151422
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;2;17:32:41;2023-05-18 17:32:46;0,08333333333333333;;177151422;177151530
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;2;17:32:46;2023-05-18 17:40:05;7,316666666666666;;177151530;177151218
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;3;17:08:34;2023-05-18 17:19:21;10,783333333333333;;177151209;177151374
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;3;17:19:21;2023-05-18 17:32:41;13,333333333333334;;177151374;177151422
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;3;17:32:41;2023-05-18 17:32:46;0,08333333333333333;;177151422;177151530
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;3;17:32:46;2023-05-18 17:40:05;7,316666666666666;;177151530;177151218
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;4;17:08:34;2023-05-18 17:19:21;10,783333333333333;;177151209;177151374
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;4;17:19:21;2023-05-18 17:32:41;13,333333333333334;;177151374;177151422
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;4;17:32:41;2023-05-18 17:32:46;0,08333333333333333;;177151422;177151530
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;4;17:32:46;2023-05-18 17:40:05;7,316666666666666;;177151530;177151218
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;5;17:08:34;2023-05-18 17:19:21;10,783333333333333;;177151209;177151374
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;5;17:19:21;2023-05-18 17:32:41;13,333333333333334;;177151374;177151422
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;5;17:32:41;2023-05-18 17:32:46;0,08333333333333333;;177151422;177151530
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;5;17:32:46;2023-05-18 17:40:05;7,316666666666666;;177151530;177151218
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;6;18:25:06;2023-05-18 18:39:22;14,266666666666667;;177151209;177151374
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;6;18:39:22;2023-05-18 18:50:47;11,416666666666666;;177151374;177151530
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;6;18:50:47;2023-05-18 18:51:12;0,4166666666666667;;177151530;177151422
U8;805;I;34;16:30:00 - 16:59:59;18/05/2023;6;18:51:12;2023-05-18 19:05:36;14,4;;177151422;177151218
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;0;17:05:35;2023-05-18 17:12:03;6,466666666666667;;177151218;177150876
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;0;17:12:03;2023-05-18 17:18:14;6,183333333333334;;177150876;177151403
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;0;17:18:14;2023-05-18 17:27:03;8,816666666666666;;177151403;177150867
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;0;17:27:03;2023-05-18 17:29:59;2,933333333333333;;177150867;177151149
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;0;17:29:59;2023-05-18 17:36:15;6,266666666666667;;177151149;177151031
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;1;17:40:05;2023-05-18 17:41:03;0,9666666666666667;;177151218;177150876
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;1;17:41:03;2023-05-18 17:51:15;10,2;;177150876;177151403
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;1;17:51:15;2023-05-18 18:00:33;9,3;;177151403;177150867
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;1;18:00:33;2023-05-18 18:04:30;3,95;;177150867;177151149
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;1;18:04:30;2023-05-18 18:05:15;0,75;;177151149;177151031
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;2;17:40:05;2023-05-18 17:41:03;0,9666666666666667;;177151218;177150876
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;2;17:41:03;2023-05-18 17:51:15;10,2;;177150876;177151403
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;2;17:51:15;2023-05-18 18:00:33;9,3;;177151403;177150867
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;2;18:00:33;2023-05-18 18:04:30;3,95;;177150867;177151149
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;2;18:04:30;2023-05-18 18:05:15;0,75;;177151149;177151031
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;3;17:40:05;2023-05-18 17:41:03;0,9666666666666667;;177151218;177150876
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;3;17:41:03;2023-05-18 17:51:15;10,2;;177150876;177151403
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;3;17:51:15;2023-05-18 18:00:33;9,3;;177151403;177150867
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;3;18:00:33;2023-05-18 18:04:30;3,95;;177150867;177151149
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;3;18:04:30;2023-05-18 18:05:15;0,75;;177151149;177151031
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;4;17:40:05;2023-05-18 17:41:03;0,9666666666666667;;177151218;177150876
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;4;17:41:03;2023-05-18 17:51:15;10,2;;177150876;177151403
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;4;17:51:15;2023-05-18 18:00:33;9,3;;177151403;177150867
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;4;18:00:33;2023-05-18 18:04:30;3,95;;177150867;177151149
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;4;18:04:30;2023-05-18 18:05:15;0,75;;177151149;177151031
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;5;17:40:05;2023-05-18 17:41:03;0,9666666666666667;;177151218;177150876
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;5;17:41:03;2023-05-18 17:51:15;10,2;;177150876;177151403
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;5;17:51:15;2023-05-18 18:00:33;9,3;;177151403;177150867
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;5;18:00:33;2023-05-18 18:04:30;3,95;;177150867;177151149
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;5;18:04:30;2023-05-18 18:05:15;0,75;;177151149;177151031
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;6;19:05:36;2023-05-18 19:06:05;0,48333333333333334;;177151218;177150876
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;6;19:06:05;2023-05-18 19:12:46;6,683333333333334;;177150876;177151403
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;6;19:12:46;2023-05-18 19:18:35;5,816666666666666;;177151403;177150867
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;6;19:18:35;2023-05-18 19:18:46;0,18333333333333332;;177150867;177151031
U8;805;I;35;17:00:00 - 17:29:59;18/05/2023;6;19:18:46;2023-05-18 19:20:01;1,25;;177151031;177151149
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;0;17:36:15;2023-05-18 17:41:44;5,483333333333333;;177151031;177151156
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;0;17:41:44;2023-05-18 17:47:57;6,216666666666667;;177151156;177151409
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;0;17:47:57;2023-05-18 17:59:49;11,866666666666667;;177151409;177151347
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;0;17:59:49;2023-05-18 18:12:01;12,2;;177151347;177151417
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;1;18:05:15;2023-05-18 18:15:14;9,983333333333333;;177151031;177151156
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;1;18:15:14;2023-05-18 18:25:57;10,716666666666667;;177151156;177151409
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;1;18:25:57;2023-05-18 18:38:19;12,366666666666667;;177151409;177151347
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;1;18:38:19;2023-05-18 18:46:31;8,2;;177151347;177151417
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;2;18:05:15;2023-05-18 18:15:14;9,983333333333333;;177151031;177151156
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;2;18:15:14;2023-05-18 18:25:57;10,716666666666667;;177151156;177151409
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;2;18:25:57;2023-05-18 18:38:19;12,366666666666667;;177151409;177151347
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;2;18:38:19;2023-05-18 18:46:31;8,2;;177151347;177151417
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;3;18:05:15;2023-05-18 18:15:14;9,983333333333333;;177151031;177151156
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;3;18:15:14;2023-05-18 18:25:57;10,716666666666667;;177151156;177151409
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;3;18:25:57;2023-05-18 18:38:19;12,366666666666667;;177151409;177151347
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;3;18:38:19;2023-05-18 18:46:31;8,2;;177151347;177151417
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;4;18:05:15;2023-05-18 18:15:14;9,983333333333333;;177151031;177151156
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;4;18:15:14;2023-05-18 18:25:57;10,716666666666667;;177151156;177151409
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;4;18:25:57;2023-05-18 18:38:19;12,366666666666667;;177151409;177151347
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;4;18:38:19;2023-05-18 18:46:31;8,2;;177151347;177151417
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;5;18:05:15;2023-05-18 18:15:14;9,983333333333333;;177151031;177151156
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;5;18:15:14;2023-05-18 18:25:57;10,716666666666667;;177151156;177151409
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;5;18:25:57;2023-05-18 18:38:19;12,366666666666667;;177151409;177151347
U8;805;I;36;17:30:00 - 17:59:59;18/05/2023;5;18:38:19;2023-05-18 18:46:31;8,2;;177151347;177151417
