unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T812;I;SPZX34;07/03/2023 19:01:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/03/2023 20:21:00;
U8;T812;I;SKHG42;07/03/2023 19:27:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/03/2023 20:36:34;
U8;T812;I;SKHF84;07/03/2023 19:31:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 20:28:45;
U8;T812;I;SKHG70;07/03/2023 19:38:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 20:36:15;
U8;T812;I;SHXF25;07/03/2023 19:50:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 21:00:46;
U8;T812;I;SKHG82;07/03/2023 20:16:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 21:16:15;
U8;T812;I;SJTD66;07/03/2023 20:23:18;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 21:13:19;
U8;T812;I;SPZX46;07/03/2023 20:34:07;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:44:38;
U8;T812;I;SJPC52;07/03/2023 20:49:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 22:04:40;
U8;T812;I;SKHG79;07/03/2023 20:53:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:49:51;
U8;T812;I;LDJW49;07/03/2023 21:00:33;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/03/2023 21:38:34;
U8;T812;I;SHXF30;07/03/2023 21:05:21;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/03/2023 22:16:52;
U8;T812;I;SKHG33;07/03/2023 21:21:03;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/03/2023 22:23:34;
U8;T812;I;LFGW32;07/03/2023 21:32:10;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/03/2023 22:30:12;
U8;T812;I;SKHG90;07/03/2023 21:46:23;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/03/2023 22:59:55;
U8;T812;I;SKHG55;07/03/2023 22:00:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 22:57:24;
U8;T812;I;SJPC38;07/03/2023 22:18:47;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 23:10:18;
U8;T812;I;SJPC41;07/03/2023 22:31:18;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/03/2023 23:24:18;
U8;T812;I;SHXG32;07/03/2023 22:50:10;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/03/2023 23:46:11;
U8;T812;I;SHXD76;07/03/2023 23:16:39;Laboral, Laboral 23:00, 23:00:00, 23:29:59;08/03/2023 00:14:10;
U8;T812;I;LXDJ18;07/03/2023 23:29:14;Laboral, Laboral 23:00, 23:00:00, 23:29:59;08/03/2023 00:14:45;
U8;T812;I;LXDJ31;07/03/2023 23:37:54;Laboral, Laboral 23:30, 23:30:00, 23:59:59;08/03/2023 01:26:00;
U8;T812;R;SKHG57;07/03/2023 05:31:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:29:50;
U8;T812;R;SKHG42;07/03/2023 05:40:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:36:16;
U8;T812;R;SKHG74;07/03/2023 05:50:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 07:03:48;
U8;T812;R;SKHF91;07/03/2023 06:03:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 07:08:45;
U8;T812;R;SJTD65;07/03/2023 06:34:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 07:55:37;
U8;T812;R;SKHG59;07/03/2023 06:49:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 08:23:15;
U8;T812;R;SKHG73;07/03/2023 07:03:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/03/2023 08:38:42;
U8;T812;R;SPZX36;07/03/2023 07:14:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/03/2023 08:38:39;
U8;T812;R;SKHG80;07/03/2023 07:42:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/03/2023 09:17:17;
U8;T812;R;LDJW49;07/03/2023 08:05:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/03/2023 09:29:36;
U8;T812;R;SKHG57;07/03/2023 08:15:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/03/2023 09:40:53;
U8;T812;R;SKHG85;07/03/2023 08:26:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/03/2023 09:53:19;
U8;T812;R;SKHG42;07/03/2023 08:36:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/03/2023 09:52:49;
U8;T812;R;SHCY43;07/03/2023 08:52:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/03/2023 10:07:52;
U8;T812;R;SKHG62;07/03/2023 09:09:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/03/2023 10:22:46;
U8;T812;R;SKHG74;07/03/2023 09:15:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/03/2023 10:34:21;
U8;T812;R;SKHF91;07/03/2023 09:22:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/03/2023 10:40:18;
U8;T812;R;LDTG67;07/03/2023 09:31:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 10:35:43;
U8;T812;R;SKHG59;07/03/2023 09:40:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 10:47:17;
U8;T812;R;SJTD55;07/03/2023 09:53:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 11:06:30;
U8;T812;R;SJTD65;07/03/2023 10:02:09;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/03/2023 11:05:40;
U8;T812;R;SKHG90;07/03/2023 10:12:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/03/2023 11:22:14;
U8;T812;R;SKHG14;07/03/2023 10:21:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/03/2023 11:26:21;
U8;T812;R;SKHG73;07/03/2023 10:31:50;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/03/2023 11:45:22;
U8;T812;R;SPZX36;07/03/2023 10:40:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/03/2023 11:51:11;
U8;T812;R;LDTG65;07/03/2023 10:51:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/03/2023 12:06:38;
U8;T812;R;SKHG80;07/03/2023 11:01:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/03/2023 12:12:02;
U8;T812;R;SKHG33;07/03/2023 11:12:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/03/2023 12:34:25;
U8;T812;R;SKHG55;07/03/2023 11:22:15;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/03/2023 12:29:16;
U8;T812;R;SHXD78;07/03/2023 11:31:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/03/2023 12:47:21;
U8;T812;R;SKHG42;07/03/2023 11:40:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/03/2023 12:49:22;
U8;T812;R;SPZX42;07/03/2023 11:51:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/03/2023 13:01:40;
U8;T812;R;SKHG85;07/03/2023 12:00:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/03/2023 13:18:21;
U8;T812;R;SHXF24;07/03/2023 12:11:17;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/03/2023 13:26:48;
U8;T812;R;SKHF91;07/03/2023 12:21:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/03/2023 13:28:26;
U8;T812;R;SHCY43;07/03/2023 12:39:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/03/2023 13:57:49;
U8;T812;R;SJTD61;07/03/2023 12:48:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/03/2023 13:57:53;
U8;T812;R;SKHF84;07/03/2023 13:00:33;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/03/2023 14:13:05;
U8;T812;R;SJPF86;07/03/2023 13:12:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/03/2023 14:25:53;
U8;T812;R;SJTD55;07/03/2023 13:21:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/03/2023 14:31:48;
U8;T812;R;SKHG59;07/03/2023 13:32:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/03/2023 14:38:01;
U8;T812;R;SKHG74;07/03/2023 13:40:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/03/2023 14:46:21;
U8;T812;R;SKHG14;07/03/2023 13:54:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/03/2023 15:04:01;
U8;T812;R;SKHG57;07/03/2023 14:00:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/03/2023 15:13:02;
U8;T812;R;SKHG55;07/03/2023 14:05:21;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/03/2023 15:10:22;
U8;T812;R;SKHG90;07/03/2023 14:20:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/03/2023 15:27:56;
U8;T812;R;SKHG33;07/03/2023 14:32:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/03/2023 15:39:55;
U8;T812;R;SHCY17;07/03/2023 14:42:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/03/2023 15:57:44;
U8;T812;R;SPZX42;07/03/2023 14:51:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/03/2023 15:57:55;
U8;T812;R;SHXF25;07/03/2023 15:00:54;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/03/2023 16:20:55;
U8;T812;R;SJPF87;07/03/2023 15:16:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/03/2023 16:18:22;
U8;T812;R;SJPC52;07/03/2023 15:31:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/03/2023 16:42:43;
U8;T812;R;SKHG85;07/03/2023 15:42:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/03/2023 16:48:20;
U8;T812;R;LDJV52;07/03/2023 15:53:22;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/03/2023 16:58:22;
U8;T812;R;SHCY43;07/03/2023 16:02:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/03/2023 17:18:13;
U8;T812;R;SKHG42;07/03/2023 16:12:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/03/2023 17:13:22;
U8;T812;R;SKHF91;07/03/2023 16:20:55;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/03/2023 17:33:56;
U8;T812;R;SHXC20;07/03/2023 16:51:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/03/2023 18:13:48;
U8;T812;R;SKHG59;07/03/2023 17:01:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/03/2023 18:15:02;
U8;T812;R;LFGJ91;07/03/2023 17:11:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/03/2023 18:27:00;
U8;T812;R;SHXF30;07/03/2023 17:22:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/03/2023 18:41:19;
U8;T812;R;SKHF84;07/03/2023 17:32:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 18:38:13;
U8;T812;R;SJPD96;07/03/2023 17:43:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 18:58:18;
U8;T812;R;LDSW88;07/03/2023 17:52:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 19:08:54;
U8;T812;R;SJTD55;07/03/2023 18:01:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/03/2023 19:15:22;
U8;T812;R;SPZX55;07/03/2023 18:16:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/03/2023 19:22:03;
U8;T812;R;SKHG82;07/03/2023 18:32:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/03/2023 19:38:54;
U8;T812;R;SJPC52;07/03/2023 18:55:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/03/2023 20:04:16;
U8;T812;R;SKHG79;07/03/2023 19:05:48;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/03/2023 20:16:19;
U8;T812;R;LFGJ94;07/03/2023 19:18:34;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/03/2023 20:25:36;
U8;T812;R;LDJV52;07/03/2023 19:24:55;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/03/2023 20:25:56;
U8;T812;R;SPZX58;07/03/2023 19:34:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 20:32:50;
U8;T812;R;SKHG55;07/03/2023 19:45:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 20:55:07;
U8;T812;R;SKHG33;07/03/2023 19:54:32;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 20:53:33;
U8;T812;R;SJPC68;07/03/2023 20:03:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 21:03:56;
U8;T812;R;SHXD76;07/03/2023 20:16:40;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 21:24:41;
U8;T812;R;SHXC20;07/03/2023 20:26:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 21:26:25;
U8;T812;R;LFGJ91;07/03/2023 20:40:36;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:50:07;
U8;T812;R;LDJP72;07/03/2023 20:50:36;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:59:07;
U8;T812;R;SPZX34;07/03/2023 21:05:00;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/03/2023 22:06:31;
U8;T812;R;SKHF84;07/03/2023 21:18:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/03/2023 22:12:11;
U8;T812;R;SKHG70;07/03/2023 21:33:16;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/03/2023 22:29:17;
U8;T812;R;SKHG42;07/03/2023 21:49:41;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/03/2023 22:51:41;
U8;T812;R;SHXF25;07/03/2023 22:03:08;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 23:08:09;
U8;T812;R;SJTD66;07/03/2023 22:22:50;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 23:03:51;
U8;T812;R;SHXF30;07/03/2023 22:23:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 22:52:52;
U8;T812;R;SJPC52;07/03/2023 22:29:41;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 23:23:41;
U8;T812;R;SKHG33;07/03/2023 22:31:34;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/03/2023 23:02:05;
U8;T812;R;SKHG82;07/03/2023 22:40:28;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/03/2023 23:15:28;
U8;T812;R;LDJW49;07/03/2023 22:56:48;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/03/2023 23:29:19;
U8;T812;R;SPZX46;07/03/2023 23:16:09;Laboral, Laboral 23:00, 23:00:00, 23:29:59;08/03/2023 00:04:40;
U8;T812;R;SKHG90;07/03/2023 23:17:25;Laboral, Laboral 23:00, 23:00:00, 23:29:59;07/03/2023 23:54:56;
U8;T812;R;SJPC38;07/03/2023 23:18:18;Laboral, Laboral 23:00, 23:00:00, 23:29:59;07/03/2023 23:47:18;
U8;T812;R;SKHG55;07/03/2023 23:24:26;Laboral, Laboral 23:00, 23:00:00, 23:29:59;08/03/2023 00:02:56;
U8;T812;R;SKHG79;07/03/2023 23:35:22;Laboral, Laboral 23:30, 23:30:00, 23:59:59;08/03/2023 00:17:23;
U8;T812;R;SHXG32;07/03/2023 23:48:41;Laboral, Laboral 23:30, 23:30:00, 23:59:59;08/03/2023 00:22:12;
U8;T812;R;SJPC41;07/03/2023 23:51:19;Laboral, Laboral 23:30, 23:30:00, 23:59:59;08/03/2023 00:34:19;
U8;T817;I;SPZX58;07/03/2023 05:34:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 05:58:21;
U8;T817;I;SJTD56;07/03/2023 05:48:58;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:14:28;
U8;T817;I;SKHG70;07/03/2023 06:04:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 06:33:37;
U8;T817;I;SKHG20;07/03/2023 06:16:38;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 06:43:38;
U8;T817;I;SHCX53;07/03/2023 06:31:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 07:06:13;
U8;T817;I;SPZX58;07/03/2023 06:40:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 07:16:22;
U8;T817;I;SKHG65;07/03/2023 06:52:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 07:34:39;
U8;T817;I;SKHG40;07/03/2023 07:01:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/03/2023 07:57:16;
U8;T817;I;SPZX46;07/03/2023 07:16:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/03/2023 08:09:28;
U8;T817;I;SKHG70;07/03/2023 07:26:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/03/2023 08:15:08;
U8;T817;I;SHXG99;07/03/2023 07:36:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/03/2023 08:24:30;
U8;T817;I;SKHF87;07/03/2023 07:43:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/03/2023 08:25:45;
U8;T817;I;SKHG20;07/03/2023 07:52:39;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/03/2023 08:39:39;
U8;T817;I;LDJW44;07/03/2023 07:54:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/03/2023 08:39:30;
U8;T817;I;SPZX58;07/03/2023 08:04:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/03/2023 08:40:53;
U8;T817;I;SKHG39;07/03/2023 08:18:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/03/2023 09:00:17;
U8;T817;I;SKHG93;07/03/2023 08:32:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/03/2023 09:08:31;
U8;T817;I;SKHG40;07/03/2023 08:49:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/03/2023 09:22:47;
U8;T817;I;SPZX39;07/03/2023 08:57:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/03/2023 09:30:07;
U8;T817;I;SKHF92;07/03/2023 09:07:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/03/2023 09:43:25;
U8;T817;I;SKHG70;07/03/2023 09:19:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/03/2023 09:53:39;
U8;T817;I;SKHF87;07/03/2023 09:33:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 10:14:52;
U8;T817;I;SKHG20;07/03/2023 09:44:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 10:22:41;
U8;T817;I;LDJW44;07/03/2023 09:58:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 10:33:51;
U8;T817;I;SPZX58;07/03/2023 09:59:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 10:29:54;
U8;T817;I;SKHG39;07/03/2023 10:08:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/03/2023 10:50:48;
U8;T817;I;SHCY45;07/03/2023 10:18:56;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/03/2023 10:53:27;
U8;T817;I;SKHG40;07/03/2023 10:31:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/03/2023 11:07:48;
U8;T817;I;SPZX39;07/03/2023 10:45:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/03/2023 11:19:28;
U8;T817;I;SKHF92;07/03/2023 10:55:53;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/03/2023 11:33:54;
U8;T817;I;SKHG70;07/03/2023 11:08:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/03/2023 11:48:11;
U8;T817;I;LDJW46;07/03/2023 11:18:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/03/2023 11:52:02;
U8;T817;I;SKHF87;07/03/2023 11:32:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/03/2023 12:09:29;
U8;T817;I;LDJW44;07/03/2023 11:39:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/03/2023 12:11:54;
U8;T817;I;SPZX56;07/03/2023 11:42:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/03/2023 12:14:34;
U8;T817;I;SPZX58;07/03/2023 11:54:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/03/2023 12:32:26;
U8;T817;I;SPZX41;07/03/2023 12:06:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/03/2023 12:44:41;
U8;T817;I;SKHG39;07/03/2023 12:22:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/03/2023 13:00:20;
U8;T817;I;SKHG93;07/03/2023 12:31:04;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/03/2023 13:08:05;
U8;T817;I;SPZX46;07/03/2023 12:42:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/03/2023 13:17:01;
U8;T817;I;SKHG40;07/03/2023 12:56:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/03/2023 13:32:20;
U8;T817;I;SPZX51;07/03/2023 13:07:11;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/03/2023 13:47:42;
U8;T817;I;SJTD56;07/03/2023 13:19:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/03/2023 13:54:35;
U8;T817;I;SHXG99;07/03/2023 13:32:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/03/2023 14:06:25;
U8;T817;I;SHCY38;07/03/2023 13:43:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/03/2023 14:23:08;
U8;T817;I;SKHF87;07/03/2023 13:57:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/03/2023 14:29:10;
U8;T817;I;SKHG80;07/03/2023 14:07:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/03/2023 14:39:35;
U8;T817;I;SHCY62;07/03/2023 14:20:11;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/03/2023 14:52:42;
U8;T817;I;SHCX53;07/03/2023 14:30:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/03/2023 15:04:22;
U8;T817;I;SKHF92;07/03/2023 14:58:03;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/03/2023 15:35:34;
U8;T817;I;SHCY10;07/03/2023 15:09:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/03/2023 15:41:30;
U8;T817;I;SKHG47;07/03/2023 15:27:48;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/03/2023 16:04:18;
U8;T817;I;SKHG92;07/03/2023 15:35:57;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/03/2023 16:09:28;
U8;T817;I;LXDH88;07/03/2023 15:48:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/03/2023 16:29:00;
U8;T817;I;SKHF87;07/03/2023 15:55:08;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/03/2023 16:28:08;
U8;T817;I;LDJW49;07/03/2023 16:26:18;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/03/2023 17:05:19;
U8;T817;I;SHCY38;07/03/2023 16:32:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/03/2023 17:06:40;
U8;T817;I;SKHG47;07/03/2023 16:55:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/03/2023 17:36:19;
U8;T817;I;SKHF87;07/03/2023 17:20:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/03/2023 17:58:39;
U8;T817;I;SKHG40;07/03/2023 17:37:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 18:19:11;
U8;T817;I;SKHG14;07/03/2023 17:58:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 18:40:58;
U8;T817;I;SKHG74;07/03/2023 18:24:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/03/2023 19:01:59;
U8;T817;I;SKHF91;07/03/2023 18:30:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/03/2023 19:06:23;
U8;T817;I;SKHG47;07/03/2023 18:43:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/03/2023 19:27:21;
U8;T817;I;LDJW46;07/03/2023 18:58:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/03/2023 19:41:12;
U8;T817;I;SPZX36;07/03/2023 19:24:14;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/03/2023 19:59:15;
U8;T817;I;SHCX53;07/03/2023 19:50:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 20:22:40;
U8;T817;I;SKHG74;07/03/2023 20:03:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 20:35:31;
U8;T817;I;SKHG93;07/03/2023 20:18:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 20:49:18;
U8;T817;I;SKHG69;07/03/2023 20:33:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:06:18;
U8;T817;I;LDJW46;07/03/2023 20:58:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:28:44;
U8;T817;I;SKHG14;07/03/2023 21:21:30;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/03/2023 21:49:00;
U8;T817;I;SKHG74;07/03/2023 21:28:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/03/2023 21:57:02;
U8;T817;I;SKHG93;07/03/2023 21:45:19;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/03/2023 22:11:19;
U8;T817;I;SJTD62;07/03/2023 22:02:00;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 22:31:30;
U8;T817;I;SHXD83;07/03/2023 22:33:42;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/03/2023 23:04:13;
U8;T817;I;SJTD61;07/03/2023 23:00:22;Laboral, Laboral 23:00, 23:00:00, 23:29:59;07/03/2023 23:25:22;
U8;T817;I;SKHG93;07/03/2023 23:19:50;Laboral, Laboral 23:00, 23:00:00, 23:29:59;07/03/2023 23:39:50;
U8;T817;I;LDJP72;07/03/2023 23:44:08;Laboral, Laboral 23:30, 23:30:00, 23:59:59;08/03/2023 00:07:09;
U8;T817;R;SKHG20;07/03/2023 05:33:37;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:00:38;
U8;T817;R;SKHG79;07/03/2023 05:46:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:13:48;
U8;T817;R;SPZX58;07/03/2023 06:00:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 06:26:52;
U8;T817;R;SJTD56;07/03/2023 06:19:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 06:52:28;
