unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;830N;R;;;46;0;30;0_first;08/03/2023;Laboral;;22:30:00;1;-1,0527008427857438;4,210803371142975;;;1,0495427685950414;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ13;11;1;0;0_last;08/03/2023;Laboral;05:01:06;05:00:00;1;-1,0527008427857438;4,210803371142975;;;1,0495427685950414;1,003009;1;0:30:00;;EXTRA
U8;805;I;;LDTG66;11;0;0,5525153789085397;0_first;09/03/2023;Laboral;05:04:59;05:00:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;48;0;30;0_last;09/03/2023;Laboral;;23:45:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC67;11;1;0;0_first;09/03/2023;Laboral;05:00:12;05:00:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;805;R;;LXDH96;48;1;0;0_last;09/03/2023;Laboral;23:41:46;23:40:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD55;12;1;0;0_first;09/03/2023;Laboral;05:30:54;05:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJPC52;48;1;0;0_last;09/03/2023;Laboral;23:30:43;23:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG39;12;1;0;0_first;09/03/2023;Laboral;05:32:24;05:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG70;48;0;3,8191820455752064;0_last;09/03/2023;Laboral;23:48:15;23:40:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF25;11;0;5,9358487122418735;0_first;09/03/2023;Laboral;05:10:22;05:00:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD95;48;1;0;0_last;09/03/2023;Laboral;23:30:53;23:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXG32;13;1;0;0_first;09/03/2023;Laboral;06:02:41;06:00:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD95;2;1;0;0_last;09/03/2023;Laboral;00:31:54;00:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;12;1;0;0_first;09/03/2023;Laboral;05:30:50;05:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LDJW41;19;1;0;0_last;09/03/2023;Laboral;09:18:50;09:17:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH96;34;1;0;1_first;09/03/2023;Laboral;16:31:16;16:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;42;1;0;1_last;09/03/2023;Laboral;20:45:58;20:45:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPD96;12;1;0;0_first;09/03/2023;Laboral;05:31:07;05:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPD96;17;1;0;0_last;09/03/2023;Laboral;08:22:09;08:18:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;LFGJ95;15;1;0;0_first;09/03/2023;Laboral;07:02:31;07:00:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;LFGJ95;16;1;0;0_last;09/03/2023;Laboral;07:53:32;07:50:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG85;12;1;0;0_first;09/03/2023;Laboral;05:30:37;05:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;09/03/2023;Laboral;;00:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SHXD83;12;1;0;0_first;09/03/2023;Laboral;05:31:39;05:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;09/03/2023;Laboral;;00:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ22;11;1;0;0_first;09/03/2023;Laboral;05:01:31;05:00:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SHCY11;46;1;0;0_last;09/03/2023;Laboral;22:46:46;22:45:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY39;12;1;0;0_first;09/03/2023;Laboral;05:30:25;05:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;46;1;0;0_last;09/03/2023;Laboral;22:42:26;22:40:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SPZX42;12;1;0;0_first;09/03/2023;Laboral;05:30:33;05:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG65;48;1;0;0_last;09/03/2023;Laboral;23:43:19;23:40:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY45;12;1;0;0_first;09/03/2023;Laboral;05:31:20;05:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG95;48;1;0;0_last;09/03/2023;Laboral;23:43:17;23:40:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP70;12;0;8,552515378908538;0_first;09/03/2023;Laboral;05:42:59;05:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LXDJ20;46;1;0;0_last;09/03/2023;Laboral;22:40:22;22:40:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG89;12;1;0;0_first;09/03/2023;Laboral;05:32:25;05:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHCY45;46;1;0;0_last;09/03/2023;Laboral;22:43:41;22:40:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG65;12;1;0;0_first;09/03/2023;Laboral;05:33:07;05:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;09/03/2023;Laboral;;23:40:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW30;12;1;0;0_first;09/03/2023;Laboral;05:30:05;05:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW30;46;1;0;0_last;09/03/2023;Laboral;22:39:58;22:40:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LXDH85;12;1;0;0_first;09/03/2023;Laboral;05:31:49;05:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;09/03/2023;Laboral;;22:45:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ23;47;0;12,25251537890854;0_first;09/03/2023;Laboral;23:16:41;23:00:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH86;11;1;0;0_last;09/03/2023;Laboral;04:59:02;05:00:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH94;46;1;0;0_first;09/03/2023;Laboral;22:30:08;22:30:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ22;11;1;0;0_last;09/03/2023;Laboral;05:00:59;05:00:00;1;-1,1077044886061984;4,430817954424794;;;1,1043814049586778;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC37;11;1;0;0_first;10/03/2023;Laboral;05:00:20;05:00:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;805;I;;LDSX94;48;1;0;0_last;10/03/2023;Laboral;23:44:18;23:45:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPF88;11;1;0;0_first;10/03/2023;Laboral;05:00:43;05:00:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;805;R;;LXDH96;48;1;0;0_last;10/03/2023;Laboral;23:41:26;23:40:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG69;12;1;0;0_first;10/03/2023;Laboral;05:30:46;05:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SHXF83;48;1;0;0_last;10/03/2023;Laboral;23:32:27;23:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG20;12;1;0;0_first;10/03/2023;Laboral;05:31:47;05:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD57;48;1;0;0_last;10/03/2023;Laboral;23:39:48;23:40:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD93;11;1;0;0_first;10/03/2023;Laboral;04:59:00;05:00:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC41;48;1;0;0_last;10/03/2023;Laboral;23:30:22;23:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXF27;13;1;0;0_first;10/03/2023;Laboral;06:00:23;06:00:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC41;2;1;0;0_last;10/03/2023;Laboral;00:30:23;00:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ30;12;1;0;0_first;10/03/2023;Laboral;05:31:07;05:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;19;1;0;0_last;10/03/2023;Laboral;09:18:18;09:17:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;34;1;0;1_first;10/03/2023;Laboral;16:32:29;16:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ26;42;1;0;1_last;10/03/2023;Laboral;20:45:33;20:45:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LDTG63;12;1;0;0_first;10/03/2023;Laboral;05:31:56;05:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SHXF24;17;1;0;0_last;10/03/2023;Laboral;08:22:12;08:18:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPC56;15;1;0;0_first;10/03/2023;Laboral;07:01:00;07:00:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPC56;16;1;0;0_last;10/03/2023;Laboral;07:52:01;07:50:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SPZX42;12;1;0;0_first;10/03/2023;Laboral;05:30:33;05:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;10/03/2023;Laboral;;00:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SHCY43;12;1;0;0_first;10/03/2023;Laboral;05:30:10;05:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;10/03/2023;Laboral;;00:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH93;11;1;0;0_first;10/03/2023;Laboral;05:00:31;05:00:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH85;46;1;0;0_last;10/03/2023;Laboral;22:46:32;22:45:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;12;1;0;0_first;10/03/2023;Laboral;05:30:00;05:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LDJP71;46;0;2,2997235269696965;0_last;10/03/2023;Laboral;22:46:32;22:40:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SJTD57;12;1;0;0_first;10/03/2023;Laboral;05:32:21;05:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHXG99;48;0;0,6663901936363636;0_last;10/03/2023;Laboral;23:44:54;23:40:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXG99;12;1;0;0_first;10/03/2023;Laboral;05:30:55;05:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;817;R;;LDJW40;48;1;0;0_last;10/03/2023;Laboral;23:42:20;23:40:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW30;12;1;0;0_first;10/03/2023;Laboral;05:30:21;05:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV43;46;1;0;0_last;10/03/2023;Laboral;22:40:29;22:40:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHXF83;12;1;0;0_first;10/03/2023;Laboral;05:33:36;05:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;824;I;;LJDL48;46;1;0;0_last;10/03/2023;Laboral;22:42:18;22:40:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG55;12;1;0;0_first;10/03/2023;Laboral;05:33:09;05:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;10/03/2023;Laboral;;23:40:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW39;12;0;6,433056860303029;0_first;10/03/2023;Laboral;05:40:40;05:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP70;46;0;12,58305686030303;0_last;10/03/2023;Laboral;22:56:49;22:40:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW29;12;1;0;0_first;10/03/2023;Laboral;05:30:20;05:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LXDJ16;46;0;0,6163901936363629;0_last;10/03/2023;Laboral;22:49:51;22:45:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ13;47;0;10,649723526969696;0_first;10/03/2023;Laboral;23:14:53;23:00:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH95;11;1;0;0_last;10/03/2023;Laboral;04:59:29;05:00:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ29;46;1;0;0_first;10/03/2023;Laboral;22:31:31;22:30:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ11;11;1;0;0_last;10/03/2023;Laboral;05:02:02;05:00:00;1;-1,0584024515909092;4,233609806363637;;;1,0552272727272727;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD91;60;0;7,137964;0_first;11/03/2023;Sabado;05:41:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;96;0;30;0_last;11/03/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC50;59;0;11,554630666666666;0_first;11/03/2023;Sabado;05:15:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC50;96;1;0;0_last;11/03/2023;Sabado;23:41:12;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD55;60;1;0;0_first;11/03/2023;Sabado;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LDJW29;96;0;6,387964;0_last;11/03/2023;Sabado;23:40:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDH96;60;1;0;0_first;11/03/2023;Sabado;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SHXC20;96;0;11,487964;0_last;11/03/2023;Sabado;23:45:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXC20;59;1;0;0_first;11/03/2023;Sabado;05:00:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF26;96;1;0;0_last;11/03/2023;Sabado;23:30:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXC20;60;0;4,2879640000000006;0_first;11/03/2023;Sabado;05:38:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;50;0;30;0_last;11/03/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG82;60;0;24,671297333333335;0_first;11/03/2023;Sabado;05:58:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;50;0;30;0_last;11/03/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG82;60;1;0;0_first;11/03/2023;Sabado;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;50;0;30;0_last;11/03/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH89;59;1;0;0_first;11/03/2023;Sabado;04:59:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ10;94;1;0;0_last;11/03/2023;Sabado;22:41:30;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY39;60;1;0;0_first;11/03/2023;Sabado;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDJ14;94;1;0;0_last;11/03/2023;Sabado;22:31:12;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SPZX58;60;1;0;0_first;11/03/2023;Sabado;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG79;96;1;0;0_last;11/03/2023;Sabado;23:40:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHF84;60;1;0;0_first;11/03/2023;Sabado;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;96;0;30;0_last;11/03/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP71;60;1;0;0_first;11/03/2023;Sabado;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV52;94;1;0;0_last;11/03/2023;Sabado;22:30:05;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG95;60;1;0;0_first;11/03/2023;Sabado;05:33:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG47;94;1;0;0_last;11/03/2023;Sabado;22:31:01;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG69;60;1;0;0_first;11/03/2023;Sabado;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;96;0;30;0_last;11/03/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SHCY33;60;1;0;0_first;11/03/2023;Sabado;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP73;94;1;0;0_last;11/03/2023;Sabado;22:30:22;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LXDJ20;60;1;0;0_first;11/03/2023;Sabado;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW30;94;0;2,3379639999999995;0_last;11/03/2023;Sabado;22:36:21;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH90;95;0;11,637964;0_first;11/03/2023;Sabado;23:15:39;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW34;62;1;0;0_last;11/03/2023;Sabado;06:29:22;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW39;94;1;0;0_first;11/03/2023;Sabado;22:31:01;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH87;62;1;0;0_last;11/03/2023;Sabado;06:30:19;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC37;108;0;14,737964;0_first;12/03/2023;Domingo;05:48:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC56;144;1;0;0_last;12/03/2023;Domingo;23:40:40;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC67;108;0;10,987964;0_first;12/03/2023;Domingo;05:45:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC37;144;1;0;0_last;12/03/2023;Domingo;23:39:59;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SPZX39;108;1;0;0_first;12/03/2023;Domingo;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SHXF25;144;1;0;0_last;12/03/2023;Domingo;23:33:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ30;108;0;6,204630666666667;0_first;12/03/2023;Domingo;05:40:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;;144;0;30;0_last;12/03/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC41;108;1;0;0_first;12/03/2023;Domingo;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;144;0;30;0_last;12/03/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC38;109;1;0;0_first;12/03/2023;Domingo;06:00:21;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC41;98;1;0;0_last;12/03/2023;Domingo;00:30:21;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;108;0;30;0_first;12/03/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;144;0;30;0_last;12/03/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
