unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T813;I;STHB29;07/02/2024 18:33:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/02/2024 19:30:07;;Si;0
U8;T813;I;STHL11;07/02/2024 18:50:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/02/2024 19:52:42;;Si;0
U8;T813;I;STHK53;07/02/2024 18:55:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/02/2024 19:51:38;;Si;0
U8;T813;I;STHJ68;07/02/2024 19:06:07;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/02/2024 20:02:08;;Si;0
U8;T813;I;STHJ89;07/02/2024 19:19:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/02/2024 20:25:29;;Si;0
U8;T813;I;STHK62;07/02/2024 19:27:47;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/02/2024 20:26:48;;Si;0
U8;T813;I;STHK36;07/02/2024 19:31:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/02/2024 20:27:25;;Si;0
U8;T813;I;STHK12;07/02/2024 19:38:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/02/2024 20:29:28;;Si;0
U8;T813;I;STHK13;07/02/2024 19:51:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/02/2024 20:49:14;;Si;0
U8;T813;I;STHB29;07/02/2024 20:01:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/02/2024 20:50:08;;Si;0
U8;T813;I;STHJ68;07/02/2024 20:25:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/02/2024 21:23:10;;Si;0
U8;T813;I;STHK62;07/02/2024 20:43:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/02/2024 21:37:49;;Si;0
U8;T813;I;STHJ89;07/02/2024 20:53:59;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/02/2024 21:49:31;;Si;0
U8;T813;I;STHK12;07/02/2024 21:08:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/02/2024 22:00:01;;Si;0
U8;T813;I;STHK13;07/02/2024 21:28:44;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/02/2024 22:16:45;;Si;0
U8;T813;I;STHB29;07/02/2024 21:41:09;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/02/2024 22:30:10;;Si;0
U8;T813;I;STHJ68;07/02/2024 21:50:40;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/02/2024 22:41:11;;Si;0
U8;T813;I;STHJ72;07/02/2024 22:00:05;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/02/2024 22:45:36;Laboral, Laboral 21:30, 21:30:00, 21:59:59;Si;0
U8;T813;I;STHK62;07/02/2024 22:13:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/02/2024 23:00:20;;Si;0
U8;T813;I;STHK12;07/02/2024 22:27:31;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/02/2024 23:14:32;;Si;0
U8;T813;I;STHK13;07/02/2024 22:37:15;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/02/2024 23:19:16;;Si;0
U8;T813;I;STHK28;07/02/2024 22:45:48;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/02/2024 23:29:48;;Si;0
U8;T813;I;STHJ68;07/02/2024 23:00:11;Laboral, Laboral 23:00, 23:00:00, 23:29:59;07/02/2024 23:46:12;Laboral, Laboral 22:30, 22:30:00, 22:59:59;Si;0
U8;T813;I;STHB29;07/02/2024 23:13:11;Laboral, Laboral 23:00, 23:00:00, 23:29:59;07/02/2024 23:54:11;;Si;0
U8;T813;I;STHJ72;07/02/2024 23:26:22;Laboral, Laboral 23:00, 23:00:00, 23:29:59;08/02/2024 00:01:53;;Si;0
U8;T813;I;STHK13;07/02/2024 23:41:16;Laboral, Laboral 23:30, 23:30:00, 23:59:59;08/02/2024 00:21:17;;Si;0
U8;T816;I;STHK39;07/02/2024 05:42:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/02/2024 06:02:45;;Si;0
U8;T816;I;STHB21;07/02/2024 05:55:04;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/02/2024 06:14:04;;Si;0
U8;T816;I;STHL42;07/02/2024 06:06:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/02/2024 06:22:33;;Si;0
U8;T816;I;STHF31;07/02/2024 06:24:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/02/2024 06:46:06;;Si;0
U8;T816;I;STHK69;07/02/2024 06:42:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/02/2024 07:03:22;;Si;0
U8;T816;I;STHK39;07/02/2024 06:48:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/02/2024 07:11:46;;Si;0
U8;T816;I;STHB21;07/02/2024 06:59:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/02/2024 07:22:05;;Si;0
U8;T816;I;STHL42;07/02/2024 07:07:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/02/2024 07:24:34;;Si;0
U8;T816;I;STGZ85;07/02/2024 07:17:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/02/2024 07:39:44;;Si;0
U8;T816;I;STHF31;07/02/2024 07:31:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/02/2024 07:57:37;;Si;0
U8;T816;I;STHK69;07/02/2024 07:41:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/02/2024 08:03:53;;Si;0
U8;T816;I;STHK39;07/02/2024 07:51:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/02/2024 08:17:18;;Si;0
U8;T816;I;STHB21;07/02/2024 08:03:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/02/2024 08:24:35;;Si;0
U8;T816;I;STHL42;07/02/2024 08:11:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/02/2024 08:30:05;;Si;0
U8;T816;I;STGZ85;07/02/2024 08:22:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/02/2024 08:47:15;;Si;0
U8;T816;I;STHF31;07/02/2024 08:43:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/02/2024 09:07:38;;Si;0
U8;T816;I;STHK69;07/02/2024 08:50:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/02/2024 09:13:54;;Si;0
U8;T816;I;LXDJ20;07/02/2024 08:55:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/02/2024 09:17:52;;Si;0
U8;T816;I;STHB21;07/02/2024 09:09:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/02/2024 09:36:36;;Si;0
U8;T816;I;STHK39;07/02/2024 09:15:48;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/02/2024 09:39:49;;Si;0
U8;T816;I;STHL42;07/02/2024 09:20:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/02/2024 09:41:36;;Si;0
U8;T816;I;STGZ85;07/02/2024 09:38:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/02/2024 09:59:46;;Si;0
U8;T816;I;STHK69;07/02/2024 09:53:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/02/2024 10:17:55;;Si;0
U8;T816;I;LXDJ20;07/02/2024 10:05:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/02/2024 10:29:53;;Si;0
U8;T816;I;STHB21;07/02/2024 10:15:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/02/2024 10:41:38;;Si;0
U8;T816;I;LXDJ10;07/02/2024 10:33:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/02/2024 10:54:52;;Si;0
U8;T816;I;STHL42;07/02/2024 10:40:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/02/2024 10:59:08;;Si;0
U8;T816;I;STHK39;07/02/2024 10:50:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/02/2024 11:18:20;;Si;0
U8;T816;I;STHK69;07/02/2024 11:06:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/02/2024 11:27:26;;Si;0
U8;T816;I;LXDJ20;07/02/2024 11:17:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/02/2024 11:36:59;;Si;0
U8;T816;I;STHB21;07/02/2024 11:26:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/02/2024 11:52:09;;Si;0
U8;T816;I;STHF77;07/02/2024 11:35:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/02/2024 11:54:09;;Si;0
U8;T816;I;LXDH87;07/02/2024 11:45:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/02/2024 12:11:58;;Si;0
U8;T816;I;LXDJ10;07/02/2024 11:54:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/02/2024 12:15:23;;Si;0
U8;T816;I;STHL42;07/02/2024 12:07:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/02/2024 12:26:39;;Si;0
U8;T816;I;STHF31;07/02/2024 12:19:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/02/2024 12:43:15;;Si;0
U8;T816;I;STGZ85;07/02/2024 12:32:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/02/2024 12:53:15;;Si;0
U8;T816;I;STHP12;07/02/2024 12:43:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/02/2024 13:03:29;;Si;0
U8;T816;I;LXDJ19;07/02/2024 12:55:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/02/2024 13:20:05;;Si;0
U8;T816;I;LXDH87;07/02/2024 13:00:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/02/2024 13:23:29;;Si;0
U8;T816;I;LXDJ10;07/02/2024 13:12:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/02/2024 13:34:24;;Si;0
U8;T816;I;STHF31;07/02/2024 13:24:46;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/02/2024 13:45:46;;Si;0
U8;T816;I;STHB21;07/02/2024 13:35:37;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/02/2024 13:59:08;;Si;0
U8;T816;I;STHR60;07/02/2024 13:48:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/02/2024 14:11:22;;Si;0
U8;T816;I;STGZ85;07/02/2024 14:02:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/02/2024 14:23:46;;Si;0
U8;T816;I;LXDJ12;07/02/2024 14:13:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/02/2024 14:37:14;;Si;0
U8;T816;I;STHB36;07/02/2024 14:25:29;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/02/2024 14:51:59;;Si;0
U8;T816;I;LXDJ10;07/02/2024 14:37:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/02/2024 15:00:15;;Si;0
U8;T816;I;STHB21;07/02/2024 14:50:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/02/2024 15:13:39;;Si;0
U8;T816;I;STHF31;07/02/2024 15:01:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/02/2024 15:24:06;;Si;0
U8;T816;I;STHR60;07/02/2024 15:10:06;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/02/2024 15:33:36;;Si;0
U8;T816;I;LXDH99;07/02/2024 15:22:59;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/02/2024 15:44:29;;Si;0
U8;T816;I;SHCY51;07/02/2024 15:30:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/02/2024 15:51:31;;Si;0
U8;T816;I;SHCY59;07/02/2024 15:41:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/02/2024 16:03:58;;Si;0
U8;T816;I;STGZ62;07/02/2024 15:50:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/02/2024 16:11:06;;Si;0
U8;T816;I;SHCX43;07/02/2024 16:01:19;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/02/2024 16:20:19;;Si;0
U8;T816;I;STHR60;07/02/2024 16:10:36;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/02/2024 16:34:07;;Si;0
U8;T816;I;STHP12;07/02/2024 16:21:57;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/02/2024 16:44:28;;Si;0
U8;T816;I;STHL46;07/02/2024 16:30:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/02/2024 16:51:07;;Si;0
U8;T816;I;LXDH99;07/02/2024 16:43:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/02/2024 17:10:02;;Si;0
U8;T816;I;STHJ72;07/02/2024 16:52:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/02/2024 17:14:10;;Si;0
U8;T816;I;SHCY59;07/02/2024 17:00:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/02/2024 17:26:59;;Si;0
U8;T816;I;STHB36;07/02/2024 17:12:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/02/2024 17:36:01;;Si;0
U8;T816;I;STHR60;07/02/2024 17:21:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/02/2024 17:46:08;;Si;0
U8;T816;I;STHK69;07/02/2024 17:31:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/02/2024 17:58:53;;Si;0
U8;T816;I;STHP12;07/02/2024 17:40:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/02/2024 18:09:00;;Si;0
U8;T816;I;STHL46;07/02/2024 17:51:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/02/2024 18:16:39;;Si;0
U8;T816;I;STHF88;07/02/2024 18:01:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/02/2024 18:28:34;;Si;0
U8;T816;I;STHJ99;07/02/2024 18:12:09;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/02/2024 18:39:40;;Si;0
U8;T816;I;STGZ62;07/02/2024 18:24:39;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/02/2024 18:52:09;;Si;0
U8;T816;I;SHCY59;07/02/2024 18:32:00;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/02/2024 18:59:00;;Si;0
U8;T816;I;STHB12;07/02/2024 18:56:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/02/2024 19:24:17;;Si;0
U8;T816;I;STHK69;07/02/2024 19:04:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/02/2024 19:23:24;;Si;0
U8;T816;I;STHP12;07/02/2024 19:10:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/02/2024 19:39:01;;Si;0
U8;T816;I;STHC54;07/02/2024 19:36:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/02/2024 20:01:33;;Si;0
U8;T816;I;STHF88;07/02/2024 19:43:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/02/2024 20:02:35;;Si;0
U8;T816;I;STHR18;07/02/2024 19:54:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/02/2024 20:17:26;;Si;0
U8;T816;I;FLXS59;07/02/2024 20:01:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/02/2024 20:25:45;;Si;0
U8;T816;I;STGZ62;07/02/2024 20:12:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/02/2024 20:35:41;;Si;0
U8;T816;I;LXDH89;07/02/2024 20:25:12;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/02/2024 20:44:42;;Si;0
U8;T816;I;STHK27;07/02/2024 20:37:08;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/02/2024 21:01:09;;Si;0
U8;T816;I;STHC54;07/02/2024 20:49:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/02/2024 21:10:04;;Si;0
U8;T816;I;STHB36;07/02/2024 21:02:35;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/02/2024 21:23:36;;Si;0
U8;T816;I;STHJ99;07/02/2024 21:15:45;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/02/2024 21:37:46;;Si;0
U8;T816;I;STHP12;07/02/2024 21:34:15;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/02/2024 21:55:16;;Si;0
U8;T816;I;STHJ81;07/02/2024 21:54:47;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/02/2024 22:17:47;;Si;0
U8;T816;I;LXDH99;07/02/2024 22:05:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/02/2024 22:27:42;;Si;0
U8;T816;I;LXDH86;07/02/2024 22:17:35;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/02/2024 22:37:05;;Si;0
U8;T816;I;FLXS50;07/02/2024 22:30:45;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/02/2024 22:50:46;;Si;0
U8;T816;I;STHC54;07/02/2024 22:51:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/02/2024 23:08:36;;Si;0
U8;T816;I;STHP12;07/02/2024 23:10:17;Laboral, Laboral 23:00, 23:00:00, 23:29:59;07/02/2024 23:28:47;;Si;0
U8;T816;I;STHB21;07/02/2024 23:30:26;Laboral, Laboral 23:30, 23:30:00, 23:59:59;07/02/2024 23:47:26;;Si;0
U8;T816;R;STHB21;07/02/2024 05:31:33;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/02/2024 05:45:33;;Si;0
U8;T816;R;STHL42;07/02/2024 05:42:33;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/02/2024 05:57:33;;Si;0
U8;T816;R;FLXS57;07/02/2024 05:43:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/02/2024 05:51:46;;Si;0
U8;T816;R;STHF31;07/02/2024 05:56:05;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/02/2024 06:17:36;;Si;0
U8;T816;R;STHK69;07/02/2024 06:06:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/02/2024 06:22:51;;Si;0
U8;T816;R;STHK39;07/02/2024 06:18:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/02/2024 06:41:15;;Si;0
U8;T816;R;STHB21;07/02/2024 06:31:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/02/2024 06:53:04;;Si;0
U8;T816;R;STHL42;07/02/2024 06:40:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/02/2024 06:58:33;;Si;0
U8;T816;R;STHF31;07/02/2024 06:50:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/02/2024 07:15:36;;Si;0
U8;T816;R;STHK69;07/02/2024 07:07:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/02/2024 07:33:22;;Si;0
U8;T816;R;STHK39;07/02/2024 07:16:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/02/2024 07:40:16;;Si;0
U8;T816;R;LXDH91;07/02/2024 07:24:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/02/2024 07:48:36;;Si;0
U8;T816;R;STHB21;07/02/2024 07:31:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/02/2024 07:52:35;;Si;0
U8;T816;R;STHL42;07/02/2024 07:39:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/02/2024 08:01:34;;Si;0
U8;T816;R;STGZ85;07/02/2024 07:49:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/02/2024 08:13:15;;Si;0
U8;T816;R;STHF31;07/02/2024 08:03:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/02/2024 08:30:07;;Si;0
U8;T816;R;STHK69;07/02/2024 08:13:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/02/2024 08:39:53;;Si;0
U8;T816;R;LXDJ20;07/02/2024 08:21:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/02/2024 08:46:51;;Si;0
U8;T816;R;STHK39;07/02/2024 08:33:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/02/2024 09:01:48;;Si;0
U8;T816;R;STHB21;07/02/2024 08:40:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/02/2024 09:02:36;;Si;0
U8;T816;R;STHL42;07/02/2024 08:51:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/02/2024 09:12:35;;Si;0
U8;T816;R;STGZ85;07/02/2024 09:06:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/02/2024 09:29:46;;Si;0
U8;T816;R;STHF31;07/02/2024 09:12:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/02/2024 09:36:08;;Si;0
U8;T816;R;STHK69;07/02/2024 09:20:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/02/2024 09:41:24;;Si;0
U8;T816;R;LXDJ20;07/02/2024 09:31:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/02/2024 09:56:22;;Si;0
U8;T816;R;STHB21;07/02/2024 09:42:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/02/2024 10:09:07;;Si;0
U8;T816;R;STHK39;07/02/2024 09:51:19;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/02/2024 10:19:49;;Si;0
U8;T816;R;STHL42;07/02/2024 10:00:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/02/2024 10:22:37;;Si;0
U8;T816;R;STGZ85;07/02/2024 10:21:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/02/2024 10:44:47;;Si;0
U8;T816;R;STHK69;07/02/2024 10:31:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/02/2024 10:53:25;;Si;0
U8;T816;R;LXDJ20;07/02/2024 10:41:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/02/2024 11:07:54;;Si;0
U8;T816;R;STHB21;07/02/2024 10:52:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/02/2024 11:13:38;;Si;0
U8;T816;R;LXDJ10;07/02/2024 11:03:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/02/2024 11:31:23;;Si;0
U8;T816;R;STHL42;07/02/2024 11:13:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/02/2024 11:36:08;;Si;0
U8;T816;R;STHK39;07/02/2024 11:23:50;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/02/2024 11:50:50;;Si;0
U8;T816;R;STHK69;07/02/2024 11:35:56;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/02/2024 11:59:27;;Si;0
U8;T816;R;LXDJ20;07/02/2024 11:40:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/02/2024 11:49:59;;Si;0
U8;T816;R;STHB21;07/02/2024 11:56:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/02/2024 12:22:39;;Si;0
U8;T816;R;STHF77;07/02/2024 12:00:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/02/2024 12:20:40;;Si;0
U8;T816;R;STHP12;07/02/2024 12:08:58;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/02/2024 12:33:59;;Si;0
U8;T816;R;FLXP87;07/02/2024 12:14:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/02/2024 12:27:57;;Si;0
U8;T816;R;LXDH87;07/02/2024 12:20:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/02/2024 12:48:29;;Si;0
U8;T816;R;LXDJ10;07/02/2024 12:31:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/02/2024 12:58:24;;Si;0
U8;T816;R;STHR80;07/02/2024 12:40:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/02/2024 13:04:42;;Si;0
U8;T816;R;STHL42;07/02/2024 12:51:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/02/2024 13:17:40;;Si;0
U8;T816;R;STGZ85;07/02/2024 13:02:15;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/02/2024 13:27:45;;Si;0
U8;T816;R;STHP12;07/02/2024 13:12:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/02/2024 13:42:00;;Si;0
U8;T816;R;LXDJ19;07/02/2024 13:25:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/02/2024 13:49:36;;Si;0
U8;T816;R;LXDH87;07/02/2024 13:37:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/02/2024 14:01:30;;Si;0
U8;T816;R;LXDJ10;07/02/2024 13:48:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/02/2024 14:12:55;;Si;0
U8;T816;R;STHF31;07/02/2024 14:04:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/02/2024 14:29:47;;Si;0
U8;T816;R;STHB21;07/02/2024 14:13:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/02/2024 14:37:09;;Si;0
U8;T816;R;STHR60;07/02/2024 14:25:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/02/2024 14:45:52;;Si;0
U8;T816;R;STGZ85;07/02/2024 14:37:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/02/2024 15:02:17;;Si;0
U8;T816;R;LXDJ12;07/02/2024 14:49:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/02/2024 15:13:14;;Si;0
U8;T816;R;STHB36;07/02/2024 15:01:59;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/02/2024 15:25:00;;Si;0
U8;T816;R;LXDJ10;07/02/2024 15:13:45;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/02/2024 15:37:16;;Si;0
U8;T816;R;STHB21;07/02/2024 15:21:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/02/2024 15:42:10;;Si;0
U8;T816;R;STHF31;07/02/2024 15:32:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/02/2024 15:59:07;;Si;0
U8;T816;R;STHR60;07/02/2024 15:39:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/02/2024 15:59:36;;Si;0
U8;T816;R;LXDH99;07/02/2024 15:52:00;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/02/2024 16:13:00;;Si;0
U8;T816;R;STGZ28;07/02/2024 16:01:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/02/2024 16:25:32;;Si;0
U8;T816;R;SHCY59;07/02/2024 16:11:28;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/02/2024 16:35:29;;Si;0
U8;T816;R;STGZ62;07/02/2024 16:22:37;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/02/2024 16:45:37;;Si;0
U8;T816;R;SHCX43;07/02/2024 16:31:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/02/2024 16:55:19;;Si;0
U8;T816;R;STHR60;07/02/2024 16:40:37;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/02/2024 17:05:07;;Si;0
U8;T816;R;STHP12;07/02/2024 16:50:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/02/2024 17:16:28;;Si;0
U8;T816;R;FLXP84;07/02/2024 17:01:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/02/2024 17:26:55;;Si;0
U8;T816;R;STHL46;07/02/2024 17:12:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/02/2024 17:31:08;;Si;0
U8;T816;R;LXDH99;07/02/2024 17:23:32;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/02/2024 17:47:32;;Si;0
U8;T816;R;STHJ72;07/02/2024 17:33:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/02/2024 17:58:41;;Si;0
