unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;R;21;10:00:00 - 10:29:59;08/02/2023;3;11:18:20;2023-02-08 11:28:36;10,266666666666667;;171654713;171654631
U8;805;R;21;10:00:00 - 10:29:59;08/02/2023;4;10:54:47;2023-02-08 11:05:41;10,9;;5609;171654559
U8;805;R;21;10:00:00 - 10:29:59;08/02/2023;4;11:05:41;2023-02-08 11:08:50;3,15;;171654559;171653925
U8;805;R;21;10:00:00 - 10:29:59;08/02/2023;4;11:08:50;2023-02-08 11:18:20;9,5;;171653925;171654713
U8;805;R;21;10:00:00 - 10:29:59;08/02/2023;4;11:18:20;2023-02-08 11:28:36;10,266666666666667;;171654713;171654631
U8;805;R;21;10:00:00 - 10:29:59;08/02/2023;5;10:54:47;2023-02-08 11:05:41;10,9;;5609;171654559
U8;805;R;21;10:00:00 - 10:29:59;08/02/2023;5;11:05:41;2023-02-08 11:08:50;3,15;;171654559;171653925
U8;805;R;21;10:00:00 - 10:29:59;08/02/2023;5;11:08:50;2023-02-08 11:18:20;9,5;;171653925;171654713
U8;805;R;21;10:00:00 - 10:29:59;08/02/2023;5;11:18:20;2023-02-08 11:28:36;10,266666666666667;;171654713;171654631
U8;805;R;21;10:00:00 - 10:29:59;08/02/2023;6;11:22:47;2023-02-08 11:39:12;16,416666666666668;;5609;171654559
U8;805;R;21;10:00:00 - 10:29:59;08/02/2023;6;11:39:12;2023-02-08 11:42:20;3,1333333333333333;;171654559;171654713
U8;805;R;21;10:00:00 - 10:29:59;08/02/2023;6;11:42:20;2023-02-08 11:42:51;0,5166666666666667;;171654713;171653925
U8;805;R;21;10:00:00 - 10:29:59;08/02/2023;6;11:42:51;2023-02-08 11:53:12;10,35;;171653925;171654550
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;0;10:30:41;2023-02-08 10:40:05;9,4;;171654550;171654631
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;0;10:40:05;2023-02-08 10:49:32;9,45;;171654631;171654790
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;0;10:49:32;2023-02-08 11:00:22;10,833333333333334;;171654790;171654762
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;1;11:28:36;2023-02-08 11:29:42;1,1;;171654631;171654550
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;1;11:29:42;2023-02-08 11:42:32;12,833333333333334;;171654550;171654790
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;1;11:42:32;2023-02-08 11:55:23;12,85;;171654790;171654762
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;2;11:28:36;2023-02-08 11:29:42;1,1;;171654631;171654550
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;2;11:29:42;2023-02-08 11:42:32;12,833333333333334;;171654550;171654790
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;2;11:42:32;2023-02-08 11:55:23;12,85;;171654790;171654762
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;3;11:28:36;2023-02-08 11:29:42;1,1;;171654631;171654550
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;3;11:29:42;2023-02-08 11:42:32;12,833333333333334;;171654550;171654790
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;3;11:42:32;2023-02-08 11:55:23;12,85;;171654790;171654762
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;4;11:28:36;2023-02-08 11:29:42;1,1;;171654631;171654550
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;4;11:29:42;2023-02-08 11:42:32;12,833333333333334;;171654550;171654790
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;4;11:42:32;2023-02-08 11:55:23;12,85;;171654790;171654762
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;5;11:28:36;2023-02-08 11:29:42;1,1;;171654631;171654550
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;5;11:29:42;2023-02-08 11:42:32;12,833333333333334;;171654550;171654790
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;5;11:42:32;2023-02-08 11:55:23;12,85;;171654790;171654762
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;6;11:53:12;2023-02-08 11:53:37;0,4166666666666667;;171654550;171654631
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;6;11:53:37;2023-02-08 12:07:33;13,933333333333334;;171654631;171654790
U8;805;R;22;10:30:00 - 10:59:59;08/02/2023;6;12:07:33;2023-02-08 12:22:24;14,85;;171654790;171654762
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;0;11:00:22;2023-02-08 11:14:12;13,833333333333334;;171654762;171654100
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;0;11:14:12;2023-02-08 11:21:14;7,033333333333333;;171654100;171653912
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;0;11:21:14;2023-02-08 11:40:20;19,1;;171653912;171654502
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;1;11:55:23;2023-02-08 12:14:13;18,833333333333332;;171654762;171654100
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;1;12:14:13;2023-02-08 12:18:45;4,533333333333333;;171654100;171653912
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;1;12:18:45;2023-02-08 12:34:21;15,6;;171653912;171654502
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;2;11:55:23;2023-02-08 12:14:13;18,833333333333332;;171654762;171654100
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;2;12:14:13;2023-02-08 12:18:45;4,533333333333333;;171654100;171653912
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;2;12:18:45;2023-02-08 12:34:21;15,6;;171653912;171654502
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;3;11:55:23;2023-02-08 12:14:13;18,833333333333332;;171654762;171654100
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;3;12:14:13;2023-02-08 12:18:45;4,533333333333333;;171654100;171653912
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;3;12:18:45;2023-02-08 12:34:21;15,6;;171653912;171654502
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;4;11:55:23;2023-02-08 12:14:13;18,833333333333332;;171654762;171654100
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;4;12:14:13;2023-02-08 12:18:45;4,533333333333333;;171654100;171653912
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;4;12:18:45;2023-02-08 12:34:21;15,6;;171653912;171654502
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;5;11:55:23;2023-02-08 12:14:13;18,833333333333332;;171654762;171654100
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;5;12:14:13;2023-02-08 12:18:45;4,533333333333333;;171654100;171653912
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;5;12:18:45;2023-02-08 12:34:21;15,6;;171653912;171654502
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;6;12:22:24;2023-02-08 12:41:43;19,316666666666666;;171654762;171654100
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;6;12:41:43;2023-02-08 12:43:46;2,05;;171654100;171653912
U8;805;R;23;11:00:00 - 11:29:59;08/02/2023;6;12:43:46;2023-02-08 13:00:55;17,15;;171653912;171653929
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;0;11:40:20;2023-02-08 11:48:55;8,583333333333334;;171654502;171653929
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;0;11:48:55;2023-02-08 11:59:56;11,016666666666667;;171653929;171654510
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;0;11:59:56;2023-02-08 12:11:35;11,65;;171654510;171654703
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;1;12:34:21;2023-02-08 12:37:55;3,566666666666667;;171654502;171653929
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;1;12:37:55;2023-02-08 13:02:57;25,033333333333335;;171653929;171654510
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;1;13:02:57;2023-02-08 13:05:36;2,65;;171654510;171654703
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;2;12:34:21;2023-02-08 12:37:55;3,566666666666667;;171654502;171653929
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;2;12:37:55;2023-02-08 13:02:57;25,033333333333335;;171653929;171654510
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;2;13:02:57;2023-02-08 13:05:36;2,65;;171654510;171654703
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;3;12:34:21;2023-02-08 12:37:55;3,566666666666667;;171654502;171653929
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;3;12:37:55;2023-02-08 13:02:57;25,033333333333335;;171653929;171654510
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;3;13:02:57;2023-02-08 13:05:36;2,65;;171654510;171654703
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;4;12:34:21;2023-02-08 12:37:55;3,566666666666667;;171654502;171653929
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;4;12:37:55;2023-02-08 13:02:57;25,033333333333335;;171653929;171654510
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;4;13:02:57;2023-02-08 13:05:36;2,65;;171654510;171654703
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;5;12:34:21;2023-02-08 12:37:55;3,566666666666667;;171654502;171653929
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;5;12:37:55;2023-02-08 13:02:57;25,033333333333335;;171653929;171654510
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;5;13:02:57;2023-02-08 13:05:36;2,65;;171654510;171654703
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;6;13:00:55;2023-02-08 13:01:52;0,95;;171653929;171654502
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;6;13:01:52;2023-02-08 13:32:36;30,733333333333334;;171654502;171654703
U8;805;R;24;11:30:00 - 11:59:59;08/02/2023;6;13:32:36;2023-02-08 13:36:28;3,8666666666666667;;171654703;171654510
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;0;12:11:35;2023-02-08 12:20:44;9,15;;171654703;171654601
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;0;12:20:44;2023-02-08 12:29:24;8,666666666666666;;171654601;171654735
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;0;12:29:24;2023-02-08 12:36:09;6,75;;171654735;171654782
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;1;13:05:36;2023-02-08 13:18:15;12,65;;171654703;171654601
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;1;13:18:15;2023-02-08 13:22:54;4,65;;171654601;171654735
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;1;13:22:54;2023-02-08 13:38:10;15,266666666666667;;171654735;171654808
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;2;13:05:36;2023-02-08 13:18:15;12,65;;171654703;171654601
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;2;13:18:15;2023-02-08 13:22:54;4,65;;171654601;171654735
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;2;13:22:54;2023-02-08 13:38:10;15,266666666666667;;171654735;171654808
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;3;13:05:36;2023-02-08 13:18:15;12,65;;171654703;171654601
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;3;13:18:15;2023-02-08 13:22:54;4,65;;171654601;171654735
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;3;13:22:54;2023-02-08 13:38:10;15,266666666666667;;171654735;171654808
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;4;13:05:36;2023-02-08 13:18:15;12,65;;171654703;171654601
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;4;13:18:15;2023-02-08 13:22:54;4,65;;171654601;171654735
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;4;13:22:54;2023-02-08 13:38:10;15,266666666666667;;171654735;171654808
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;5;13:05:36;2023-02-08 13:18:15;12,65;;171654703;171654601
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;5;13:18:15;2023-02-08 13:22:54;4,65;;171654601;171654735
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;5;13:22:54;2023-02-08 13:38:10;15,266666666666667;;171654735;171654808
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;6;13:36:28;2023-02-08 13:46:15;9,783333333333333;;171654510;171654601
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;6;13:46:15;2023-02-08 13:47:25;1,1666666666666667;;171654601;171654735
U8;805;R;25;12:00:00 - 12:29:59;08/02/2023;6;13:47:25;2023-02-08 14:03:10;15,75;;171654735;171654808
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;0;12:36:09;2023-02-08 12:43:39;7,5;;171654782;171654808
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;0;12:43:39;2023-02-08 12:53:27;9,8;;171654808;171654667
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;0;12:53:27;2023-02-08 13:01:05;7,633333333333334;;171654667;171654059
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;1;13:38:10;2023-02-08 13:38:40;0,5;;171654808;171654782
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;1;13:38:40;2023-02-08 13:50:36;11,933333333333334;;171654782;171654059
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;1;13:50:36;2023-02-08 13:51:58;1,3666666666666667;;171654059;171654667
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;2;13:38:10;2023-02-08 13:38:40;0,5;;171654808;171654782
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;2;13:38:40;2023-02-08 13:50:36;11,933333333333334;;171654782;171654059
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;2;13:50:36;2023-02-08 13:51:58;1,3666666666666667;;171654059;171654667
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;3;13:38:10;2023-02-08 13:38:40;0,5;;171654808;171654782
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;3;13:38:40;2023-02-08 13:50:36;11,933333333333334;;171654782;171654059
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;3;13:50:36;2023-02-08 13:51:58;1,3666666666666667;;171654059;171654667
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;4;13:38:10;2023-02-08 13:38:40;0,5;;171654808;171654782
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;4;13:38:40;2023-02-08 13:50:36;11,933333333333334;;171654782;171654059
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;4;13:50:36;2023-02-08 13:51:58;1,3666666666666667;;171654059;171654667
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;5;13:38:10;2023-02-08 13:38:40;0,5;;171654808;171654782
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;5;13:38:40;2023-02-08 13:50:36;11,933333333333334;;171654782;171654059
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;5;13:50:36;2023-02-08 13:51:58;1,3666666666666667;;171654059;171654667
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;6;14:03:10;2023-02-08 14:07:10;4,0;;171654808;171654782
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;6;14:07:10;2023-02-08 14:17:58;10,8;;171654782;171654667
U8;805;R;26;12:30:00 - 12:59:59;08/02/2023;6;14:17:58;2023-02-08 14:19:06;1,1333333333333333;;171654667;171654059
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;0;13:01:05;2023-02-08 13:01:40;0,5833333333333334;;171654059;171654581
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;0;13:01:40;2023-02-08 13:10:27;8,783333333333333;;171654581;171654648
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;0;13:10:27;2023-02-08 13:20:06;9,65;;171654648;171654406
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;0;13:20:06;2023-02-08 13:36:13;16,116666666666667;;171654406;5610
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;1;13:51:58;2023-02-08 13:56:42;4,733333333333333;;171654667;171654581
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;1;13:56:42;2023-02-08 14:06:28;9,766666666666667;;171654581;171654648
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;1;14:06:28;2023-02-08 14:13:07;6,65;;171654648;171654406
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;1;14:13:07;2023-02-08 14:34:14;21,116666666666667;;171654406;5610
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;2;13:51:58;2023-02-08 13:56:42;4,733333333333333;;171654667;171654581
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;2;13:56:42;2023-02-08 14:06:28;9,766666666666667;;171654581;171654648
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;2;14:06:28;2023-02-08 14:13:07;6,65;;171654648;171654406
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;2;14:13:07;2023-02-08 14:34:14;21,116666666666667;;171654406;5610
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;3;13:51:58;2023-02-08 13:56:42;4,733333333333333;;171654667;171654581
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;3;13:56:42;2023-02-08 14:06:28;9,766666666666667;;171654581;171654648
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;3;14:06:28;2023-02-08 14:13:07;6,65;;171654648;171654406
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;3;14:13:07;2023-02-08 14:34:14;21,116666666666667;;171654406;5610
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;4;13:51:58;2023-02-08 13:56:42;4,733333333333333;;171654667;171654581
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;4;13:56:42;2023-02-08 14:06:28;9,766666666666667;;171654581;171654648
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;4;14:06:28;2023-02-08 14:13:07;6,65;;171654648;171654406
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;4;14:13:07;2023-02-08 14:34:14;21,116666666666667;;171654406;5610
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;5;13:51:58;2023-02-08 13:56:42;4,733333333333333;;171654667;171654581
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;5;13:56:42;2023-02-08 14:06:28;9,766666666666667;;171654581;171654648
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;5;14:06:28;2023-02-08 14:13:07;6,65;;171654648;171654406
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;5;14:13:07;2023-02-08 14:34:14;21,116666666666667;;171654406;5610
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;6;14:19:06;2023-02-08 14:25:12;6,1;;171654059;171654581
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;6;14:25:12;2023-02-08 14:32:28;7,266666666666667;;171654581;171654648
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;6;14:32:28;2023-02-08 14:41:38;9,166666666666666;;171654648;171654406
U8;805;R;27;13:00:00 - 13:29:59;08/02/2023;6;14:41:38;2023-02-08 15:03:15;21,616666666666667;;171654406;171654484
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;0;13:36:13;2023-02-08 13:42:44;6,516666666666667;;5610;171654484
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;0;13:42:44;2023-02-08 13:50:18;7,566666666666666;;171654484;171654427
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;0;13:50:18;2023-02-08 14:01:11;10,883333333333333;;171654427;171654542
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;1;14:34:14;2023-02-08 14:35:45;1,5166666666666666;;5610;171654484
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;1;14:35:45;2023-02-08 14:36:19;0,5666666666666667;;171654484;171654427
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;1;14:36:19;2023-02-08 14:50:41;14,366666666666667;;171654427;171654542
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;2;14:34:14;2023-02-08 14:35:45;1,5166666666666666;;5610;171654484
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;2;14:35:45;2023-02-08 14:36:19;0,5666666666666667;;171654484;171654427
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;2;14:36:19;2023-02-08 14:50:41;14,366666666666667;;171654427;171654542
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;3;14:34:14;2023-02-08 14:35:45;1,5166666666666666;;5610;171654484
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;3;14:35:45;2023-02-08 14:36:19;0,5666666666666667;;171654484;171654427
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;3;14:36:19;2023-02-08 14:50:41;14,366666666666667;;171654427;171654542
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;4;14:34:14;2023-02-08 14:35:45;1,5166666666666666;;5610;171654484
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;4;14:35:45;2023-02-08 14:36:19;0,5666666666666667;;171654484;171654427
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;4;14:36:19;2023-02-08 14:50:41;14,366666666666667;;171654427;171654542
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;5;14:34:14;2023-02-08 14:35:45;1,5166666666666666;;5610;171654484
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;5;14:35:45;2023-02-08 14:36:19;0,5666666666666667;;171654484;171654427
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;5;14:36:19;2023-02-08 14:50:41;14,366666666666667;;171654427;171654542
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;6;15:03:15;2023-02-08 15:03:20;0,08333333333333333;;171654484;171654427
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;6;15:03:20;2023-02-08 15:04:15;0,9166666666666666;;171654427;5610
U8;805;R;28;13:30:00 - 13:59:59;08/02/2023;6;15:04:15;2023-02-08 15:22:12;17,95;;5610;171654542
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;0;14:01:11;2023-02-08 14:08:14;7,05;;171654542;171654612
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;0;14:08:14;2023-02-08 14:21:47;13,55;;171654612;171654561
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;0;14:21:47;2023-02-08 14:28:55;7,133333333333334;;171654561;171654658
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;1;14:50:41;2023-02-08 14:59:45;9,066666666666666;;171654542;171654612
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;1;14:59:45;2023-02-08 15:16:18;16,55;;171654612;171654561
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;1;15:16:18;2023-02-08 15:23:26;7,133333333333334;;171654561;171654658
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;2;14:50:41;2023-02-08 14:59:45;9,066666666666666;;171654542;171654612
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;2;14:59:45;2023-02-08 15:16:18;16,55;;171654612;171654561
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;2;15:16:18;2023-02-08 15:23:26;7,133333333333334;;171654561;171654658
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;3;14:50:41;2023-02-08 14:59:45;9,066666666666666;;171654542;171654612
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;3;14:59:45;2023-02-08 15:16:18;16,55;;171654612;171654561
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;3;15:16:18;2023-02-08 15:23:26;7,133333333333334;;171654561;171654658
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;4;14:50:41;2023-02-08 14:59:45;9,066666666666666;;171654542;171654612
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;4;14:59:45;2023-02-08 15:16:18;16,55;;171654612;171654561
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;4;15:16:18;2023-02-08 15:23:26;7,133333333333334;;171654561;171654658
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;5;14:50:41;2023-02-08 14:59:45;9,066666666666666;;171654542;171654612
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;5;14:59:45;2023-02-08 15:16:18;16,55;;171654612;171654561
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;5;15:16:18;2023-02-08 15:23:26;7,133333333333334;;171654561;171654658
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;6;15:22:12;2023-02-08 15:22:15;0,05;;171654542;171654612
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;6;15:22:15;2023-02-08 15:45:18;23,05;;171654612;171654561
U8;805;R;29;14:00:00 - 14:29:59;08/02/2023;6;15:45:18;2023-02-08 15:52:26;7,133333333333334;;171654561;171654658
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;0;14:28:55;2023-02-08 14:40:55;12,0;;171654658;171654800
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;0;14:40:55;2023-02-08 14:48:59;8,066666666666666;;171654800;171654552
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;0;14:48:59;2023-02-08 15:00:53;11,9;;171654552;171654715
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;1;15:23:26;2023-02-08 15:33:26;10,0;;171654658;171654800
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;1;15:33:26;2023-02-08 15:36:00;2,566666666666667;;171654800;171654552
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;1;15:36:00;2023-02-08 15:57:54;21,9;;171654552;171654715
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;2;15:23:26;2023-02-08 15:33:26;10,0;;171654658;171654800
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;2;15:33:26;2023-02-08 15:36:00;2,566666666666667;;171654800;171654552
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;2;15:36:00;2023-02-08 15:57:54;21,9;;171654552;171654715
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;3;15:23:26;2023-02-08 15:33:26;10,0;;171654658;171654800
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;3;15:33:26;2023-02-08 15:36:00;2,566666666666667;;171654800;171654552
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;3;15:36:00;2023-02-08 15:57:54;21,9;;171654552;171654715
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;4;15:23:26;2023-02-08 15:33:26;10,0;;171654658;171654800
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;4;15:33:26;2023-02-08 15:36:00;2,566666666666667;;171654800;171654552
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;4;15:36:00;2023-02-08 15:57:54;21,9;;171654552;171654715
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;5;15:23:26;2023-02-08 15:33:26;10,0;;171654658;171654800
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;5;15:33:26;2023-02-08 15:36:00;2,566666666666667;;171654800;171654552
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;5;15:36:00;2023-02-08 15:57:54;21,9;;171654552;171654715
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;6;15:52:26;2023-02-08 16:02:56;10,5;;171654658;171654800
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;6;16:02:56;2023-02-08 16:04:00;1,0666666666666667;;171654800;171654552
U8;805;R;30;14:30:00 - 14:59:59;08/02/2023;6;16:04:00;2023-02-08 16:25:24;21,4;;171654552;171654715
