unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T805;R;SJPC38;18/06/2023 11:59:44;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/06/2023 13:23:46;;Si;0
U8;T805;R;SHXG17;18/06/2023 12:09:16;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/06/2023 13:24:17;;Si;0
U8;T805;R;SJPD90;18/06/2023 12:25:30;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/06/2023 14:00:01;;Si;0
U8;T805;R;SHXG30;18/06/2023 12:40:23;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/06/2023 14:07:25;;Si;0
U8;T805;R;SHXG32;18/06/2023 12:49:14;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/06/2023 14:17:45;;Si;0
U8;T805;R;SHXG31;18/06/2023 13:12:08;Domingo, Domingo 13:00, 13:00:00, 13:29:59;18/06/2023 14:41:40;;Si;0
U8;T805;R;SJPF88;18/06/2023 13:46:04;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/06/2023 15:21:05;;Si;0
U8;T805;R;SHXC20;18/06/2023 14:00:25;Domingo, Domingo 14:00, 14:00:00, 14:29:59;18/06/2023 15:20:57;;Si;0
U8;T805;R;SJPC44;18/06/2023 14:19:54;Domingo, Domingo 14:00, 14:00:00, 14:29:59;18/06/2023 15:48:55;;Si;0
U8;T805;R;SHXF30;18/06/2023 14:40:54;Domingo, Domingo 14:30, 14:30:00, 14:59:59;18/06/2023 15:58:55;;Si;0
U8;T805;R;SHXF26;18/06/2023 14:54:07;Domingo, Domingo 14:30, 14:30:00, 14:59:59;18/06/2023 16:14:39;;Si;0
U8;T805;R;SHXF24;18/06/2023 15:00:26;Domingo, Domingo 15:00, 15:00:00, 15:29:59;18/06/2023 16:13:58;;Si;0
U8;T805;R;SHCY18;18/06/2023 15:11:26;Domingo, Domingo 15:00, 15:00:00, 15:29:59;18/06/2023 16:24:58;;Si;0
U8;T805;R;SJPC56;18/06/2023 15:25:27;Domingo, Domingo 15:00, 15:00:00, 15:29:59;18/06/2023 16:53:28;;Si;0
U8;T805;R;SJPC38;18/06/2023 15:39:48;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/06/2023 17:07:19;;Si;0
U8;T805;R;SJPD90;18/06/2023 15:56:03;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/06/2023 17:23:04;;Si;0
U8;T805;R;SJPC45;18/06/2023 16:10:53;Domingo, Domingo 16:00, 16:00:00, 16:29:59;18/06/2023 17:20:24;;Si;0
U8;T805;R;SHXG30;18/06/2023 16:25:28;Domingo, Domingo 16:00, 16:00:00, 16:29:59;18/06/2023 17:47:29;;Si;0
U8;T805;R;SJPC52;18/06/2023 16:40:30;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/06/2023 18:04:01;;Si;0
U8;T805;R;SJPD89;18/06/2023 17:02:39;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/06/2023 18:29:40;;Si;0
U8;T805;R;SJPC36;18/06/2023 17:20:51;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/06/2023 18:48:24;;Si;0
U8;T805;R;SHXC20;18/06/2023 17:40:29;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/06/2023 19:16:01;;Si;0
U8;T805;R;SHXG32;18/06/2023 17:59:48;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/06/2023 19:24:49;;Si;0
U8;T805;R;SJPC44;18/06/2023 18:15:55;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/06/2023 19:35:26;;Si;0
U8;T805;R;SHXF30;18/06/2023 18:30:58;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/06/2023 19:56:30;;Si;0
U8;T805;R;SHXF24;18/06/2023 18:46:00;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/06/2023 20:03:31;;Si;0
U8;T805;R;SHCY18;18/06/2023 19:01:30;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/06/2023 20:17:01;;Si;0
U8;T805;R;SHXF26;18/06/2023 19:21:30;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/06/2023 20:44:31;;Si;0
U8;T805;R;SJPC38;18/06/2023 19:41:47;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/06/2023 21:11:19;;Si;0
U8;T805;R;SJPD73;18/06/2023 19:59:45;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/06/2023 21:14:17;;Si;0
U8;T805;R;SHXG31;18/06/2023 20:21:51;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/06/2023 21:52:52;;Si;0
U8;T805;R;SJPD90;18/06/2023 20:40:16;Domingo, Domingo 20:30, 20:30:00, 20:59:59;18/06/2023 21:53:47;;Si;0
U8;T805;R;SJPC45;18/06/2023 21:01:27;Domingo, Domingo 21:00, 21:00:00, 21:29:59;18/06/2023 22:25:29;;Si;0
U8;T805;R;SHXG30;18/06/2023 21:21:02;Domingo, Domingo 21:00, 21:00:00, 21:29:59;18/06/2023 22:35:34;;Si;0
U8;T805;R;SJPD89;18/06/2023 21:40:43;Domingo, Domingo 21:30, 21:30:00, 21:59:59;18/06/2023 22:55:15;;Si;0
U8;T805;R;SJPC68;18/06/2023 22:01:24;Domingo, Domingo 22:00, 22:00:00, 22:29:59;18/06/2023 23:10:26;;Si;0
U8;T805;R;SHXG32;18/06/2023 22:30:58;Domingo, Domingo 22:30, 22:30:00, 22:59:59;18/06/2023 23:49:59;;Si;0
U8;T805;R;SHXF30;18/06/2023 23:27:42;Domingo, Domingo 23:00, 23:00:00, 23:29:59;19/06/2023 00:22:43;;Si;0
U8;T808;I;SHCY37;18/06/2023 06:52:14;Domingo, Domingo 06:30, 06:30:00, 06:59:59;18/06/2023 07:26:44;;Si;0
U8;T808;I;SHCY37;18/06/2023 19:08:30;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/06/2023 20:12:20;;Si;0
U8;T808;R;SHCY37;18/06/2023 06:11:43;Domingo, Domingo 06:00, 06:00:00, 06:29:59;18/06/2023 06:38:44;;Si;0
U8;T808;R;SHCY37;18/06/2023 18:31:30;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/06/2023 19:06:30;;Si;0
U8;T809;I;SHCY46;18/06/2023 05:30:30;Domingo, Domingo 05:30, 05:30:00, 05:59:59;18/06/2023 06:27:01;;Si;0
U8;T809;I;SHCY32;18/06/2023 06:00:39;Domingo, Domingo 06:00, 06:00:00, 06:29:59;18/06/2023 06:58:10;;Si;0
U8;T809;I;SHCY49;18/06/2023 06:31:27;Domingo, Domingo 06:30, 06:30:00, 06:59:59;18/06/2023 07:29:28;;Si;0
U8;T809;I;SHCY55;18/06/2023 07:02:23;Domingo, Domingo 07:00, 07:00:00, 07:29:59;18/06/2023 07:56:54;;Si;0
U8;T809;I;SHCY46;18/06/2023 07:31:28;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/06/2023 08:28:28;;Si;0
U8;T809;I;SHCY32;18/06/2023 08:01:11;Domingo, Domingo 08:00, 08:00:00, 08:29:59;18/06/2023 09:00:12;;Si;0
U8;T809;I;SHCY49;18/06/2023 08:32:00;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/06/2023 09:35:38;;Si;0
U8;T809;I;SHCY55;18/06/2023 09:02:22;Domingo, Domingo 09:00, 09:00:00, 09:29:59;18/06/2023 10:04:23;;Si;0
U8;T809;I;SHCY46;18/06/2023 09:30:29;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/06/2023 10:31:30;;Si;0
U8;T809;I;SHCY32;18/06/2023 10:00:43;Domingo, Domingo 10:00, 10:00:00, 10:29:59;18/06/2023 11:03:44;;Si;0
U8;T809;I;SHCY49;18/06/2023 10:32:09;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/06/2023 11:45:41;;Si;0
U8;T809;I;SHCY55;18/06/2023 11:02:54;Domingo, Domingo 11:00, 11:00:00, 11:29:59;18/06/2023 12:00:25;;Si;0
U8;T809;I;SHCY46;18/06/2023 11:30:11;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/06/2023 12:46:43;;Si;0
U8;T809;I;SHCY32;18/06/2023 11:59:15;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/06/2023 13:02:46;Domingo, Domingo 12:00, 12:00:00, 12:29:59;Si;0
U8;T809;I;SHCY55;18/06/2023 12:33:25;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/06/2023 13:39:26;;Si;0
U8;T809;I;SHCY49;18/06/2023 13:12:42;Domingo, Domingo 13:00, 13:00:00, 13:29:59;18/06/2023 14:26:43;;Si;0
U8;T809;I;SHCY46;18/06/2023 13:47:54;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/06/2023 14:57:55;;Si;0
U8;T809;I;SHCY55;18/06/2023 14:37:27;Domingo, Domingo 14:30, 14:30:00, 14:59:59;18/06/2023 15:35:28;;Si;0
U8;T809;I;SHCY32;18/06/2023 15:02:16;Domingo, Domingo 15:00, 15:00:00, 15:29:59;18/06/2023 16:11:47;;Si;0
U8;T809;I;SHCY49;18/06/2023 15:32:14;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/06/2023 16:45:46;;Si;0
U8;T809;I;SHCY46;18/06/2023 16:00:56;Domingo, Domingo 16:00, 16:00:00, 16:29:59;18/06/2023 17:05:27;;Si;0
U8;T809;I;SHCY55;18/06/2023 16:30:59;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/06/2023 17:28:00;;Si;0
U8;T809;I;SHCY32;18/06/2023 17:02:00;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/06/2023 18:09:31;;Si;0
U8;T809;I;SHCY49;18/06/2023 17:31:17;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/06/2023 18:51:48;;Si;0
U8;T809;I;SHCY46;18/06/2023 18:00:59;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/06/2023 19:12:59;;Si;0
U8;T809;I;SHCY55;18/06/2023 18:31:31;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/06/2023 19:32:31;;Si;0
U8;T809;I;SHCY49;18/06/2023 19:01:48;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/06/2023 20:15:19;;Si;0
U8;T809;I;SHCY32;18/06/2023 19:32:34;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/06/2023 20:35:36;;Si;0
U8;T809;I;SHCY46;18/06/2023 20:01:00;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/06/2023 21:05:31;;Si;0
U8;T809;I;SHCY55;18/06/2023 20:31:02;Domingo, Domingo 20:30, 20:30:00, 20:59:59;18/06/2023 21:27:33;;Si;0
U8;T809;I;SHCY32;18/06/2023 21:01:36;Domingo, Domingo 21:00, 21:00:00, 21:29:59;18/06/2023 22:03:08;;Si;0
U8;T809;I;SHCY46;18/06/2023 21:31:13;Domingo, Domingo 21:30, 21:30:00, 21:59:59;18/06/2023 22:34:15;;Si;0
U8;T809;I;SHCY55;18/06/2023 22:00:33;Domingo, Domingo 22:00, 22:00:00, 22:29:59;18/06/2023 22:51:33;;Si;0
U8;T809;I;SHCY46;18/06/2023 23:00:46;Domingo, Domingo 23:00, 23:00:00, 23:29:59;18/06/2023 23:55:17;;Si;0
U8;T809;I;SHCY55;18/06/2023 23:30:04;Domingo, Domingo 23:30, 23:30:00, 23:59:59;19/06/2023 00:17:04;;Si;0
U8;T810;I;FLXP85;18/06/2023 05:30:42;Domingo, Domingo 05:30, 05:30:00, 05:59:59;18/06/2023 06:15:13;;Si;0
U8;T810;I;FLXS51;18/06/2023 06:00:47;Domingo, Domingo 06:00, 06:00:00, 06:29:59;18/06/2023 06:48:18;;Si;0
U8;T810;I;FLXS62;18/06/2023 06:31:00;Domingo, Domingo 06:30, 06:30:00, 06:59:59;18/06/2023 07:27:02;;Si;0
U8;T810;I;FLXP85;18/06/2023 06:50:44;Domingo, Domingo 06:30, 06:30:00, 06:59:59;18/06/2023 07:42:15;;Si;0
U8;T810;I;FLXS51;18/06/2023 07:10:49;Domingo, Domingo 07:00, 07:00:00, 07:29:59;18/06/2023 08:02:20;;Si;0
U8;T810;I;FLXS45;18/06/2023 07:30:53;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/06/2023 08:32:54;;Si;0
U8;T810;I;FLXS62;18/06/2023 07:51:03;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/06/2023 08:52:35;;Si;0
U8;T810;I;FLXP85;18/06/2023 08:10:46;Domingo, Domingo 08:00, 08:00:00, 08:29:59;18/06/2023 09:04:17;;Si;0
U8;T810;I;FLXS49;18/06/2023 08:28:22;Domingo, Domingo 08:00, 08:00:00, 08:29:59;18/06/2023 09:27:54;Domingo, Domingo 08:30, 08:30:00, 08:59:59;Si;0
U8;T810;I;FLXP71;18/06/2023 08:52:35;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/06/2023 09:55:06;;Si;0
U8;T810;I;FLXS45;18/06/2023 09:10:24;Domingo, Domingo 09:00, 09:00:00, 09:29:59;18/06/2023 10:00:25;;Si;0
U8;T810;I;FLXS62;18/06/2023 09:31:05;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/06/2023 10:35:07;;Si;0
U8;T810;I;FLXP85;18/06/2023 09:50:19;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/06/2023 10:51:20;;Si;0
U8;T810;I;FLXS49;18/06/2023 10:08:25;Domingo, Domingo 10:00, 10:00:00, 10:29:59;18/06/2023 11:01:27;;Si;0
U8;T810;I;FLXP71;18/06/2023 10:31:07;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/06/2023 11:37:08;;Si;0
U8;T810;I;FLXS45;18/06/2023 10:50:27;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/06/2023 11:50:28;;Si;0
U8;T810;I;FLXS46;18/06/2023 11:11:20;Domingo, Domingo 11:00, 11:00:00, 11:29:59;18/06/2023 12:16:52;;Si;0
U8;T810;I;FLXS62;18/06/2023 11:30:38;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/06/2023 12:42:41;;Si;0
U8;T810;I;FLXP85;18/06/2023 11:45:42;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/06/2023 13:02:45;;Si;0
U8;T810;I;FLXS49;18/06/2023 11:59:15;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/06/2023 13:00:46;Domingo, Domingo 12:00, 12:00:00, 12:29:59;Si;0
U8;T810;I;FLXS44;18/06/2023 12:10:00;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/06/2023 13:43:02;;Si;0
U8;T810;I;FLXP71;18/06/2023 12:31:33;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/06/2023 13:46:34;;Si;0
U8;T810;I;FLXS45;18/06/2023 12:48:00;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/06/2023 13:55:02;;Si;0
U8;T810;I;FLXP79;18/06/2023 13:12:20;Domingo, Domingo 13:00, 13:00:00, 13:29:59;18/06/2023 14:20:51;;Si;0
U8;T810;I;FLXS62;18/06/2023 13:15:42;Domingo, Domingo 13:00, 13:00:00, 13:29:59;18/06/2023 14:22:43;;Si;0
U8;T810;I;FLXS49;18/06/2023 13:31:47;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/06/2023 14:45:19;;Si;0
U8;T810;I;SHCY16;18/06/2023 13:52:09;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/06/2023 15:07:10;;Si;0
U8;T810;I;FLXP85;18/06/2023 14:03:47;Domingo, Domingo 14:00, 14:00:00, 14:29:59;18/06/2023 15:10:49;;Si;0
U8;T810;I;FLXS44;18/06/2023 14:26:13;Domingo, Domingo 14:00, 14:00:00, 14:29:59;18/06/2023 15:26:44;;Si;0
U8;T810;I;FLXP79;18/06/2023 15:05:02;Domingo, Domingo 15:00, 15:00:00, 15:29:59;18/06/2023 16:09:03;;Si;0
U8;T810;I;SHCY16;18/06/2023 15:22:11;Domingo, Domingo 15:00, 15:00:00, 15:29:59;18/06/2023 16:29:12;;Si;0
U8;T810;I;FLXS44;18/06/2023 15:57:14;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/06/2023 16:51:46;;Si;0
U8;T810;I;FLXP71;18/06/2023 16:21:22;Domingo, Domingo 16:00, 16:00:00, 16:29:59;18/06/2023 17:40:58;;Si;0
U8;T810;I;FLXS55;18/06/2023 16:41:03;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/06/2023 17:51:34;;Si;0
U8;T810;I;FLXS49;18/06/2023 17:00:50;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/06/2023 18:04:52;;Si;0
U8;T810;I;SHCY16;18/06/2023 17:21:13;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/06/2023 18:31:14;;Si;0
U8;T810;I;FLXS44;18/06/2023 17:36:12;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/06/2023 18:32:45;;Si;0
U8;T810;I;FLXS52;18/06/2023 18:00:07;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/06/2023 19:04:38;;Si;0
U8;T810;I;FLXP71;18/06/2023 18:21:58;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/06/2023 19:31:00;;Si;0
U8;T810;I;FLXS55;18/06/2023 18:41:04;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/06/2023 19:49:35;;Si;0
U8;T810;I;FLXS49;18/06/2023 19:00:27;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/06/2023 20:00:59;;Si;0
U8;T810;I;SHCY16;18/06/2023 19:25:14;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/06/2023 20:32:45;;Si;0
U8;T810;I;FLXS52;18/06/2023 19:40:38;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/06/2023 20:36:39;;Si;0
U8;T810;I;FLXP71;18/06/2023 20:00:30;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/06/2023 21:03:01;;Si;0
U8;T810;I;FLXS55;18/06/2023 20:21:13;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/06/2023 21:28:43;;Si;0
U8;T810;I;FLXS49;18/06/2023 20:41:10;Domingo, Domingo 20:30, 20:30:00, 20:59:59;18/06/2023 21:39:11;;Si;0
U8;T810;I;SHCY16;18/06/2023 21:00:46;Domingo, Domingo 21:00, 21:00:00, 21:29:59;18/06/2023 22:06:17;;Si;0
U8;T810;I;FLXS52;18/06/2023 21:20:40;Domingo, Domingo 21:00, 21:00:00, 21:29:59;18/06/2023 22:13:11;;Si;0
U8;T810;I;FLXP71;18/06/2023 21:39:32;Domingo, Domingo 21:30, 21:30:00, 21:59:59;18/06/2023 22:28:03;;Si;0
U8;T810;I;FLXS55;18/06/2023 22:00:58;Domingo, Domingo 22:00, 22:00:00, 22:29:59;18/06/2023 23:04:30;;Si;0
U8;T810;I;FLXS49;18/06/2023 22:31:39;Domingo, Domingo 22:30, 22:30:00, 22:59:59;18/06/2023 23:26:10;;Si;0
U8;T810;I;SHCY16;18/06/2023 23:00:47;Domingo, Domingo 23:00, 23:00:00, 23:29:59;18/06/2023 23:56:48;;Si;0
U8;T810;I;FLXP87;18/06/2023 23:40:35;Domingo, Domingo 23:30, 23:30:00, 23:59:59;19/06/2023 00:22:06;;Si;0
U8;T812;I;SJTD57;18/06/2023 05:36:10;Domingo, Domingo 05:30, 05:30:00, 05:59:59;18/06/2023 06:32:41;;Si;0
U8;T812;I;STHF45;18/06/2023 05:52:59;Domingo, Domingo 05:30, 05:30:00, 05:59:59;18/06/2023 06:44:00;;Si;0
U8;T812;I;STHD47;18/06/2023 06:13:28;Domingo, Domingo 06:00, 06:00:00, 06:29:59;18/06/2023 06:58:30;;Si;0
U8;T812;I;SJTD58;18/06/2023 06:29:44;Domingo, Domingo 06:00, 06:00:00, 06:29:59;18/06/2023 07:25:44;Domingo, Domingo 06:30, 06:30:00, 06:59:59;Si;0
U8;T812;I;SKHG33;18/06/2023 06:52:23;Domingo, Domingo 06:30, 06:30:00, 06:59:59;18/06/2023 07:36:24;;Si;0
U8;T812;I;SKHG80;18/06/2023 07:10:23;Domingo, Domingo 07:00, 07:00:00, 07:29:59;18/06/2023 08:11:23;;Si;0
U8;T812;I;SJTD61;18/06/2023 07:30:58;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/06/2023 08:23:58;;Si;0
U8;T812;I;SKHG79;18/06/2023 07:51:24;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/06/2023 08:56:25;;Si;0
U8;T812;I;STHF13;18/06/2023 08:10:44;Domingo, Domingo 08:00, 08:00:00, 08:29:59;18/06/2023 09:03:45;;Si;0
U8;T812;I;STHF88;18/06/2023 08:31:19;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/06/2023 09:34:20;;Si;0
U8;T812;I;SKHG20;18/06/2023 08:47:06;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/06/2023 09:50:09;;Si;0
U8;T812;I;STHF45;18/06/2023 09:00:14;Domingo, Domingo 09:00, 09:00:00, 09:29:59;18/06/2023 09:49:15;;Si;0
U8;T812;I;SJTD58;18/06/2023 09:15:39;Domingo, Domingo 09:00, 09:00:00, 09:29:59;18/06/2023 10:10:40;;Si;0
U8;T812;I;SKHG33;18/06/2023 09:29:55;Domingo, Domingo 09:00, 09:00:00, 09:29:59;18/06/2023 10:21:26;;Si;0
U8;T812;I;SKHG57;18/06/2023 09:45:38;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/06/2023 10:43:09;;Si;0
U8;T812;I;SKHG55;18/06/2023 09:59:15;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/06/2023 10:57:16;;Si;0
U8;T812;I;SJTD61;18/06/2023 10:16:39;Domingo, Domingo 10:00, 10:00:00, 10:29:59;18/06/2023 11:15:10;;Si;0
U8;T812;I;SPZX55;18/06/2023 10:34:55;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/06/2023 11:41:57;;Si;0
U8;T812;I;SJTD57;18/06/2023 10:47:13;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/06/2023 11:55:14;;Si;0
U8;T812;I;STHF13;18/06/2023 11:01:17;Domingo, Domingo 11:00, 11:00:00, 11:29:59;18/06/2023 11:56:17;;Si;0
U8;T812;I;STHF88;18/06/2023 11:17:52;Domingo, Domingo 11:00, 11:00:00, 11:29:59;18/06/2023 12:16:52;;Si;0
U8;T812;I;STHF45;18/06/2023 11:38:54;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/06/2023 12:37:55;;Si;0
U8;T812;I;SKHG42;18/06/2023 11:38:56;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/06/2023 12:41:27;;Si;0
U8;T812;I;STHD35;18/06/2023 11:58:27;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/06/2023 13:04:28;;Si;0
U8;T812;I;SKHG57;18/06/2023 12:17:53;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/06/2023 13:23:24;;Si;0
U8;T812;I;SPZX34;18/06/2023 12:29:21;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/06/2023 13:35:23;;Si;0
U8;T812;I;SKHG85;18/06/2023 12:58:41;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/06/2023 14:05:42;;Si;0
U8;T812;I;STHF15;18/06/2023 13:13:07;Domingo, Domingo 13:00, 13:00:00, 13:29:59;18/06/2023 14:18:08;;Si;0
U8;T812;I;SKHG79;18/06/2023 13:42:55;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/06/2023 14:44:56;;Si;0
U8;T812;I;SPZX55;18/06/2023 13:55:19;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/06/2023 15:04:49;;Si;0
U8;T812;I;SJTD58;18/06/2023 14:18:01;Domingo, Domingo 14:00, 14:00:00, 14:29:59;18/06/2023 15:28:32;;Si;0
U8;T812;I;SKHG42;18/06/2023 14:44:39;Domingo, Domingo 14:30, 14:30:00, 14:59:59;18/06/2023 15:41:10;;Si;0
U8;T812;I;STHD35;18/06/2023 15:01:58;Domingo, Domingo 15:00, 15:00:00, 15:29:59;18/06/2023 16:06:59;;Si;0
U8;T812;I;SKHG57;18/06/2023 15:23:01;Domingo, Domingo 15:00, 15:00:00, 15:29:59;18/06/2023 16:30:32;;Si;0
U8;T812;I;SPZX34;18/06/2023 15:38:55;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/06/2023 16:41:56;;Si;0
U8;T812;I;STHF88;18/06/2023 16:00:08;Domingo, Domingo 16:00, 16:00:00, 16:29:59;18/06/2023 17:05:39;;Si;0
U8;T812;I;STHF15;18/06/2023 16:16:06;Domingo, Domingo 16:00, 16:00:00, 16:29:59;18/06/2023 17:35:37;;Si;0
U8;T812;I;SPZX55;18/06/2023 16:49:33;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/06/2023 18:03:34;;Si;0
U8;T812;I;SKHG14;18/06/2023 16:58:38;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/06/2023 17:59:39;;Si;0
U8;T812;I;SJTD63;18/06/2023 17:19:17;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/06/2023 18:27:18;;Si;0
U8;T812;I;SJTD64;18/06/2023 17:34:42;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/06/2023 18:42:13;;Si;0
U8;T812;I;SKHG73;18/06/2023 18:23:44;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/06/2023 19:21:46;;Si;0
U8;T812;I;STHF88;18/06/2023 18:39:34;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/06/2023 19:39:35;;Si;0
U8;T812;I;STHB50;18/06/2023 19:34:35;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/06/2023 20:43:36;Domingo, Domingo 19:00, 19:00:00, 19:29:59;Si;0
U8;T812;I;SKHG14;18/06/2023 19:42:30;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/06/2023 20:43:00;;Si;0
U8;T812;I;SJTD58;18/06/2023 20:04:43;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/06/2023 21:08:14;;Si;0
U8;T812;I;FLXP69;18/06/2023 20:21:40;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/06/2023 21:15:42;;Si;0
U8;T812;I;SJTD64;18/06/2023 20:40:31;Domingo, Domingo 20:30, 20:30:00, 20:59:59;18/06/2023 21:38:02;;Si;0
U8;T812;I;STHL95;18/06/2023 21:01:52;Domingo, Domingo 21:00, 21:00:00, 21:29:59;18/06/2023 21:51:23;;Si;0
U8;T812;I;STHF88;18/06/2023 21:29:36;Domingo, Domingo 21:00, 21:00:00, 21:29:59;18/06/2023 22:26:37;;Si;0
U8;T812;I;SKHG55;18/06/2023 21:56:37;Domingo, Domingo 21:30, 21:30:00, 21:59:59;18/06/2023 22:52:38;;Si;0
U8;T812;I;SJTD58;18/06/2023 22:51:46;Domingo, Domingo 22:30, 22:30:00, 22:59:59;18/06/2023 23:45:46;;Si;0
U8;T812;I;FLXP69;18/06/2023 23:10:25;Domingo, Domingo 23:00, 23:00:00, 23:29:59;18/06/2023 23:47:25;;Si;0
U8;T812;I;STHL42;18/06/2023 23:30:25;Domingo, Domingo 23:30, 23:30:00, 23:59:59;19/06/2023 00:10:55;;Si;0
U8;T812;R;SJTD61;18/06/2023 05:50:56;Domingo, Domingo 05:30, 05:30:00, 05:59:59;18/06/2023 06:39:57;;Si;0
U8;T812;R;SKHG79;18/06/2023 06:11:11;Domingo, Domingo 06:00, 06:00:00, 06:29:59;18/06/2023 07:06:42;;Si;0
U8;T812;R;SJTD57;18/06/2023 06:36:41;Domingo, Domingo 06:30, 06:30:00, 06:59:59;18/06/2023 07:32:42;;Si;0
