unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;841;I;109;06:00:00 - 06:29:59;26/11/2023;2;06:28:24;2023-11-26 06:54:10;25,766666666666666;;188504237;188504220
U8;841;I;109;06:00:00 - 06:29:59;26/11/2023;3;06:28:24;2023-11-26 06:54:10;25,766666666666666;;188504237;188504220
U8;841;I;109;06:00:00 - 06:29:59;26/11/2023;4;06:28:24;2023-11-26 06:54:10;25,766666666666666;;188504237;188504220
U8;841;I;109;06:00:00 - 06:29:59;26/11/2023;5;06:28:24;2023-11-26 06:54:10;25,766666666666666;;188504237;188504220
U8;841;I;109;06:00:00 - 06:29:59;26/11/2023;6;06:43:24;2023-11-26 07:09:41;26,283333333333335;;188504237;188504220
U8;841;I;110;06:30:00 - 06:59:59;26/11/2023;0;06:35:39;2023-11-26 06:47:02;11,383333333333333;;188504220;188504243
U8;841;I;110;06:30:00 - 06:59:59;26/11/2023;0;06:47:02;2023-11-26 07:00:54;13,866666666666667;;188504243;188504197
U8;841;I;110;06:30:00 - 06:59:59;26/11/2023;1;06:54:10;2023-11-26 07:10:02;15,866666666666667;;188504220;188504243
U8;841;I;110;06:30:00 - 06:59:59;26/11/2023;1;07:10:02;2023-11-26 07:23:25;13,383333333333333;;188504243;188504197
U8;841;I;110;06:30:00 - 06:59:59;26/11/2023;2;06:54:10;2023-11-26 07:10:02;15,866666666666667;;188504220;188504243
U8;841;I;110;06:30:00 - 06:59:59;26/11/2023;2;07:10:02;2023-11-26 07:23:25;13,383333333333333;;188504243;188504197
U8;841;I;110;06:30:00 - 06:59:59;26/11/2023;3;06:54:10;2023-11-26 07:10:02;15,866666666666667;;188504220;188504243
U8;841;I;110;06:30:00 - 06:59:59;26/11/2023;3;07:10:02;2023-11-26 07:23:25;13,383333333333333;;188504243;188504197
U8;841;I;110;06:30:00 - 06:59:59;26/11/2023;4;06:54:10;2023-11-26 07:10:02;15,866666666666667;;188504220;188504243
U8;841;I;110;06:30:00 - 06:59:59;26/11/2023;4;07:10:02;2023-11-26 07:23:25;13,383333333333333;;188504243;188504197
U8;841;I;110;06:30:00 - 06:59:59;26/11/2023;5;06:54:10;2023-11-26 07:10:02;15,866666666666667;;188504220;188504243
U8;841;I;110;06:30:00 - 06:59:59;26/11/2023;5;07:10:02;2023-11-26 07:23:25;13,383333333333333;;188504243;188504197
U8;841;I;110;06:30:00 - 06:59:59;26/11/2023;6;07:09:41;2023-11-26 07:25:03;15,366666666666667;;188504220;188504243
U8;841;I;110;06:30:00 - 06:59:59;26/11/2023;6;07:25:03;2023-11-26 07:40:25;15,366666666666667;;188504243;188504197
U8;841;I;111;07:00:00 - 07:29:59;26/11/2023;0;07:00:54;2023-11-26 07:15:26;14,533333333333333;;188504197;188504211
U8;841;I;111;07:00:00 - 07:29:59;26/11/2023;0;07:15:26;2023-11-26 07:31:52;16,433333333333334;;188504211;188504733
U8;841;I;111;07:00:00 - 07:29:59;26/11/2023;1;07:23:25;2023-11-26 07:34:26;11,016666666666667;;188504197;188504211
U8;841;I;111;07:00:00 - 07:29:59;26/11/2023;1;07:34:26;2023-11-26 07:55:22;20,933333333333334;;188504211;188504733
U8;841;I;111;07:00:00 - 07:29:59;26/11/2023;2;07:23:25;2023-11-26 07:34:26;11,016666666666667;;188504197;188504211
U8;841;I;111;07:00:00 - 07:29:59;26/11/2023;2;07:34:26;2023-11-26 07:55:22;20,933333333333334;;188504211;188504733
U8;841;I;111;07:00:00 - 07:29:59;26/11/2023;3;07:23:25;2023-11-26 07:34:26;11,016666666666667;;188504197;188504211
U8;841;I;111;07:00:00 - 07:29:59;26/11/2023;3;07:34:26;2023-11-26 07:55:22;20,933333333333334;;188504211;188504733
U8;841;I;111;07:00:00 - 07:29:59;26/11/2023;4;07:23:25;2023-11-26 07:34:26;11,016666666666667;;188504197;188504211
U8;841;I;111;07:00:00 - 07:29:59;26/11/2023;4;07:34:26;2023-11-26 07:55:22;20,933333333333334;;188504211;188504733
U8;841;I;111;07:00:00 - 07:29:59;26/11/2023;5;07:23:25;2023-11-26 07:34:26;11,016666666666667;;188504197;188504211
U8;841;I;111;07:00:00 - 07:29:59;26/11/2023;5;07:34:26;2023-11-26 07:55:22;20,933333333333334;;188504211;188504733
U8;841;I;111;07:00:00 - 07:29:59;26/11/2023;6;07:40:25;2023-11-26 07:49:27;9,033333333333333;;188504197;188504211
U8;841;I;111;07:00:00 - 07:29:59;26/11/2023;6;07:49:27;2023-11-26 08:10:22;20,916666666666668;;188504211;188504733
U8;841;I;112;07:30:00 - 07:59:59;26/11/2023;0;07:31:52;2023-11-26 07:45:03;13,183333333333334;;188504733;188504259
U8;841;I;112;07:30:00 - 07:59:59;26/11/2023;0;07:45:03;2023-11-26 08:01:06;16,05;;188504259;188504715
U8;841;I;112;07:30:00 - 07:59:59;26/11/2023;1;07:55:22;2023-11-26 08:05:04;9,7;;188504733;188504259
U8;841;I;112;07:30:00 - 07:59:59;26/11/2023;1;08:05:04;2023-11-26 08:21:07;16,05;;188504259;188504715
U8;841;I;112;07:30:00 - 07:59:59;26/11/2023;2;07:55:22;2023-11-26 08:05:04;9,7;;188504733;188504259
U8;841;I;112;07:30:00 - 07:59:59;26/11/2023;2;08:05:04;2023-11-26 08:21:07;16,05;;188504259;188504715
U8;841;I;112;07:30:00 - 07:59:59;26/11/2023;3;07:55:22;2023-11-26 08:05:04;9,7;;188504733;188504259
U8;841;I;112;07:30:00 - 07:59:59;26/11/2023;3;08:05:04;2023-11-26 08:21:07;16,05;;188504259;188504715
U8;841;I;112;07:30:00 - 07:59:59;26/11/2023;4;07:55:22;2023-11-26 08:05:04;9,7;;188504733;188504259
U8;841;I;112;07:30:00 - 07:59:59;26/11/2023;4;08:05:04;2023-11-26 08:21:07;16,05;;188504259;188504715
U8;841;I;112;07:30:00 - 07:59:59;26/11/2023;5;07:55:22;2023-11-26 08:05:04;9,7;;188504733;188504259
U8;841;I;112;07:30:00 - 07:59:59;26/11/2023;5;08:05:04;2023-11-26 08:21:07;16,05;;188504259;188504715
U8;841;I;112;07:30:00 - 07:59:59;26/11/2023;6;08:10:22;2023-11-26 08:20:34;10,2;;188504733;188504259
U8;841;I;112;07:30:00 - 07:59:59;26/11/2023;6;08:20:34;2023-11-26 08:36:37;16,05;;188504259;188504715
U8;841;I;113;08:00:00 - 08:29:59;26/11/2023;0;08:01:06;2023-11-26 08:14:53;13,783333333333333;;188504715;188504239
U8;841;I;113;08:00:00 - 08:29:59;26/11/2023;0;08:14:53;2023-11-26 08:30:34;15,683333333333334;;188504239;188504245
U8;841;I;113;08:00:00 - 08:29:59;26/11/2023;1;08:21:07;2023-11-26 08:34:23;13,266666666666667;;188504715;188504239
U8;841;I;113;08:00:00 - 08:29:59;26/11/2023;1;08:34:23;2023-11-26 08:50:09;15,766666666666667;;188504239;188504245
U8;841;I;113;08:00:00 - 08:29:59;26/11/2023;2;08:21:07;2023-11-26 08:34:23;13,266666666666667;;188504715;188504239
U8;841;I;113;08:00:00 - 08:29:59;26/11/2023;2;08:34:23;2023-11-26 08:50:09;15,766666666666667;;188504239;188504245
U8;841;I;113;08:00:00 - 08:29:59;26/11/2023;3;08:21:07;2023-11-26 08:34:23;13,266666666666667;;188504715;188504239
U8;841;I;113;08:00:00 - 08:29:59;26/11/2023;3;08:34:23;2023-11-26 08:50:09;15,766666666666667;;188504239;188504245
U8;841;I;113;08:00:00 - 08:29:59;26/11/2023;4;08:21:07;2023-11-26 08:34:23;13,266666666666667;;188504715;188504239
U8;841;I;113;08:00:00 - 08:29:59;26/11/2023;4;08:34:23;2023-11-26 08:50:09;15,766666666666667;;188504239;188504245
U8;841;I;113;08:00:00 - 08:29:59;26/11/2023;5;08:21:07;2023-11-26 08:34:23;13,266666666666667;;188504715;188504239
U8;841;I;113;08:00:00 - 08:29:59;26/11/2023;5;08:34:23;2023-11-26 08:50:09;15,766666666666667;;188504239;188504245
U8;841;I;113;08:00:00 - 08:29:59;26/11/2023;6;08:36:37;2023-11-26 08:49:25;12,8;;188504715;188504239
U8;841;I;113;08:00:00 - 08:29:59;26/11/2023;6;08:49:25;2023-11-26 09:05:05;15,666666666666666;;188504239;188504245
U8;841;I;114;08:30:00 - 08:59:59;26/11/2023;0;08:30:34;2023-11-26 08:46:15;15,683333333333334;;188504245;188504222
U8;841;I;114;08:30:00 - 08:59:59;26/11/2023;0;08:46:15;2023-11-26 09:01:29;15,233333333333333;;188504222;188504199
U8;841;I;114;08:30:00 - 08:59:59;26/11/2023;1;08:50:09;2023-11-26 09:07:15;17,1;;188504245;188504222
U8;841;I;114;08:30:00 - 08:59:59;26/11/2023;1;09:07:15;2023-11-26 09:19:29;12,233333333333333;;188504222;188504199
U8;841;I;114;08:30:00 - 08:59:59;26/11/2023;2;08:50:09;2023-11-26 09:07:15;17,1;;188504245;188504222
U8;841;I;114;08:30:00 - 08:59:59;26/11/2023;2;09:07:15;2023-11-26 09:19:29;12,233333333333333;;188504222;188504199
U8;841;I;114;08:30:00 - 08:59:59;26/11/2023;3;08:50:09;2023-11-26 09:07:15;17,1;;188504245;188504222
U8;841;I;114;08:30:00 - 08:59:59;26/11/2023;3;09:07:15;2023-11-26 09:19:29;12,233333333333333;;188504222;188504199
U8;841;I;114;08:30:00 - 08:59:59;26/11/2023;4;08:50:09;2023-11-26 09:07:15;17,1;;188504245;188504222
U8;841;I;114;08:30:00 - 08:59:59;26/11/2023;4;09:07:15;2023-11-26 09:19:29;12,233333333333333;;188504222;188504199
U8;841;I;114;08:30:00 - 08:59:59;26/11/2023;5;08:50:09;2023-11-26 09:07:15;17,1;;188504245;188504222
U8;841;I;114;08:30:00 - 08:59:59;26/11/2023;5;09:07:15;2023-11-26 09:19:29;12,233333333333333;;188504222;188504199
U8;841;I;114;08:30:00 - 08:59:59;26/11/2023;6;09:05:05;2023-11-26 09:22:15;17,166666666666668;;188504245;188504222
U8;841;I;114;08:30:00 - 08:59:59;26/11/2023;6;09:22:15;2023-11-26 09:35:30;13,25;;188504222;188504199
U8;841;I;115;09:00:00 - 09:29:59;26/11/2023;0;09:01:29;2023-11-26 09:15:49;14,333333333333334;;188504199;188504755
U8;841;I;115;09:00:00 - 09:29:59;26/11/2023;0;09:15:49;2023-11-26 09:33:36;17,783333333333335;;188504755;188504213
U8;841;I;115;09:00:00 - 09:29:59;26/11/2023;1;09:19:29;2023-11-26 09:37:19;17,833333333333332;;188504199;188504755
U8;841;I;115;09:00:00 - 09:29:59;26/11/2023;1;09:37:19;2023-11-26 09:55:07;17,8;;188504755;188504213
U8;841;I;115;09:00:00 - 09:29:59;26/11/2023;2;09:19:29;2023-11-26 09:37:19;17,833333333333332;;188504199;188504755
U8;841;I;115;09:00:00 - 09:29:59;26/11/2023;2;09:37:19;2023-11-26 09:55:07;17,8;;188504755;188504213
U8;841;I;115;09:00:00 - 09:29:59;26/11/2023;3;09:19:29;2023-11-26 09:37:19;17,833333333333332;;188504199;188504755
U8;841;I;115;09:00:00 - 09:29:59;26/11/2023;3;09:37:19;2023-11-26 09:55:07;17,8;;188504755;188504213
U8;841;I;115;09:00:00 - 09:29:59;26/11/2023;4;09:19:29;2023-11-26 09:37:19;17,833333333333332;;188504199;188504755
U8;841;I;115;09:00:00 - 09:29:59;26/11/2023;4;09:37:19;2023-11-26 09:55:07;17,8;;188504755;188504213
U8;841;I;115;09:00:00 - 09:29:59;26/11/2023;5;09:19:29;2023-11-26 09:37:19;17,833333333333332;;188504199;188504755
U8;841;I;115;09:00:00 - 09:29:59;26/11/2023;5;09:37:19;2023-11-26 09:55:07;17,8;;188504755;188504213
U8;841;I;115;09:00:00 - 09:29:59;26/11/2023;6;09:35:30;2023-11-26 09:53:49;18,316666666666666;;188504199;188504755
U8;841;I;115;09:00:00 - 09:29:59;26/11/2023;6;09:53:49;2023-11-26 10:11:07;17,3;;188504755;188504213
U8;841;I;116;09:30:00 - 09:59:59;26/11/2023;0;09:33:36;2023-11-26 09:44:57;11,35;;188504213;188504240
U8;841;I;116;09:30:00 - 09:59:59;26/11/2023;0;09:44:57;2023-11-26 10:01:38;16,683333333333334;;188504240;188504735
U8;841;I;116;09:30:00 - 09:59:59;26/11/2023;1;09:55:07;2023-11-26 10:02:28;7,35;;188504213;188504240
U8;841;I;116;09:30:00 - 09:59:59;26/11/2023;1;10:02:28;2023-11-26 10:24:11;21,716666666666665;;188504240;188504735
U8;841;I;116;09:30:00 - 09:59:59;26/11/2023;2;09:55:07;2023-11-26 10:02:28;7,35;;188504213;188504240
U8;841;I;116;09:30:00 - 09:59:59;26/11/2023;2;10:02:28;2023-11-26 10:24:11;21,716666666666665;;188504240;188504735
U8;841;I;116;09:30:00 - 09:59:59;26/11/2023;3;09:55:07;2023-11-26 10:02:28;7,35;;188504213;188504240
U8;841;I;116;09:30:00 - 09:59:59;26/11/2023;3;10:02:28;2023-11-26 10:24:11;21,716666666666665;;188504240;188504735
U8;841;I;116;09:30:00 - 09:59:59;26/11/2023;4;09:55:07;2023-11-26 10:02:28;7,35;;188504213;188504240
U8;841;I;116;09:30:00 - 09:59:59;26/11/2023;4;10:02:28;2023-11-26 10:24:11;21,716666666666665;;188504240;188504735
U8;841;I;116;09:30:00 - 09:59:59;26/11/2023;5;09:55:07;2023-11-26 10:02:28;7,35;;188504213;188504240
U8;841;I;116;09:30:00 - 09:59:59;26/11/2023;5;10:02:28;2023-11-26 10:24:11;21,716666666666665;;188504240;188504735
U8;841;I;116;09:30:00 - 09:59:59;26/11/2023;6;10:11:07;2023-11-26 10:20:29;9,366666666666667;;188504213;188504240
U8;841;I;116;09:30:00 - 09:59:59;26/11/2023;6;10:20:29;2023-11-26 10:40:10;19,683333333333334;;188504240;188504735
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;0;10:01:38;2023-11-26 10:07:50;6,2;;188504735;995750
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;0;10:07:50;2023-11-26 10:15:58;8,133333333333333;;995750;188504717
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;0;10:15:58;2023-11-26 10:30:11;14,216666666666667;;188504717;188504261
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;1;10:24:11;2023-11-26 10:27:21;3,1666666666666665;;188504735;995750
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;1;10:27:21;2023-11-26 10:38:28;11,116666666666667;;995750;188504717
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;1;10:38:28;2023-11-26 10:51:12;12,733333333333333;;188504717;188504261
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;2;10:24:11;2023-11-26 10:27:21;3,1666666666666665;;188504735;995750
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;2;10:27:21;2023-11-26 10:38:28;11,116666666666667;;995750;188504717
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;2;10:38:28;2023-11-26 10:51:12;12,733333333333333;;188504717;188504261
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;3;10:24:11;2023-11-26 10:27:21;3,1666666666666665;;188504735;995750
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;3;10:27:21;2023-11-26 10:38:28;11,116666666666667;;995750;188504717
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;3;10:38:28;2023-11-26 10:51:12;12,733333333333333;;188504717;188504261
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;4;10:24:11;2023-11-26 10:27:21;3,1666666666666665;;188504735;995750
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;4;10:27:21;2023-11-26 10:38:28;11,116666666666667;;995750;188504717
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;4;10:38:28;2023-11-26 10:51:12;12,733333333333333;;188504717;188504261
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;5;10:24:11;2023-11-26 10:27:21;3,1666666666666665;;188504735;995750
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;5;10:27:21;2023-11-26 10:38:28;11,116666666666667;;995750;188504717
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;5;10:38:28;2023-11-26 10:51:12;12,733333333333333;;188504717;188504261
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;6;10:40:10;2023-11-26 10:41:52;1,7;;188504735;995750
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;6;10:41:52;2023-11-26 10:53:28;11,6;;995750;188504717
U8;841;I;117;10:00:00 - 10:29:59;26/11/2023;6;10:53:28;2023-11-26 11:07:12;13,733333333333333;;188504717;188504261
U8;841;I;118;10:30:00 - 10:59:59;26/11/2023;0;10:30:11;2023-11-26 10:45:19;15,133333333333333;;188504261;188504224
U8;841;I;118;10:30:00 - 10:59:59;26/11/2023;0;10:45:19;2023-11-26 11:00:04;14,75;;188504224;188504201
U8;841;I;118;10:30:00 - 10:59:59;26/11/2023;1;10:51:12;2023-11-26 11:07:20;16,133333333333333;;188504261;188504224
U8;841;I;118;10:30:00 - 10:59:59;26/11/2023;1;11:07:20;2023-11-26 11:22:04;14,733333333333333;;188504224;188504201
U8;841;I;118;10:30:00 - 10:59:59;26/11/2023;2;10:51:12;2023-11-26 11:07:20;16,133333333333333;;188504261;188504224
U8;841;I;118;10:30:00 - 10:59:59;26/11/2023;2;11:07:20;2023-11-26 11:22:04;14,733333333333333;;188504224;188504201
U8;841;I;118;10:30:00 - 10:59:59;26/11/2023;3;10:51:12;2023-11-26 11:07:20;16,133333333333333;;188504261;188504224
U8;841;I;118;10:30:00 - 10:59:59;26/11/2023;3;11:07:20;2023-11-26 11:22:04;14,733333333333333;;188504224;188504201
U8;841;I;118;10:30:00 - 10:59:59;26/11/2023;4;10:51:12;2023-11-26 11:07:20;16,133333333333333;;188504261;188504224
U8;841;I;118;10:30:00 - 10:59:59;26/11/2023;4;11:07:20;2023-11-26 11:22:04;14,733333333333333;;188504224;188504201
U8;841;I;118;10:30:00 - 10:59:59;26/11/2023;5;10:51:12;2023-11-26 11:07:20;16,133333333333333;;188504261;188504224
U8;841;I;118;10:30:00 - 10:59:59;26/11/2023;5;11:07:20;2023-11-26 11:22:04;14,733333333333333;;188504224;188504201
U8;841;I;118;10:30:00 - 10:59:59;26/11/2023;6;11:07:12;2023-11-26 11:23:20;16,133333333333333;;188504261;188504224
U8;841;I;118;10:30:00 - 10:59:59;26/11/2023;6;11:23:20;2023-11-26 11:38:35;15,25;;188504224;188504201
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;0;11:00:04;2023-11-26 11:03:16;3,2;;188504201;188504118
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;0;11:03:16;2023-11-26 11:15:38;12,366666666666667;;188504118;188504247
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;0;11:15:38;2023-11-26 11:31:49;16,183333333333334;;188504247;188504757
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;1;11:22:04;2023-11-26 11:23:16;1,2;;188504201;188504118
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;1;11:23:16;2023-11-26 11:38:09;14,883333333333333;;188504118;188504247
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;1;11:38:09;2023-11-26 11:52:19;14,166666666666666;;188504247;188504757
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;2;11:22:04;2023-11-26 11:23:16;1,2;;188504201;188504118
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;2;11:23:16;2023-11-26 11:38:09;14,883333333333333;;188504118;188504247
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;2;11:38:09;2023-11-26 11:52:19;14,166666666666666;;188504247;188504757
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;3;11:22:04;2023-11-26 11:23:16;1,2;;188504201;188504118
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;3;11:23:16;2023-11-26 11:38:09;14,883333333333333;;188504118;188504247
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;3;11:38:09;2023-11-26 11:52:19;14,166666666666666;;188504247;188504757
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;4;11:22:04;2023-11-26 11:23:16;1,2;;188504201;188504118
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;4;11:23:16;2023-11-26 11:38:09;14,883333333333333;;188504118;188504247
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;4;11:38:09;2023-11-26 11:52:19;14,166666666666666;;188504247;188504757
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;5;11:22:04;2023-11-26 11:23:16;1,2;;188504201;188504118
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;5;11:23:16;2023-11-26 11:38:09;14,883333333333333;;188504118;188504247
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;5;11:38:09;2023-11-26 11:52:19;14,166666666666666;;188504247;188504757
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;6;11:38:35;2023-11-26 11:38:46;0,18333333333333332;;188504201;188504118
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;6;11:38:46;2023-11-26 11:53:39;14,883333333333333;;188504118;188504247
U8;841;I;119;11:00:00 - 11:29:59;26/11/2023;6;11:53:39;2023-11-26 12:08:19;14,666666666666666;;188504247;188504757
U8;841;I;120;11:30:00 - 11:59:59;26/11/2023;0;11:31:49;2023-11-26 11:46:24;14,583333333333334;;188504757;188504215
U8;841;I;120;11:30:00 - 11:59:59;26/11/2023;0;11:46:24;2023-11-26 12:00:43;14,316666666666666;;188504215;188504262
U8;841;I;120;11:30:00 - 11:59:59;26/11/2023;1;11:52:19;2023-11-26 12:11:24;19,083333333333332;;188504757;188504215
U8;841;I;120;11:30:00 - 11:59:59;26/11/2023;1;12:11:24;2023-11-26 12:22:14;10,833333333333334;;188504215;188504262
U8;841;I;120;11:30:00 - 11:59:59;26/11/2023;2;11:52:19;2023-11-26 12:11:24;19,083333333333332;;188504757;188504215
U8;841;I;120;11:30:00 - 11:59:59;26/11/2023;2;12:11:24;2023-11-26 12:22:14;10,833333333333334;;188504215;188504262
U8;841;I;120;11:30:00 - 11:59:59;26/11/2023;3;11:52:19;2023-11-26 12:11:24;19,083333333333332;;188504757;188504215
U8;841;I;120;11:30:00 - 11:59:59;26/11/2023;3;12:11:24;2023-11-26 12:22:14;10,833333333333334;;188504215;188504262
U8;841;I;120;11:30:00 - 11:59:59;26/11/2023;4;11:52:19;2023-11-26 12:11:24;19,083333333333332;;188504757;188504215
U8;841;I;120;11:30:00 - 11:59:59;26/11/2023;4;12:11:24;2023-11-26 12:22:14;10,833333333333334;;188504215;188504262
U8;841;I;120;11:30:00 - 11:59:59;26/11/2023;5;11:52:19;2023-11-26 12:11:24;19,083333333333332;;188504757;188504215
U8;841;I;120;11:30:00 - 11:59:59;26/11/2023;5;12:11:24;2023-11-26 12:22:14;10,833333333333334;;188504215;188504262
U8;841;I;120;11:30:00 - 11:59:59;26/11/2023;6;12:08:19;2023-11-26 12:26:25;18,1;;188504757;188504215
U8;841;I;120;11:30:00 - 11:59:59;26/11/2023;6;12:26:25;2023-11-26 12:38:15;11,833333333333334;;188504215;188504262
U8;841;I;121;12:00:00 - 12:29:59;26/11/2023;0;12:00:43;2023-11-26 12:20:33;19,833333333333332;;188504262;995751
U8;841;I;121;12:00:00 - 12:29:59;26/11/2023;0;12:20:33;2023-11-26 12:43:17;22,733333333333334;;995751;188504737
U8;841;I;121;12:00:00 - 12:29:59;26/11/2023;1;12:22:14;2023-11-26 12:48:34;26,333333333333332;;188504262;995751
U8;841;I;121;12:00:00 - 12:29:59;26/11/2023;1;12:48:34;2023-11-26 13:08:18;19,733333333333334;;995751;188504737
U8;841;I;121;12:00:00 - 12:29:59;26/11/2023;2;12:22:14;2023-11-26 12:48:34;26,333333333333332;;188504262;995751
U8;841;I;121;12:00:00 - 12:29:59;26/11/2023;2;12:48:34;2023-11-26 13:08:18;19,733333333333334;;995751;188504737
U8;841;I;121;12:00:00 - 12:29:59;26/11/2023;3;12:22:14;2023-11-26 12:48:34;26,333333333333332;;188504262;995751
U8;841;I;121;12:00:00 - 12:29:59;26/11/2023;3;12:48:34;2023-11-26 13:08:18;19,733333333333334;;995751;188504737
U8;841;I;121;12:00:00 - 12:29:59;26/11/2023;4;12:22:14;2023-11-26 12:48:34;26,333333333333332;;188504262;995751
U8;841;I;121;12:00:00 - 12:29:59;26/11/2023;4;12:48:34;2023-11-26 13:08:18;19,733333333333334;;995751;188504737
U8;841;I;121;12:00:00 - 12:29:59;26/11/2023;5;12:22:14;2023-11-26 12:48:34;26,333333333333332;;188504262;995751
U8;841;I;121;12:00:00 - 12:29:59;26/11/2023;5;12:48:34;2023-11-26 13:08:18;19,733333333333334;;995751;188504737
U8;841;I;121;12:00:00 - 12:29:59;26/11/2023;6;12:38:15;2023-11-26 13:03:34;25,316666666666666;;188504262;995751
U8;841;I;121;12:00:00 - 12:29:59;26/11/2023;6;13:03:34;2023-11-26 13:24:48;21,233333333333334;;995751;188504737
U8;841;I;122;12:30:00 - 12:59:59;26/11/2023;0;12:43:17;2023-11-26 13:01:17;18,0;;188504737;188504719
U8;841;I;122;12:30:00 - 12:59:59;26/11/2023;1;13:08:18;2023-11-26 13:28:12;19,9;;188504737;188504719
U8;841;I;122;12:30:00 - 12:59:59;26/11/2023;2;13:08:18;2023-11-26 13:28:12;19,9;;188504737;188504719
U8;841;I;122;12:30:00 - 12:59:59;26/11/2023;3;13:08:18;2023-11-26 13:28:12;19,9;;188504737;188504719
U8;841;I;122;12:30:00 - 12:59:59;26/11/2023;4;13:08:18;2023-11-26 13:28:12;19,9;;188504737;188504719
U8;841;I;122;12:30:00 - 12:59:59;26/11/2023;5;13:08:18;2023-11-26 13:28:12;19,9;;188504737;188504719
U8;841;I;122;12:30:00 - 12:59:59;26/11/2023;6;13:24:48;2023-11-26 13:44:42;19,9;;188504737;188504719
U8;841;I;123;13:00:00 - 13:29:59;26/11/2023;0;13:01:17;2023-11-26 13:22:27;21,166666666666668;;188504719;995752
U8;841;I;123;13:00:00 - 13:29:59;26/11/2023;0;13:22:27;2023-11-26 13:40:20;17,883333333333333;;995752;188504226
U8;841;I;123;13:00:00 - 13:29:59;26/11/2023;1;13:28:12;2023-11-26 13:47:27;19,25;;188504719;995752
U8;841;I;123;13:00:00 - 13:29:59;26/11/2023;1;13:47:27;2023-11-26 13:52:22;4,916666666666667;;995752;188504226
U8;841;I;123;13:00:00 - 13:29:59;26/11/2023;2;13:28:12;2023-11-26 13:47:27;19,25;;188504719;995752
U8;841;I;123;13:00:00 - 13:29:59;26/11/2023;2;13:47:27;2023-11-26 13:52:22;4,916666666666667;;995752;188504226
U8;841;I;123;13:00:00 - 13:29:59;26/11/2023;3;13:28:12;2023-11-26 13:47:27;19,25;;188504719;995752
U8;841;I;123;13:00:00 - 13:29:59;26/11/2023;3;13:47:27;2023-11-26 13:52:22;4,916666666666667;;995752;188504226
U8;841;I;123;13:00:00 - 13:29:59;26/11/2023;4;13:28:12;2023-11-26 13:47:27;19,25;;188504719;995752
U8;841;I;123;13:00:00 - 13:29:59;26/11/2023;4;13:47:27;2023-11-26 13:52:22;4,916666666666667;;995752;188504226
U8;841;I;123;13:00:00 - 13:29:59;26/11/2023;5;13:28:12;2023-11-26 13:47:27;19,25;;188504719;995752
U8;841;I;123;13:00:00 - 13:29:59;26/11/2023;5;13:47:27;2023-11-26 13:52:22;4,916666666666667;;995752;188504226
U8;841;I;123;13:00:00 - 13:29:59;26/11/2023;6;13:44:42;2023-11-26 14:02:27;17,75;;188504719;995752
U8;841;I;123;13:00:00 - 13:29:59;26/11/2023;6;14:02:27;2023-11-26 14:08:28;6,016666666666667;;995752;188504226
