unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;817;R;;SKHG14;48;1;0;0_last;05/10/2023;Laboral;23:41:50;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;STHF62;12;1;0;0_first;05/10/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW39;46;0;6,571297333333334;0_last;05/10/2023;Laboral;22:50:35;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHF76;12;0;0,3712973333333336;0_first;05/10/2023;Laboral;05:34:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHF49;46;1;0;0_last;05/10/2023;Laboral;22:42:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHD54;12;0;1,3212973333333329;0_first;05/10/2023;Laboral;05:35:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG95;48;1;0;0_last;05/10/2023;Laboral;23:42:35;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG42;12;1;0;0_first;05/10/2023;Laboral;05:30:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV51;46;1;0;0_last;05/10/2023;Laboral;22:42:52;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG65;12;1;0;0_first;05/10/2023;Laboral;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;STHF62;46;1;0;0_last;05/10/2023;Laboral;22:47:52;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW49;47;0;11,771297333333333;0_first;05/10/2023;Laboral;23:15:47;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ22;11;1;0;0_last;05/10/2023;Laboral;05:01:33;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW49;46;1;0;0_first;05/10/2023;Laboral;22:30:46;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW47;11;1;0;0_last;05/10/2023;Laboral;05:03:10;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHR36;11;1;0;0_first;05/10/2023;Laboral;05:00:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH86;48;1;0;0_last;05/10/2023;Laboral;23:30:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDJ13;11;1;0;0_first;05/10/2023;Laboral;05:16:30;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;SHCY57;3;1;0;0_last;05/10/2023;Laboral;01:01:15;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHC45;12;1;0;0_first;05/10/2023;Laboral;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHF54;46;1;0;0_last;05/10/2023;Laboral;22:41:41;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHK39;12;1;0;0_first;05/10/2023;Laboral;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;;46;0;30;0_last;05/10/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCX54;12;0;7,854630666666667;0_first;05/10/2023;Laboral;05:41:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;48;0;30;0_last;05/10/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY51;12;1;0;0_first;05/10/2023;Laboral;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY57;48;1;0;0_last;05/10/2023;Laboral;23:40:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK27;12;1;0;0_first;05/10/2023;Laboral;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK62;48;1;0;0_last;05/10/2023;Laboral;23:40:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHJ81;12;1;0;0_first;05/10/2023;Laboral;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHL46;2;1;0;0_last;05/10/2023;Laboral;00:30:56;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHR23;12;1;0;0_first;05/10/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHR18;48;1;0;0_last;05/10/2023;Laboral;23:41:30;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHK10;12;1;0;0_first;05/10/2023;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHR60;48;1;0;0_last;05/10/2023;Laboral;23:31:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHJ89;12;1;0;0_first;05/10/2023;Laboral;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;05/10/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHP97;12;1;0;0_first;05/10/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHK10;48;0;1,7879639999999997;0_last;05/10/2023;Laboral;23:45:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHK36;12;1;0;0_first;05/10/2023;Laboral;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;;48;0;30;0_last;05/10/2023;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHF54;12;0;13,937964;0_first;05/10/2023;Laboral;05:47:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHK70;46;1;0;0_last;05/10/2023;Laboral;22:42:20;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHJ61;12;1;0;0_first;05/10/2023;Laboral;05:33:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHC54;46;1;0;0_last;05/10/2023;Laboral;22:40:47;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP83;11;0;16,12129733333333;0_first;05/10/2023;Laboral;05:30:08;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP87;48;1;0;0_last;05/10/2023;Laboral;23:40:52;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS63;11;1;0;0_first;05/10/2023;Laboral;05:12:11;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXP84;48;1;0;0_last;05/10/2023;Laboral;23:30:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS58;11;1;0;0_first;05/10/2023;Laboral;05:10:17;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS53;48;1;0;0_last;05/10/2023;Laboral;23:40:11;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHP52;12;1;0;0_first;05/10/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHK10;47;0;7,771297333333333;0_last;05/10/2023;Laboral;23:11:47;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHF88;12;1;0;0_first;05/10/2023;Laboral;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHF77;47;1;0;0_last;05/10/2023;Laboral;23:13:30;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG34;11;1;0;0_first;06/10/2023;Laboral;05:01:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC48;48;1;0;0_last;06/10/2023;Laboral;23:45:28;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;11;1;0;0_first;06/10/2023;Laboral;05:01:10;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;48;1;0;0_last;06/10/2023;Laboral;23:39:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG74;12;1;0;0_first;06/10/2023;Laboral;05:30:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG85;48;1;0;0_last;06/10/2023;Laboral;23:31:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG95;12;1;0;0_first;06/10/2023;Laboral;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SPZX55;48;1;0;0_last;06/10/2023;Laboral;23:39:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD93;11;1;0;0_first;06/10/2023;Laboral;05:01:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD93;48;1;0;0_last;06/10/2023;Laboral;23:29:42;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD96;13;1;0;0_first;06/10/2023;Laboral;06:01:40;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGW21;2;1;0;0_last;06/10/2023;Laboral;00:32:29;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG82;12;1;0;0_first;06/10/2023;Laboral;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SPZX51;19;1;0;0_last;06/10/2023;Laboral;09:17:16;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SPZX55;34;1;0;1_first;06/10/2023;Laboral;16:32:36;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;42;1;0;1_last;06/10/2023;Laboral;20:46:35;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPF86;12;1;0;0_first;06/10/2023;Laboral;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGJ90;17;0;4,604630666666667;0_last;06/10/2023;Laboral;08:26:37;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SJTD58;12;1;0;0_first;06/10/2023;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SJTD61;2;0;1,0379639999999997;0_last;06/10/2023;Laboral;00:35:03;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SJTD63;12;0;3,6212973333333336;0_first;06/10/2023;Laboral;05:37:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG89;2;1;0;0_last;06/10/2023;Laboral;00:32:34;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW37;11;1;0;0_first;06/10/2023;Laboral;05:00:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SJPC37;46;1;0;0_last;06/10/2023;Laboral;22:45:33;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY50;12;1;0;0_first;06/10/2023;Laboral;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY47;46;1;0;0_last;06/10/2023;Laboral;22:40:15;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY40;12;0;0,25463066666666645;0_first;06/10/2023;Laboral;05:34:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG14;48;1;0;0_last;06/10/2023;Laboral;23:41:02;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHF49;12;1;0;0_first;06/10/2023;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;06/10/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG62;12;1;0;0_first;06/10/2023;Laboral;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW29;46;1;0;0_last;06/10/2023;Laboral;22:41:14;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG47;12;1;0;0_first;06/10/2023;Laboral;05:33:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHF42;46;1;0;0_last;06/10/2023;Laboral;22:43:50;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHF15;12;0;4,254630666666667;0_first;06/10/2023;Laboral;05:38:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;06/10/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW48;12;1;0;0_first;06/10/2023;Laboral;05:30:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW41;46;1;0;0_last;06/10/2023;Laboral;22:40:59;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;STHF45;12;1;0;0_first;06/10/2023;Laboral;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;06/10/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJP72;47;1;0;0_first;06/10/2023;Laboral;23:03:17;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH97;11;1;0;0_last;06/10/2023;Laboral;05:02:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJV52;46;1;0;0_first;06/10/2023;Laboral;22:31:00;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ22;11;1;0;0_last;06/10/2023;Laboral;05:01:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHK53;11;1;0;0_first;06/10/2023;Laboral;05:02:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH86;48;1;0;0_last;06/10/2023;Laboral;23:32:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH99;11;1;0;0_first;06/10/2023;Laboral;05:15:16;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDJ13;3;0;0,22129733333333323;0_last;06/10/2023;Laboral;01:04:14;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHR60;12;1;0;0_first;06/10/2023;Laboral;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHL46;46;1;0;0_last;06/10/2023;Laboral;22:43:13;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHR36;12;1;0;0_first;06/10/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHK36;46;1;0;0_last;06/10/2023;Laboral;22:39:41;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHXF23;12;1;0;0_first;06/10/2023;Laboral;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;STHL29;48;1;0;0_last;06/10/2023;Laboral;23:40:18;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY51;12;0;1,3212973333333329;0_first;06/10/2023;Laboral;05:35:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY16;48;1;0;0_last;06/10/2023;Laboral;23:41:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK20;12;1;0;0_first;06/10/2023;Laboral;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHL27;48;1;0;0_last;06/10/2023;Laboral;23:40:43;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHJ81;12;1;0;0_first;06/10/2023;Laboral;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHR18;2;1;0;0_last;06/10/2023;Laboral;00:32:00;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHR80;12;1;0;0_first;06/10/2023;Laboral;05:30:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;R;;STHF84;48;0;1,8212973333333329;0_last;06/10/2023;Laboral;23:45:50;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHR18;12;1;0;0_first;06/10/2023;Laboral;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;LXDJ10;48;1;0;0_last;06/10/2023;Laboral;23:30:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHJ68;12;1;0;0_first;06/10/2023;Laboral;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;06/10/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHC54;12;1;0;0_first;06/10/2023;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STGZ28;48;0;1,2546306666666664;0_last;06/10/2023;Laboral;23:45:16;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHR72;12;1;0;0_first;06/10/2023;Laboral;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;;48;0;30;0_last;06/10/2023;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHK39;12;0;12,621297333333333;0_first;06/10/2023;Laboral;05:46:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;FLXP77;46;1;0;0_last;06/10/2023;Laboral;22:42:13;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHL95;12;1;0;0_first;06/10/2023;Laboral;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHK62;46;1;0;0_last;06/10/2023;Laboral;22:42:23;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP87;11;0;16,137963999999997;0_first;06/10/2023;Laboral;05:30:09;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP78;48;1;0;0_last;06/10/2023;Laboral;23:40:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS57;11;1;0;0_first;06/10/2023;Laboral;05:10:03;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;;48;0;30;0_last;06/10/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP70;11;1;0;0_first;06/10/2023;Laboral;05:09:57;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP85;48;1;0;0_last;06/10/2023;Laboral;23:41:39;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHL42;12;1;0;0_first;06/10/2023;Laboral;05:32:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHK53;47;1;0;0_last;06/10/2023;Laboral;23:01:20;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHL35;12;1;0;0_first;06/10/2023;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH91;47;1;0;0_last;06/10/2023;Laboral;23:12:44;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC37;60;1;0;0_first;07/10/2023;Sabado;05:30:18;05:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;96;0;30;0_last;07/10/2023;Sabado;;23:40:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;59;1;0;0_first;07/10/2023;Sabado;05:00:26;05:00:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;96;0;30;0_last;07/10/2023;Sabado;;23:40:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHF42;60;1;0;0_first;07/10/2023;Sabado;05:30:04;05:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SPZX39;96;1;0;0_last;07/10/2023;Sabado;23:31:06;23:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG82;60;1;0;0_first;07/10/2023;Sabado;05:30:28;05:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG42;96;1;0;0_last;07/10/2023;Sabado;23:30:46;23:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD96;59;1;0;0_first;07/10/2023;Sabado;05:00:58;05:00:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD95;96;1;0;0_last;07/10/2023;Sabado;23:30:50;23:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD95;60;1;0;0_first;07/10/2023;Sabado;05:32:28;05:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD93;50;0;2,5009298215384614;0_last;07/10/2023;Sabado;00:36:33;00:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHD47;60;1;0;0_first;07/10/2023;Sabado;05:30:13;05:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHF49;50;0;1,5342631548717947;0_last;07/10/2023;Sabado;00:35:35;00:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG73;60;1;0;0_first;07/10/2023;Sabado;05:32:07;05:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SPZX42;50;1;0;0_last;07/10/2023;Sabado;00:32:25;00:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW42;59;1;0;0_first;07/10/2023;Sabado;05:01:53;05:00:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
