unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T812;I;FLXP69;02/07/2023 22:37:49;Domingo, Domingo 22:30, 22:30:00, 22:59:59;02/07/2023 23:28:51;;Si;0
U8;T812;I;SJTD65;02/07/2023 22:55:12;Domingo, Domingo 22:30, 22:30:00, 22:59:59;02/07/2023 23:42:44;;Si;0
U8;T812;I;STHF35;02/07/2023 23:12:55;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/07/2023 23:53:25;;Si;0
U8;T812;I;STHB50;02/07/2023 23:30:40;Domingo, Domingo 23:30, 23:30:00, 23:59:59;03/07/2023 00:12:11;;Si;0
U8;T812;R;SKHG80;02/07/2023 05:33:44;Domingo, Domingo 05:30, 05:30:00, 05:59:59;02/07/2023 06:27:15;;Si;0
U8;T812;R;STHF76;02/07/2023 05:51:01;Domingo, Domingo 05:30, 05:30:00, 05:59:59;02/07/2023 06:39:32;;Si;0
U8;T812;R;STHL95;02/07/2023 06:10:43;Domingo, Domingo 06:00, 06:00:00, 06:29:59;02/07/2023 06:56:14;;Si;0
U8;T812;R;STHD54;02/07/2023 06:32:51;Domingo, Domingo 06:30, 06:30:00, 06:59:59;02/07/2023 07:26:22;;Si;0
U8;T812;R;SKHG82;02/07/2023 06:51:02;Domingo, Domingo 06:30, 06:30:00, 06:59:59;02/07/2023 07:35:03;;Si;0
U8;T812;R;STHD35;02/07/2023 07:09:13;Domingo, Domingo 07:00, 07:00:00, 07:29:59;02/07/2023 07:56:14;;Si;0
U8;T812;R;SKHG80;02/07/2023 07:41:46;Domingo, Domingo 07:30, 07:30:00, 07:59:59;02/07/2023 08:40:16;;Si;0
U8;T812;R;STHF76;02/07/2023 08:01:42;Domingo, Domingo 08:00, 08:00:00, 08:29:59;02/07/2023 08:58:43;Domingo, Domingo 07:30, 07:30:00, 07:59:59;Si;0
U8;T812;R;SKHG17;02/07/2023 08:11:23;Domingo, Domingo 08:00, 08:00:00, 08:29:59;02/07/2023 09:06:24;;Si;0
U8;T812;R;STHL95;02/07/2023 08:30:16;Domingo, Domingo 08:30, 08:30:00, 08:59:59;02/07/2023 09:22:46;;Si;0
U8;T812;R;STHD54;02/07/2023 08:55:16;Domingo, Domingo 08:30, 08:30:00, 08:59:59;02/07/2023 09:59:47;;Si;0
U8;T812;R;SKHG37;02/07/2023 09:09:02;Domingo, Domingo 09:00, 09:00:00, 09:29:59;02/07/2023 10:02:03;;Si;0
U8;T812;R;SJTD66;02/07/2023 09:33:46;Domingo, Domingo 09:30, 09:30:00, 09:59:59;02/07/2023 10:30:47;;Si;0
U8;T812;R;STHD35;02/07/2023 09:37:16;Domingo, Domingo 09:30, 09:30:00, 09:59:59;02/07/2023 10:35:16;;Si;0
U8;T812;R;SKHG80;02/07/2023 10:10:20;Domingo, Domingo 10:00, 10:00:00, 10:29:59;02/07/2023 11:17:50;;Si;0
U8;T812;R;STHF76;02/07/2023 10:19:14;Domingo, Domingo 10:00, 10:00:00, 10:29:59;02/07/2023 11:09:44;;Si;0
U8;T812;R;SKHG17;02/07/2023 10:31:26;Domingo, Domingo 10:30, 10:30:00, 10:59:59;02/07/2023 11:32:26;;Si;0
U8;T812;R;SKHG59;02/07/2023 10:44:43;Domingo, Domingo 10:30, 10:30:00, 10:59:59;02/07/2023 11:39:44;;Si;0
U8;T812;R;SKHG47;02/07/2023 10:59:50;Domingo, Domingo 10:30, 10:30:00, 10:59:59;02/07/2023 12:01:52;Domingo, Domingo 11:00, 11:00:00, 11:29:59;Si;0
U8;T812;R;STHL95;02/07/2023 11:15:30;Domingo, Domingo 11:00, 11:00:00, 11:29:59;02/07/2023 12:13:31;;Si;0
U8;T812;R;SPZX39;02/07/2023 11:33:35;Domingo, Domingo 11:30, 11:30:00, 11:59:59;02/07/2023 12:38:37;;Si;0
U8;T812;R;SPZX56;02/07/2023 11:45:14;Domingo, Domingo 11:30, 11:30:00, 11:59:59;02/07/2023 12:45:45;;Si;0
U8;T812;R;STHD54;02/07/2023 12:00:08;Domingo, Domingo 12:00, 12:00:00, 12:29:59;02/07/2023 13:03:39;;Si;0
U8;T812;R;SKHG37;02/07/2023 12:14:35;Domingo, Domingo 12:00, 12:00:00, 12:29:59;02/07/2023 13:15:07;;Si;0
U8;T812;R;SJTD66;02/07/2023 12:30:19;Domingo, Domingo 12:30, 12:30:00, 12:59:59;02/07/2023 13:36:21;;Si;0
U8;T812;R;SPZX36;02/07/2023 12:46:08;Domingo, Domingo 12:30, 12:30:00, 12:59:59;02/07/2023 13:42:39;;Si;0
U8;T812;R;STHK12;02/07/2023 12:59:14;Domingo, Domingo 12:30, 12:30:00, 12:59:59;02/07/2023 13:58:15;Domingo, Domingo 13:00, 13:00:00, 13:29:59;Si;0
U8;T812;R;SKHG59;02/07/2023 13:17:42;Domingo, Domingo 13:00, 13:00:00, 13:29:59;02/07/2023 14:20:43;;Si;0
U8;T812;R;SKHG47;02/07/2023 13:32:51;Domingo, Domingo 13:30, 13:30:00, 13:59:59;02/07/2023 14:48:22;;Si;0
U8;T812;R;FLXP69;02/07/2023 13:44:57;Domingo, Domingo 13:30, 13:30:00, 13:59:59;02/07/2023 14:45:30;;Si;0
U8;T812;R;SPZX39;02/07/2023 14:08:39;Domingo, Domingo 14:00, 14:00:00, 14:29:59;02/07/2023 15:15:40;;Si;0
U8;T812;R;SKHF84;02/07/2023 14:37:13;Domingo, Domingo 14:30, 14:30:00, 14:59:59;02/07/2023 15:44:14;;Si;0
U8;T812;R;SKHG85;02/07/2023 14:55:58;Domingo, Domingo 14:30, 14:30:00, 14:59:59;02/07/2023 16:00:59;Domingo, Domingo 15:00, 15:00:00, 15:29:59;Si;0
U8;T812;R;SKHG17;02/07/2023 15:14:39;Domingo, Domingo 15:00, 15:00:00, 15:29:59;02/07/2023 16:21:10;;Si;0
U8;T812;R;SKHG89;02/07/2023 15:39:12;Domingo, Domingo 15:30, 15:30:00, 15:59:59;02/07/2023 16:49:13;;Si;0
U8;T812;R;SJTD66;02/07/2023 16:01:31;Domingo, Domingo 16:00, 16:00:00, 16:29:59;02/07/2023 17:08:33;;Si;0
U8;T812;R;SPZX51;02/07/2023 16:15:53;Domingo, Domingo 16:00, 16:00:00, 16:29:59;02/07/2023 17:14:55;;Si;0
U8;T812;R;STHF76;02/07/2023 16:29:57;Domingo, Domingo 16:00, 16:00:00, 16:29:59;02/07/2023 17:23:28;Domingo, Domingo 16:30, 16:30:00, 16:59:59;Si;0
U8;T812;R;SKHG59;02/07/2023 16:46:29;Domingo, Domingo 16:30, 16:30:00, 16:59:59;02/07/2023 17:43:29;;Si;0
U8;T812;R;SKHG47;02/07/2023 17:00:23;Domingo, Domingo 17:00, 17:00:00, 17:29:59;02/07/2023 18:07:54;;Si;0
U8;T812;R;FLXP69;02/07/2023 17:16:42;Domingo, Domingo 17:00, 17:00:00, 17:29:59;02/07/2023 18:21:14;;Si;0
U8;T812;R;STHF78;02/07/2023 17:31:18;Domingo, Domingo 17:30, 17:30:00, 17:59:59;02/07/2023 18:32:49;;Si;0
U8;T812;R;SKHF84;02/07/2023 17:47:17;Domingo, Domingo 17:30, 17:30:00, 17:59:59;02/07/2023 18:58:18;;Si;0
U8;T812;R;SKHG20;02/07/2023 18:02:00;Domingo, Domingo 18:00, 18:00:00, 18:29:59;02/07/2023 19:04:31;;Si;0
U8;T812;R;SJTD61;02/07/2023 18:20:33;Domingo, Domingo 18:00, 18:00:00, 18:29:59;02/07/2023 19:38:04;;Si;0
U8;T812;R;STHL95;02/07/2023 18:40:41;Domingo, Domingo 18:30, 18:30:00, 18:59:59;02/07/2023 19:47:12;;Si;0
U8;T812;R;FLXP68;02/07/2023 19:02:00;Domingo, Domingo 19:00, 19:00:00, 19:29:59;02/07/2023 19:59:32;;No;Sin transacciones
U8;T812;R;SKHF92;02/07/2023 19:22:02;Domingo, Domingo 19:00, 19:00:00, 19:29:59;02/07/2023 20:23:03;;Si;0
U8;T812;R;SPZX58;02/07/2023 19:42:03;Domingo, Domingo 19:30, 19:30:00, 19:59:59;02/07/2023 20:49:04;;Si;0
U8;T812;R;SPZX51;02/07/2023 20:00:27;Domingo, Domingo 20:00, 20:00:00, 20:29:59;02/07/2023 21:08:28;;Si;0
U8;T812;R;SKHG80;02/07/2023 20:20:39;Domingo, Domingo 20:00, 20:00:00, 20:29:59;02/07/2023 21:20:40;;Si;0
U8;T812;R;STHF35;02/07/2023 20:43:34;Domingo, Domingo 20:30, 20:30:00, 20:59:59;02/07/2023 21:50:05;;Si;0
U8;T812;R;SKHG47;02/07/2023 21:02:04;Domingo, Domingo 21:00, 21:00:00, 21:29:59;02/07/2023 22:01:35;;Si;0
U8;T812;R;STHB50;02/07/2023 21:15:26;Domingo, Domingo 21:00, 21:00:00, 21:29:59;02/07/2023 22:06:56;;Si;0
U8;T812;R;FLXP69;02/07/2023 21:29:48;Domingo, Domingo 21:00, 21:00:00, 21:29:59;02/07/2023 22:24:19;Domingo, Domingo 21:30, 21:30:00, 21:59:59;Si;0
U8;T812;R;SKHG20;02/07/2023 21:52:21;Domingo, Domingo 21:30, 21:30:00, 21:59:59;02/07/2023 22:40:52;;Si;0
U8;T812;R;SKHF84;02/07/2023 22:11:51;Domingo, Domingo 22:00, 22:00:00, 22:29:59;02/07/2023 22:57:51;;Si;0
U8;T812;R;STHL95;02/07/2023 22:29:44;Domingo, Domingo 22:00, 22:00:00, 22:29:59;02/07/2023 23:19:16;Domingo, Domingo 22:30, 22:30:00, 22:59:59;Si;0
U8;T812;R;SPZX42;02/07/2023 22:51:19;Domingo, Domingo 22:30, 22:30:00, 22:59:59;02/07/2023 23:38:50;;Si;0
U8;T812;R;SKHF92;02/07/2023 23:10:11;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/07/2023 23:49:12;;Si;0
U8;T812;R;SKHG80;02/07/2023 23:31:53;Domingo, Domingo 23:30, 23:30:00, 23:59:59;03/07/2023 00:14:23;;Si;0
U8;T812;R;SJTD65;02/07/2023 23:44:14;Domingo, Domingo 23:30, 23:30:00, 23:59:59;03/07/2023 00:11:14;;Si;0
U8;T812;R;STHF35;02/07/2023 23:55:25;Domingo, Domingo 23:30, 23:30:00, 23:59:59;03/07/2023 00:28:26;;Si;0
U8;T816;I;FLXS60;02/07/2023 05:36:43;Domingo, Domingo 05:30, 05:30:00, 05:59:59;02/07/2023 05:49:14;;Si;0
U8;T816;I;FLXS49;02/07/2023 06:01:33;Domingo, Domingo 06:00, 06:00:00, 06:29:59;02/07/2023 06:23:03;;Si;0
U8;T816;I;FLXS52;02/07/2023 06:30:53;Domingo, Domingo 06:30, 06:30:00, 06:59:59;02/07/2023 06:48:25;;Si;0
U8;T816;I;FLXS50;02/07/2023 06:51:37;Domingo, Domingo 06:30, 06:30:00, 06:59:59;02/07/2023 07:08:37;;Si;0
U8;T816;I;FLXS49;02/07/2023 07:11:34;Domingo, Domingo 07:00, 07:00:00, 07:29:59;02/07/2023 07:30:35;;Si;0
U8;T816;I;FLXS52;02/07/2023 07:30:26;Domingo, Domingo 07:30, 07:30:00, 07:59:59;02/07/2023 07:49:29;;Si;0
U8;T816;I;FLXP67;02/07/2023 07:51:18;Domingo, Domingo 07:30, 07:30:00, 07:59:59;02/07/2023 08:10:19;;Si;0
U8;T816;I;FLXS50;02/07/2023 08:11:10;Domingo, Domingo 08:00, 08:00:00, 08:29:59;02/07/2023 08:30:41;;Si;0
U8;T816;I;FLXS49;02/07/2023 08:31:06;Domingo, Domingo 08:30, 08:30:00, 08:59:59;02/07/2023 08:51:06;;Si;0
U8;T816;I;FLXS56;02/07/2023 08:51:51;Domingo, Domingo 08:30, 08:30:00, 08:59:59;02/07/2023 09:12:22;;Si;0
U8;T816;I;FLXP67;02/07/2023 09:12:50;Domingo, Domingo 09:00, 09:00:00, 09:29:59;02/07/2023 09:34:20;;Si;0
U8;T816;I;FLXS60;02/07/2023 09:31:30;Domingo, Domingo 09:30, 09:30:00, 09:59:59;02/07/2023 09:48:30;;Si;0
U8;T816;I;FLXP87;02/07/2023 09:51:30;Domingo, Domingo 09:30, 09:30:00, 09:59:59;02/07/2023 10:12:30;;Si;0
U8;T816;I;FLXS52;02/07/2023 10:11:01;Domingo, Domingo 10:00, 10:00:00, 10:29:59;02/07/2023 10:33:32;;Si;0
U8;T816;I;FLXS50;02/07/2023 10:31:18;Domingo, Domingo 10:30, 10:30:00, 10:59:59;02/07/2023 10:49:19;;Si;0
U8;T816;I;FLXP75;02/07/2023 10:50:29;Domingo, Domingo 10:30, 10:30:00, 10:59:59;02/07/2023 11:13:59;;Si;0
U8;T816;I;FLXS49;02/07/2023 11:11:09;Domingo, Domingo 11:00, 11:00:00, 11:29:59;02/07/2023 11:29:09;;Si;0
U8;T816;I;FLXS56;02/07/2023 11:31:54;Domingo, Domingo 11:30, 11:30:00, 11:59:59;02/07/2023 11:56:55;;Si;0
U8;T816;I;FLXP73;02/07/2023 11:51:58;Domingo, Domingo 11:30, 11:30:00, 11:59:59;02/07/2023 12:10:59;;Si;0
U8;T816;I;FLXS52;02/07/2023 12:11:30;Domingo, Domingo 12:00, 12:00:00, 12:29:59;02/07/2023 12:37:31;;Si;0
U8;T816;I;FLXS50;02/07/2023 12:30:34;Domingo, Domingo 12:30, 12:30:00, 12:59:59;02/07/2023 12:51:04;;Si;0
U8;T816;I;FLXP75;02/07/2023 12:51:32;Domingo, Domingo 12:30, 12:30:00, 12:59:59;02/07/2023 13:16:33;;Si;0
U8;T816;I;FLXS57;02/07/2023 13:07:51;Domingo, Domingo 13:00, 13:00:00, 13:29:59;02/07/2023 13:26:52;;Si;0
U8;T816;I;FLXS49;02/07/2023 13:31:41;Domingo, Domingo 13:30, 13:30:00, 13:59:59;02/07/2023 13:54:42;;Si;0
U8;T816;I;FLXP73;02/07/2023 13:51:30;Domingo, Domingo 13:30, 13:30:00, 13:59:59;02/07/2023 14:11:30;;Si;0
U8;T816;I;FLXS52;02/07/2023 14:12:03;Domingo, Domingo 14:00, 14:00:00, 14:29:59;02/07/2023 14:34:33;;Si;0
U8;T816;I;FLXS50;02/07/2023 14:31:05;Domingo, Domingo 14:30, 14:30:00, 14:59:59;02/07/2023 14:51:35;;Si;0
U8;T816;I;FLXP75;02/07/2023 14:51:07;Domingo, Domingo 14:30, 14:30:00, 14:59:59;02/07/2023 15:14:08;;Si;0
U8;T816;I;FLXS57;02/07/2023 15:13:25;Domingo, Domingo 15:00, 15:00:00, 15:29:59;02/07/2023 15:38:56;;Si;0
U8;T816;I;FLXS58;02/07/2023 15:24:43;Domingo, Domingo 15:00, 15:00:00, 15:29:59;02/07/2023 15:43:43;;Si;0
U8;T816;I;FLXS49;02/07/2023 15:30:44;Domingo, Domingo 15:30, 15:30:00, 15:59:59;02/07/2023 15:47:44;;Si;0
U8;T816;I;FLXP71;02/07/2023 15:50:42;Domingo, Domingo 15:30, 15:30:00, 15:59:59;02/07/2023 16:12:12;;Si;0
U8;T816;I;FLXS50;02/07/2023 16:12:19;Domingo, Domingo 16:00, 16:00:00, 16:29:59;02/07/2023 16:36:19;;Si;0
U8;T816;I;FLXS57;02/07/2023 16:36:29;Domingo, Domingo 16:30, 16:30:00, 16:59:59;02/07/2023 16:55:59;;Si;0
U8;T816;I;SHCY36;02/07/2023 16:57:24;Domingo, Domingo 16:30, 16:30:00, 16:59:59;02/07/2023 17:13:55;;Si;0
U8;T816;I;FLXS58;02/07/2023 17:10:15;Domingo, Domingo 17:00, 17:00:00, 17:29:59;02/07/2023 17:33:15;;Si;0
U8;T816;I;SHCY58;02/07/2023 17:37:55;Domingo, Domingo 17:30, 17:30:00, 17:59:59;02/07/2023 17:59:56;;Si;0
U8;T816;I;FLXP87;02/07/2023 17:52:11;Domingo, Domingo 17:30, 17:30:00, 17:59:59;02/07/2023 18:12:41;;Si;0
U8;T816;I;FLXS52;02/07/2023 18:11:22;Domingo, Domingo 18:00, 18:00:00, 18:29:59;02/07/2023 18:34:22;;Si;0
U8;T816;I;FLXP84;02/07/2023 18:39:08;Domingo, Domingo 18:30, 18:30:00, 18:59:59;02/07/2023 19:04:39;;Si;0
U8;T816;I;FLXP75;02/07/2023 19:11:00;Domingo, Domingo 19:00, 19:00:00, 19:29:59;02/07/2023 19:32:31;;Si;0
U8;T816;I;LXDH99;02/07/2023 19:33:30;Domingo, Domingo 19:30, 19:30:00, 19:59:59;02/07/2023 20:01:30;;Si;0
U8;T816;I;FLXP71;02/07/2023 19:50:42;Domingo, Domingo 19:30, 19:30:00, 19:59:59;02/07/2023 20:11:13;;Si;0
U8;T816;I;SHCX54;02/07/2023 20:30:58;Domingo, Domingo 20:30, 20:30:00, 20:59:59;02/07/2023 20:51:59;;Si;0
U8;T816;I;FLXP75;02/07/2023 20:50:46;Domingo, Domingo 20:30, 20:30:00, 20:59:59;02/07/2023 21:08:16;;Si;0
U8;T816;I;SHCY64;02/07/2023 21:11:05;Domingo, Domingo 21:00, 21:00:00, 21:29:59;02/07/2023 21:28:35;;Si;0
U8;T816;I;FLXP71;02/07/2023 21:30:45;Domingo, Domingo 21:30, 21:30:00, 21:59:59;02/07/2023 21:49:16;;Si;0
U8;T816;I;FLXP70;02/07/2023 21:52:38;Domingo, Domingo 21:30, 21:30:00, 21:59:59;02/07/2023 22:11:08;;Si;0
U8;T816;I;FLXP75;02/07/2023 22:10:48;Domingo, Domingo 22:00, 22:00:00, 22:29:59;02/07/2023 22:28:18;;Si;0
U8;T816;I;SHCY64;02/07/2023 22:29:42;Domingo, Domingo 22:00, 22:00:00, 22:29:59;02/07/2023 22:45:12;Domingo, Domingo 22:30, 22:30:00, 22:59:59;Si;0
U8;T816;I;FLXP71;02/07/2023 23:00:45;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/07/2023 23:18:15;;Si;0
U8;T816;I;FLXP73;02/07/2023 23:32:02;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/07/2023 23:48:02;;Si;0
U8;T816;I;FLXS52;02/07/2023 23:37:45;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/07/2023 23:47:16;;Si;0
U8;T816;R;FLXS52;02/07/2023 05:31:22;Domingo, Domingo 05:30, 05:30:00, 05:59:59;02/07/2023 05:50:22;;Si;0
U8;T816;R;FLXS60;02/07/2023 06:01:18;Domingo, Domingo 06:00, 06:00:00, 06:29:59;02/07/2023 06:16:49;;Si;0
U8;T816;R;FLXS49;02/07/2023 06:30:33;Domingo, Domingo 06:30, 06:30:00, 06:59:59;02/07/2023 06:50:04;;Si;0
U8;T816;R;FLXS52;02/07/2023 06:51:25;Domingo, Domingo 06:30, 06:30:00, 06:59:59;02/07/2023 07:12:25;;Si;0
U8;T816;R;FLXS50;02/07/2023 07:14:38;Domingo, Domingo 07:00, 07:00:00, 07:29:59;02/07/2023 07:32:38;;Si;0
U8;T816;R;FLXS49;02/07/2023 07:36:05;Domingo, Domingo 07:30, 07:30:00, 07:59:59;02/07/2023 07:54:35;;Si;0
U8;T816;R;FLXS56;02/07/2023 07:52:20;Domingo, Domingo 07:30, 07:30:00, 07:59:59;02/07/2023 08:10:21;;Si;0
U8;T816;R;FLXS52;02/07/2023 08:10:59;Domingo, Domingo 08:00, 08:00:00, 08:29:59;02/07/2023 08:30:29;;Si;0
U8;T816;R;FLXP67;02/07/2023 08:31:49;Domingo, Domingo 08:30, 08:30:00, 08:59:59;02/07/2023 08:50:19;;Si;0
U8;T816;R;FLXS50;02/07/2023 09:14:41;Domingo, Domingo 09:00, 09:00:00, 09:29:59;02/07/2023 09:37:12;;Si;0
U8;T816;R;FLXS49;02/07/2023 09:32:07;Domingo, Domingo 09:30, 09:30:00, 09:59:59;02/07/2023 09:53:07;;Si;0
U8;T816;R;FLXS56;02/07/2023 09:52:23;Domingo, Domingo 09:30, 09:30:00, 09:59:59;02/07/2023 10:14:53;;Si;0
U8;T816;R;FLXP67;02/07/2023 10:10:20;Domingo, Domingo 10:00, 10:00:00, 10:29:59;02/07/2023 10:29:21;;Si;0
U8;T816;R;FLXS60;02/07/2023 10:33:02;Domingo, Domingo 10:30, 10:30:00, 10:59:59;02/07/2023 10:55:02;;Si;0
U8;T816;R;FLXP87;02/07/2023 10:51:24;Domingo, Domingo 10:30, 10:30:00, 10:59:59;02/07/2023 11:17:24;;Si;0
U8;T816;R;FLXS52;02/07/2023 11:11:20;Domingo, Domingo 11:00, 11:00:00, 11:29:59;02/07/2023 11:36:21;;Si;0
U8;T816;R;FLXS50;02/07/2023 11:32:42;Domingo, Domingo 11:30, 11:30:00, 11:59:59;02/07/2023 11:55:12;;Si;0
U8;T816;R;FLXP75;02/07/2023 11:51:30;Domingo, Domingo 11:30, 11:30:00, 11:59:59;02/07/2023 12:19:01;;Si;0
U8;T816;R;FLXS49;02/07/2023 12:11:40;Domingo, Domingo 12:00, 12:00:00, 12:29:59;02/07/2023 12:33:41;;Si;0
U8;T816;R;FLXS56;02/07/2023 12:32:29;Domingo, Domingo 12:30, 12:30:00, 12:59:59;02/07/2023 12:54:29;;Si;0
U8;T816;R;FLXP73;02/07/2023 12:52:29;Domingo, Domingo 12:30, 12:30:00, 12:59:59;02/07/2023 13:16:29;;Si;0
U8;T816;R;FLXS52;02/07/2023 13:11:31;Domingo, Domingo 13:00, 13:00:00, 13:29:59;02/07/2023 13:37:32;;Si;0
U8;T816;R;FLXS50;02/07/2023 13:32:05;Domingo, Domingo 13:30, 13:30:00, 13:59:59;02/07/2023 14:00:06;;Si;0
U8;T816;R;FLXP75;02/07/2023 13:52:05;Domingo, Domingo 13:30, 13:30:00, 13:59:59;02/07/2023 14:19:07;;Si;0
U8;T816;R;FLXS57;02/07/2023 14:09:23;Domingo, Domingo 14:00, 14:00:00, 14:29:59;02/07/2023 14:36:25;;Si;0
U8;T816;R;FLXS49;02/07/2023 14:30:42;Domingo, Domingo 14:30, 14:30:00, 14:59:59;02/07/2023 14:54:43;;Si;0
U8;T816;R;FLXP73;02/07/2023 14:50:31;Domingo, Domingo 14:30, 14:30:00, 14:59:59;02/07/2023 15:13:31;;Si;0
U8;T816;R;FLXS52;02/07/2023 15:11:04;Domingo, Domingo 15:00, 15:00:00, 15:29:59;02/07/2023 15:37:04;;Si;0
U8;T816;R;FLXS50;02/07/2023 15:31:18;Domingo, Domingo 15:30, 15:30:00, 15:59:59;02/07/2023 15:55:18;;Si;0
U8;T816;R;FLXP75;02/07/2023 15:52:09;Domingo, Domingo 15:30, 15:30:00, 15:59:59;02/07/2023 16:17:41;;Si;0
U8;T816;R;FLXS57;02/07/2023 16:10:42;Domingo, Domingo 16:00, 16:00:00, 16:29:59;02/07/2023 16:30:43;;Si;0
U8;T816;R;FLXS58;02/07/2023 16:32:44;Domingo, Domingo 16:30, 16:30:00, 16:59:59;02/07/2023 16:54:45;;Si;0
U8;T816;R;FLXS49;02/07/2023 16:51:45;Domingo, Domingo 16:30, 16:30:00, 16:59:59;02/07/2023 17:14:45;;Si;0
U8;T816;R;FLXP71;02/07/2023 17:11:11;Domingo, Domingo 17:00, 17:00:00, 17:29:59;02/07/2023 17:39:12;;Si;0
U8;T816;R;FLXS50;02/07/2023 17:32:15;Domingo, Domingo 17:30, 17:30:00, 17:59:59;02/07/2023 17:58:46;;Si;0
U8;T816;R;FLXS57;02/07/2023 17:51:23;Domingo, Domingo 17:30, 17:30:00, 17:59:59;02/07/2023 18:14:24;;Si;0
U8;T816;R;SHCY36;02/07/2023 18:11:46;Domingo, Domingo 18:00, 18:00:00, 18:29:59;02/07/2023 18:34:46;;Si;0
U8;T816;R;FLXS58;02/07/2023 18:30:47;Domingo, Domingo 18:30, 18:30:00, 18:59:59;02/07/2023 18:55:17;;Si;0
U8;T816;R;SHCY58;02/07/2023 18:51:56;Domingo, Domingo 18:30, 18:30:00, 18:59:59;02/07/2023 19:19:27;;Si;0
U8;T816;R;FLXS52;02/07/2023 19:10:53;Domingo, Domingo 19:00, 19:00:00, 19:29:59;02/07/2023 19:38:23;;Si;0
U8;T816;R;FLXP87;02/07/2023 19:28:04;Domingo, Domingo 19:00, 19:00:00, 19:29:59;02/07/2023 19:52:04;Domingo, Domingo 19:30, 19:30:00, 19:59:59;Si;0
U8;T816;R;FLXP75;02/07/2023 19:50:31;Domingo, Domingo 19:30, 19:30:00, 19:59:59;02/07/2023 20:18:32;;Si;0
U8;T816;R;LXDH99;02/07/2023 20:13:00;Domingo, Domingo 20:00, 20:00:00, 20:29:59;02/07/2023 20:35:30;;Si;0
U8;T816;R;FLXP71;02/07/2023 20:30:43;Domingo, Domingo 20:30, 20:30:00, 20:59:59;02/07/2023 20:55:14;;Si;0
U8;T816;R;FLXS59;02/07/2023 20:51:21;Domingo, Domingo 20:30, 20:30:00, 20:59:59;02/07/2023 21:13:22;;Si;0
U8;T816;R;SHCX54;02/07/2023 21:11:29;Domingo, Domingo 21:00, 21:00:00, 21:29:59;02/07/2023 21:32:29;;Si;0
U8;T816;R;FLXP75;02/07/2023 21:32:17;Domingo, Domingo 21:30, 21:30:00, 21:59:59;02/07/2023 21:55:18;;Si;0
U8;T816;R;SHCY64;02/07/2023 21:52:11;Domingo, Domingo 21:30, 21:30:00, 21:59:59;02/07/2023 22:10:41;;Si;0
U8;T816;R;FLXP71;02/07/2023 22:10:47;Domingo, Domingo 22:00, 22:00:00, 22:29:59;02/07/2023 22:33:17;;Si;0
U8;T816;R;FLXP70;02/07/2023 22:31:08;Domingo, Domingo 22:30, 22:30:00, 22:59:59;02/07/2023 22:48:38;;Si;0
U8;T816;R;SHCY64;02/07/2023 23:02:42;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/07/2023 23:19:42;;Si;0
U8;T816;R;FLXP71;02/07/2023 23:31:15;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/07/2023 23:47:46;;Si;0
U8;T816;R;FLXP81;02/07/2023 23:43:19;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/07/2023 23:55:26;;Si;0
U8;T816;R;FLXS52;02/07/2023 23:53:46;Domingo, Domingo 23:30, 23:30:00, 23:59:59;03/07/2023 00:08:16;;Si;0
U8;T817;I;SKHG95;02/07/2023 05:32:52;Domingo, Domingo 05:30, 05:30:00, 05:59:59;02/07/2023 05:59:54;;Si;0
U8;T817;I;SPZX46;02/07/2023 06:07:47;Domingo, Domingo 06:00, 06:00:00, 06:29:59;02/07/2023 06:34:47;;Si;0
U8;T817;I;SKHG95;02/07/2023 06:36:25;Domingo, Domingo 06:30, 06:30:00, 06:59:59;02/07/2023 06:59:25;;Si;0
U8;T817;I;STHK38;02/07/2023 06:50:27;Domingo, Domingo 06:30, 06:30:00, 06:59:59;02/07/2023 07:11:57;;Si;0
U8;T817;I;SPZX46;02/07/2023 07:13:18;Domingo, Domingo 07:00, 07:00:00, 07:29:59;02/07/2023 07:41:48;;Si;0
U8;T817;I;SKHG95;02/07/2023 07:37:56;Domingo, Domingo 07:30, 07:30:00, 07:59:59;02/07/2023 08:04:27;;Si;0
U8;T817;I;STHK38;02/07/2023 07:50:58;Domingo, Domingo 07:30, 07:30:00, 07:59:59;02/07/2023 08:15:28;;Si;0
U8;T817;I;SKHG92;02/07/2023 08:10:53;Domingo, Domingo 08:00, 08:00:00, 08:29:59;02/07/2023 08:40:54;;Si;0
U8;T817;I;SPZX46;02/07/2023 08:30:18;Domingo, Domingo 08:30, 08:30:00, 08:59:59;02/07/2023 09:00:19;;Si;0
U8;T817;I;SKHG95;02/07/2023 08:50:27;Domingo, Domingo 08:30, 08:30:00, 08:59:59;02/07/2023 09:17:58;;Si;0
U8;T817;I;STHK38;02/07/2023 09:10:59;Domingo, Domingo 09:00, 09:00:00, 09:29:59;02/07/2023 09:33:59;;Si;0
