unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T826;R;FLXS58;10/11/2023 10:32:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/11/2023 11:45:10;;Si;0
U8;T826;R;FLXS56;10/11/2023 10:42:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/11/2023 11:43:46;;Si;0
U8;T826;R;FLXS57;10/11/2023 10:54:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/11/2023 11:50:10;;Si;0
U8;T826;R;FLXS63;10/11/2023 11:02:15;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/11/2023 12:05:47;;Si;0
U8;T826;R;LXDJ11;10/11/2023 11:27:19;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/11/2023 12:31:20;;Si;0
U8;T826;R;FLXP83;10/11/2023 11:36:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/11/2023 12:53:04;;Si;0
U8;T826;R;FLXS59;10/11/2023 11:44:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/11/2023 12:56:03;;Si;0
U8;T826;R;FLXS50;10/11/2023 12:02:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/11/2023 13:23:37;;Si;0
U8;T826;R;FLXP84;10/11/2023 12:14:32;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/11/2023 13:48:36;;Si;0
U8;T826;R;FLXP69;10/11/2023 12:24:02;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/11/2023 13:46:05;;Si;0
U8;T826;R;FLXP87;10/11/2023 12:32:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/11/2023 13:57:29;;Si;0
U8;T826;R;FLXP85;10/11/2023 12:46:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/11/2023 13:52:37;;Si;0
U8;T826;R;FLXS45;10/11/2023 12:57:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/11/2023 14:15:18;;Si;0
U8;T826;R;FLXP72;10/11/2023 13:02:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/11/2023 14:17:27;;Si;0
U8;T826;R;FLXS44;10/11/2023 13:11:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/11/2023 14:20:33;;Si;0
U8;T826;R;FLXP67;10/11/2023 13:23:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/11/2023 14:34:13;;Si;0
U8;T826;R;FLXS58;10/11/2023 13:32:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/11/2023 14:40:16;;Si;0
U8;T826;R;FLXS63;10/11/2023 13:50:49;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/11/2023 14:54:51;;Si;0
U8;T826;R;FLXS56;10/11/2023 14:01:19;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/11/2023 15:10:53;;Si;0
U8;T826;R;FLXP83;10/11/2023 14:16:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/11/2023 15:24:38;;Si;0
U8;T826;R;LXDJ11;10/11/2023 14:24:54;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/11/2023 15:30:25;;Si;0
U8;T826;R;FLXS59;10/11/2023 14:34:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/11/2023 15:30:37;;Si;0
U8;T826;R;FLXS52;10/11/2023 14:45:21;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/11/2023 15:38:51;;Si;0
U8;T826;R;FLXS50;10/11/2023 14:54:40;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/11/2023 16:00:41;;Si;0
U8;T826;R;FLXP69;10/11/2023 15:07:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/11/2023 16:10:41;;Si;0
U8;T826;R;FLXP85;10/11/2023 15:19:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/11/2023 16:27:47;;Si;0
U8;T826;R;FLXP87;10/11/2023 15:28:02;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/11/2023 16:42:03;;Si;0
U8;T826;R;FLXS46;10/11/2023 15:36:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/11/2023 16:49:40;;Si;0
U8;T826;R;FLXP72;10/11/2023 15:53:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/11/2023 16:57:29;;Si;0
U8;T826;R;FLXS44;10/11/2023 16:05:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/11/2023 17:14:40;;Si;0
U8;T826;R;FLXS58;10/11/2023 16:16:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/11/2023 17:35:20;;Si;0
U8;T826;R;FLXS63;10/11/2023 16:25:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/11/2023 17:32:25;;Si;0
U8;T826;R;FLXS56;10/11/2023 16:32:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/11/2023 17:47:27;;Si;0
U8;T826;R;FLXP83;10/11/2023 16:45:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/11/2023 17:55:11;;Si;0
U8;T826;R;FLXS59;10/11/2023 16:53:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/11/2023 18:02:14;;Si;0
U8;T826;R;FLXS52;10/11/2023 16:59:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/11/2023 17:53:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;Si;0
U8;T826;R;LXDJ11;10/11/2023 17:14:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/11/2023 18:24:02;;Si;0
U8;T826;R;FLXS47;10/11/2023 17:24:22;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/11/2023 18:31:24;;Si;0
U8;T826;R;FLXP69;10/11/2023 17:34:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/11/2023 18:41:45;;Si;0
U8;T826;R;FLXP85;10/11/2023 17:48:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/11/2023 18:57:23;;Si;0
U8;T826;R;FLXP87;10/11/2023 18:03:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/11/2023 19:10:38;;Si;0
U8;T826;R;FLXS46;10/11/2023 18:15:12;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/11/2023 19:16:44;;Si;0
U8;T826;R;FLXP70;10/11/2023 18:26:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/11/2023 19:30:46;;Si;0
U8;T826;R;FLXP72;10/11/2023 18:31:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/11/2023 19:30:35;;Si;0
U8;T826;R;FLXS45;10/11/2023 18:34:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/11/2023 19:37:26;;Si;0
U8;T826;R;FLXS53;10/11/2023 18:55:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/11/2023 19:59:46;;Si;0
U8;T826;R;FLXS59;10/11/2023 19:03:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/11/2023 19:55:47;;Si;0
U8;T826;R;FLXS63;10/11/2023 19:10:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/11/2023 20:13:30;;Si;0
U8;T826;R;FLXS58;10/11/2023 19:21:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/11/2023 20:34:26;;Si;0
U8;T826;R;FLXS52;10/11/2023 19:32:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/11/2023 20:20:59;;Si;0
U8;T826;R;LXDJ11;10/11/2023 19:42:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/11/2023 20:34:35;;Si;0
U8;T826;R;FLXP83;10/11/2023 19:54:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/11/2023 20:52:45;;Si;0
U8;T826;R;FLXS47;10/11/2023 19:58:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/11/2023 20:56:57;;No;Sin transacciones
U8;T826;R;FLXP69;10/11/2023 20:06:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/11/2023 21:05:45;;Si;0
U8;T826;R;FLXP85;10/11/2023 20:14:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/11/2023 21:10:28;;Si;0
U8;T826;R;FLXP87;10/11/2023 20:31:09;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/11/2023 21:33:41;;Si;0
U8;T826;R;FLXS46;10/11/2023 20:42:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/11/2023 21:41:47;;Si;0
U8;T826;R;FLXP70;10/11/2023 20:54:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/11/2023 21:38:48;;Si;0
U8;T826;R;FLXS45;10/11/2023 21:05:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/11/2023 21:54:30;;Si;0
U8;T826;R;FLXS53;10/11/2023 21:17:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/11/2023 22:04:19;;Si;0
U8;T826;R;FLXS56;10/11/2023 21:29:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/11/2023 22:28:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;Si;0
U8;T826;R;FLXS63;10/11/2023 21:44:31;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/11/2023 22:35:32;;Si;0
U8;T826;R;FLXS59;10/11/2023 21:54:20;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/11/2023 22:39:53;;Si;0
U8;T826;R;FLXP83;10/11/2023 22:08:46;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/11/2023 22:52:18;;Si;0
U8;T826;R;FLXS47;10/11/2023 22:18:30;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/11/2023 23:10:32;;Si;0
U8;T826;R;FLXS58;10/11/2023 22:42:29;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/11/2023 23:41:30;;Si;0
U8;T826;R;FLXP87;10/11/2023 22:50:14;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/11/2023 23:36:45;;Si;0
U8;T826;R;FLXS53;10/11/2023 22:53:51;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/11/2023 23:29:52;;Si;0
U8;T826;R;FLXP70;10/11/2023 23:05:50;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/11/2023 23:46:51;;Si;0
U8;T826;R;FLXS59;10/11/2023 23:21:53;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/11/2023 23:54:54;;Si;0
U8;T826;R;FLXS56;10/11/2023 23:51:17;Laboral, Laboral 23:30, 23:30:00, 23:59:59;11/11/2023 00:37:18;;Si;0
U8;T828;I;LDJW37;10/11/2023 05:36:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/11/2023 06:42:26;;Si;0
U8;T828;I;LDJP72;10/11/2023 05:58:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/11/2023 07:22:46;;Si;0
U8;T828;I;LDJV46;10/11/2023 05:58:20;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/11/2023 07:26:53;;Si;0
U8;T828;I;SJTD64;10/11/2023 06:12:14;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/11/2023 07:35:26;;Si;0
U8;T828;I;LXDJ26;10/11/2023 06:47:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/11/2023 08:34:09;;Si;0
U8;T828;I;LDJW37;10/11/2023 06:56:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/11/2023 08:28:28;;Si;0
U8;T828;I;LDJV51;10/11/2023 07:11:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/11/2023 09:01:14;;Si;0
U8;T828;I;STHF76;10/11/2023 07:23:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/11/2023 08:57:38;;Si;0
U8;T828;I;LXDJ18;10/11/2023 07:34:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/11/2023 09:10:46;;Si;0
U8;T828;I;LDJP72;10/11/2023 07:49:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/11/2023 09:32:49;;Si;0
U8;T828;I;LDJV52;10/11/2023 07:56:39;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/11/2023 09:33:11;;Si;0
U8;T828;I;SJTD64;10/11/2023 08:11:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/11/2023 09:35:59;;Si;0
U8;T828;I;LDJW37;10/11/2023 08:43:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/11/2023 10:03:29;;Si;0
U8;T828;I;LXDJ26;10/11/2023 08:49:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/11/2023 10:08:41;;Si;0
U8;T828;I;LXDJ18;10/11/2023 09:27:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/11/2023 10:54:48;;Si;0
U8;T828;I;LDJP72;10/11/2023 09:46:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/11/2023 11:15:20;;Si;0
U8;T828;I;LDJV52;10/11/2023 09:56:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/11/2023 11:22:13;;Si;0
U8;T828;I;LDJV51;10/11/2023 10:14:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/11/2023 11:34:16;;Si;0
U8;T828;I;LDJW37;10/11/2023 10:27:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/11/2023 11:46:01;;Si;0
U8;T828;I;LDJP67;10/11/2023 11:10:18;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/11/2023 12:57:49;;Si;0
U8;T828;I;SJTD58;10/11/2023 11:32:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/11/2023 12:59:26;;Si;0
U8;T828;I;LDJP72;10/11/2023 11:41:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/11/2023 13:05:53;;Si;0
U8;T828;I;LDJV51;10/11/2023 11:58:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/11/2023 13:22:48;;Si;0
U8;T828;I;LDJW37;10/11/2023 12:08:01;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/11/2023 13:28:32;;Si;0
U8;T828;I;LDJV46;10/11/2023 12:24:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/11/2023 13:54:27;;Si;0
U8;T828;I;SKHG59;10/11/2023 12:45:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/11/2023 14:13:46;;Si;0
U8;T828;I;LDJP67;10/11/2023 13:15:50;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/11/2023 14:58:51;;Si;0
U8;T828;I;LDJP72;10/11/2023 13:22:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/11/2023 14:54:35;;Si;0
U8;T828;I;STHD65;10/11/2023 13:41:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/11/2023 14:57:41;;Si;0
U8;T828;I;LDJP70;10/11/2023 13:59:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/11/2023 15:33:54;;Si;0
U8;T828;I;STHF62;10/11/2023 14:27:06;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/11/2023 15:38:37;;Si;0
U8;T828;I;SJTD58;10/11/2023 14:47:58;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/11/2023 16:08:30;;Si;0
U8;T828;I;LDJW37;10/11/2023 15:17:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/11/2023 16:50:05;;Si;0
U8;T828;I;LDJP67;10/11/2023 15:21:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/11/2023 16:53:23;;Si;0
U8;T828;I;LDJV48;10/11/2023 15:39:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/11/2023 17:05:49;;Si;0
U8;T828;I;LDJV43;10/11/2023 15:59:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/11/2023 17:14:44;;Si;0
U8;T828;I;SPZX41;10/11/2023 16:12:02;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/11/2023 17:29:03;;Si;0
U8;T828;I;SHCY62;10/11/2023 16:46:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/11/2023 18:25:59;;Si;0
U8;T828;I;SKHG73;10/11/2023 16:56:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/11/2023 18:23:49;;Si;0
U8;T828;I;LDJV48;10/11/2023 17:22:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/11/2023 18:53:22;;Si;0
U8;T828;I;SHCY38;10/11/2023 17:34:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/11/2023 19:00:29;;Si;0
U8;T828;I;SPZX41;10/11/2023 17:44:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/11/2023 19:05:04;;Si;0
U8;T828;I;LDJW29;10/11/2023 18:17:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/11/2023 19:41:32;;Si;0
U8;T828;I;SHCY62;10/11/2023 18:37:29;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/11/2023 20:00:30;;Si;0
U8;T828;I;LDJV48;10/11/2023 19:12:22;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/11/2023 20:29:26;;Si;0
U8;T828;I;SHCY38;10/11/2023 19:22:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/11/2023 20:34:30;;Si;0
U8;T828;I;STHF45;10/11/2023 19:44:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/11/2023 21:00:21;;Si;0
U8;T828;I;SKHG42;10/11/2023 19:58:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/11/2023 21:34:12;;Si;0
U8;T828;I;SPZX39;10/11/2023 20:15:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/11/2023 21:37:35;;Si;0
U8;T828;I;STHF35;10/11/2023 20:21:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/11/2023 21:27:06;;Si;0
U8;T828;I;LDJV48;10/11/2023 20:40:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/11/2023 21:51:28;;Si;0
U8;T828;I;STHF62;10/11/2023 21:02:41;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/11/2023 22:17:13;;Si;0
U8;T828;I;LDJV43;10/11/2023 21:21:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/11/2023 22:23:51;;Si;0
U8;T828;I;SHCY38;10/11/2023 21:30:01;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/11/2023 22:37:32;;Si;0
U8;T828;I;SHCY62;10/11/2023 21:56:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/11/2023 23:03:04;;Si;0
U8;T828;I;STHF35;10/11/2023 22:14:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/11/2023 23:20:08;;Si;0
U8;T828;I;STHF76;10/11/2023 22:23:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/11/2023 23:21:20;;Si;0
U8;T828;I;SHCX53;10/11/2023 23:20:19;Laboral, Laboral 23:00, 23:00:00, 23:29:59;11/11/2023 00:17:20;;Si;0
U8;T828;I;SHCY62;10/11/2023 23:28:35;Laboral, Laboral 23:00, 23:00:00, 23:29:59;11/11/2023 00:19:05;;Si;0
U8;T828;I;STHF76;10/11/2023 23:42:50;Laboral, Laboral 23:30, 23:30:00, 23:59:59;11/11/2023 00:36:22;;Si;0
U8;T829;I;SKHG37;10/11/2023 05:41:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/11/2023 06:19:16;;Si;0
U8;T829;I;SKHG69;10/11/2023 05:50:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/11/2023 06:32:12;;Si;0
U8;T829;I;SKHG93;10/11/2023 06:01:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/11/2023 06:46:16;;Si;0
U8;T829;I;SJTD62;10/11/2023 06:10:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/11/2023 06:54:19;;Si;0
U8;T829;I;SKHG57;10/11/2023 06:20:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/11/2023 07:06:01;;Si;0
U8;T829;I;SKHG17;10/11/2023 06:31:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/11/2023 07:20:08;;Si;0
U8;T829;I;SJTD66;10/11/2023 06:36:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/11/2023 07:20:15;;No;Sin transacciones
U8;T829;I;SKHG85;10/11/2023 06:44:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/11/2023 07:36:55;;Si;0
U8;T829;I;SJTD63;10/11/2023 06:53:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/11/2023 07:41:45;;Si;0
U8;T829;I;SKHG14;10/11/2023 07:02:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/11/2023 08:01:57;;Si;0
U8;T829;I;STHD21;10/11/2023 07:10:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/11/2023 08:11:14;;Si;0
U8;T829;I;SPZX36;10/11/2023 07:15:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/11/2023 08:15:22;;Si;0
U8;T829;I;SKHG37;10/11/2023 07:23:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/11/2023 08:22:48;;Si;0
U8;T829;I;SKHG65;10/11/2023 07:30:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/11/2023 08:31:40;;Si;0
U8;T829;I;SPZX51;10/11/2023 07:37:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/11/2023 08:40:18;;Si;0
U8;T829;I;SKHG33;10/11/2023 07:44:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/11/2023 08:40:36;;Si;0
U8;T829;I;SKHG92;10/11/2023 07:55:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/11/2023 08:48:18;;Si;0
U8;T829;I;SKHG93;10/11/2023 07:55:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/11/2023 08:49:18;;Si;0
U8;T829;I;SPZX41;10/11/2023 08:02:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/11/2023 08:47:59;;Si;0
U8;T829;I;SJTD62;10/11/2023 08:14:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/11/2023 09:02:21;;Si;0
U8;T829;I;SKHG17;10/11/2023 08:28:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/11/2023 09:13:41;;Si;0
U8;T829;I;SPZX56;10/11/2023 08:37:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/11/2023 09:20:27;;Si;0
U8;T829;I;SKHG85;10/11/2023 08:48:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/11/2023 09:35:57;;Si;0
U8;T829;I;SJTD63;10/11/2023 09:01:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/11/2023 09:49:17;;Si;0
U8;T829;I;SPZX36;10/11/2023 09:13:22;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/11/2023 09:59:53;;Si;0
U8;T829;I;SKHG40;10/11/2023 09:24:36;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/11/2023 10:09:37;;Si;0
U8;T829;I;SKHG74;10/11/2023 09:42:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/11/2023 10:24:08;;Si;0
U8;T829;I;SKHG37;10/11/2023 09:49:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/11/2023 10:33:40;;Si;0
U8;T829;I;SKHG92;10/11/2023 10:00:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/11/2023 10:44:20;;Si;0
U8;T829;I;SKHG65;10/11/2023 10:11:43;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/11/2023 11:01:15;;Si;0
U8;T829;I;SJTD62;10/11/2023 10:25:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/11/2023 11:13:23;;Si;0
U8;T829;I;SJTD66;10/11/2023 10:39:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/11/2023 11:25:20;;Si;0
U8;T829;I;SKHG17;10/11/2023 10:50:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/11/2023 11:36:14;;Si;0
U8;T829;I;SKHG85;10/11/2023 11:01:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/11/2023 11:47:32;;Si;0
U8;T829;I;SJTD63;10/11/2023 11:12:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/11/2023 12:00:49;;Si;0
U8;T829;I;SKHG74;10/11/2023 11:24:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/11/2023 12:07:09;;Si;0
U8;T829;I;SKHG37;10/11/2023 11:38:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/11/2023 12:21:42;;Si;0
U8;T829;I;SKHG92;10/11/2023 11:50:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/11/2023 12:37:52;;Si;0
U8;T829;I;SJTD62;10/11/2023 12:13:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/11/2023 12:58:26;;Si;0
U8;T829;I;STHF49;10/11/2023 12:25:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/11/2023 13:10:44;;Si;0
U8;T829;I;SKHG65;10/11/2023 12:37:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/11/2023 13:23:18;;Si;0
U8;T829;I;SPZX36;10/11/2023 12:49:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/11/2023 13:32:45;;Si;0
U8;T829;I;SKHG14;10/11/2023 13:01:13;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/11/2023 13:50:43;;Si;0
U8;T829;I;SKHG55;10/11/2023 13:14:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/11/2023 14:04:03;;Si;0
U8;T829;I;SPZX46;10/11/2023 13:56:26;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/11/2023 14:48:56;;Si;0
U8;T829;I;SKHG65;10/11/2023 14:19:49;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/11/2023 15:03:50;;Si;0
U8;T829;I;SKHG17;10/11/2023 14:37:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/11/2023 15:22:31;;Si;0
U8;T829;I;SPZX36;10/11/2023 14:49:17;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/11/2023 15:33:17;;Si;0
U8;T829;I;SJTD66;10/11/2023 15:01:10;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/11/2023 15:49:41;;Si;0
U8;T829;I;SKHG55;10/11/2023 15:14:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/11/2023 16:05:35;;Si;0
U8;T829;I;SKHG40;10/11/2023 15:24:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/11/2023 16:14:13;;Si;0
U8;T829;I;SKHG79;10/11/2023 15:36:38;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/11/2023 16:27:38;;Si;0
U8;T829;I;SPZX51;10/11/2023 15:58:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/11/2023 16:45:59;;Si;0
U8;T829;I;SPZX34;10/11/2023 16:22:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/11/2023 17:10:56;;Si;0
U8;T829;I;SKHG92;10/11/2023 16:26:23;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/11/2023 17:12:24;;Si;0
U8;T829;I;SKHG85;10/11/2023 16:37:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/11/2023 17:27:57;;Si;0
