unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T809;I;SHCY47;09/05/2023 14:32:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/05/2023 16:04:28;;Si;0
U8;T809;I;SHCY33;09/05/2023 14:51:58;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/05/2023 16:21:00;;Si;0
U8;T809;I;SHCY39;09/05/2023 15:11:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/05/2023 16:39:36;;Si;0
U8;T809;I;SHCY32;09/05/2023 15:31:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/05/2023 17:07:22;;Si;0
U8;T809;I;SHCY46;09/05/2023 15:52:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/05/2023 17:22:56;;Si;0
U8;T809;I;SHCY55;09/05/2023 16:12:31;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/05/2023 17:53:03;;Si;0
U8;T809;I;SHCY47;09/05/2023 16:31:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/05/2023 18:06:52;;Si;0
U8;T809;I;SHCY40;09/05/2023 16:51:30;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/05/2023 18:36:32;;Si;0
U8;T809;I;SHCY34;09/05/2023 17:11:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/05/2023 18:55:40;;Si;0
U8;T809;I;SHCY39;09/05/2023 17:33:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/05/2023 19:11:18;;Si;0
U8;T809;I;SHCY33;09/05/2023 17:43:31;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/05/2023 19:20:03;;Si;0
U8;T809;I;SHCY49;09/05/2023 17:55:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/05/2023 19:38:44;;Si;0
U8;T809;I;LXDH88;09/05/2023 18:07:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/05/2023 19:37:18;;Si;0
U8;T809;I;SHCY11;09/05/2023 18:19:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/05/2023 19:53:25;;Si;0
U8;T809;I;SHCY32;09/05/2023 18:31:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/05/2023 20:00:24;;Si;0
U8;T809;I;SHCY55;09/05/2023 18:43:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/05/2023 20:10:43;;Si;0
U8;T809;I;SHCY46;09/05/2023 18:56:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/05/2023 20:15:03;;Si;0
U8;T809;I;SHCY40;09/05/2023 19:11:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/05/2023 20:31:35;;Si;0
U8;T809;I;SHCY34;09/05/2023 19:19:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/05/2023 20:32:35;;Si;0
U8;T809;I;SHCY39;09/05/2023 19:31:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/05/2023 20:46:25;;Si;0
U8;T809;I;SHCY33;09/05/2023 19:43:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/05/2023 20:45:04;;Si;0
U8;T809;I;LXDH88;09/05/2023 19:53:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/05/2023 20:54:42;;Si;0
U8;T809;I;SHCY11;09/05/2023 20:08:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/05/2023 21:11:26;;Si;0
U8;T809;I;SHCY32;09/05/2023 20:19:24;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/05/2023 21:32:55;;Si;0
U8;T809;I;SHCY46;09/05/2023 20:31:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/05/2023 21:35:27;;Si;0
U8;T809;I;SHCY49;09/05/2023 20:46:15;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/05/2023 21:54:15;;Si;0
U8;T809;I;SHCY47;09/05/2023 21:01:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/05/2023 22:06:24;;Si;0
U8;T809;I;SHCY40;09/05/2023 21:21:05;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/05/2023 22:21:36;;Si;0
U8;T809;I;LXDH88;09/05/2023 21:40:10;Laboral, Laboral 21:30, 21:30:00, 21:59:59;09/05/2023 22:35:42;;Si;0
U8;T809;I;SHCY11;09/05/2023 22:01:56;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/05/2023 22:57:27;;Si;0
U8;T809;I;SHCY34;09/05/2023 22:21:51;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/05/2023 23:23:23;;Si;0
U8;T809;I;SHCY47;09/05/2023 22:40:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;09/05/2023 23:39:10;;Si;0
U8;T810;I;FLXS45;09/05/2023 05:30:20;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/05/2023 06:17:22;;Si;0
U8;T810;I;FLXS52;09/05/2023 05:45:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/05/2023 06:56:47;;Si;0
U8;T810;I;FLXP84;09/05/2023 06:01:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/05/2023 07:04:38;;Si;0
U8;T810;I;FLXS47;09/05/2023 06:11:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/05/2023 07:14:54;;Si;0
U8;T810;I;FLXP83;09/05/2023 06:20:38;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/05/2023 07:33:09;;Si;0
U8;T810;I;FLXS57;09/05/2023 06:41:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/05/2023 08:07:14;;Si;0
U8;T810;I;FLXS45;09/05/2023 06:52:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/05/2023 08:13:25;;Si;0
U8;T810;I;FLXS51;09/05/2023 07:06:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/05/2023 08:37:10;;Si;0
U8;T810;I;FLXS52;09/05/2023 07:15:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/05/2023 08:57:19;;Si;0
U8;T810;I;FLXP84;09/05/2023 07:24:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/05/2023 09:02:41;;Si;0
U8;T810;I;FLXS47;09/05/2023 07:31:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/05/2023 09:00:57;;Si;0
U8;T810;I;FLXP83;09/05/2023 07:54:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/05/2023 09:19:11;;Si;0
U8;T810;I;FLXS57;09/05/2023 08:20:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/05/2023 09:49:16;;Si;0
U8;T810;I;FLXS45;09/05/2023 08:31:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/05/2023 09:45:29;;Si;0
U8;T810;I;FLXS51;09/05/2023 08:56:10;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/05/2023 10:03:14;;Si;0
U8;T810;I;FLXS50;09/05/2023 09:06:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/05/2023 10:33:25;;Si;0
U8;T810;I;FLXS47;09/05/2023 09:09:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/05/2023 10:34:59;;Si;0
U8;T810;I;FLXS60;09/05/2023 09:19:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/05/2023 10:35:08;;Si;0
U8;T810;I;FLXP84;09/05/2023 09:20:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/05/2023 10:39:13;;Si;0
U8;T810;I;FLXS61;09/05/2023 09:24:48;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/05/2023 10:46:49;;Si;0
U8;T810;I;FLXP83;09/05/2023 09:31:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/05/2023 10:49:13;;Si;0
U8;T810;I;FLXS45;09/05/2023 09:54:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/05/2023 11:05:30;;Si;0
U8;T810;I;FLXS57;09/05/2023 10:07:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/05/2023 11:25:18;;Si;0
U8;T810;I;FLXS51;09/05/2023 10:20:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/05/2023 11:25:16;;Si;0
U8;T810;I;FLXS49;09/05/2023 10:50:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/05/2023 12:12:57;;Si;0
U8;T810;I;FLXS60;09/05/2023 10:55:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/05/2023 12:15:11;;Si;0
U8;T810;I;FLXP83;09/05/2023 11:02:43;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/05/2023 12:16:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U8;T810;I;FLXP84;09/05/2023 11:07:14;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/05/2023 12:11:17;;Si;0
U8;T810;I;FLXS61;09/05/2023 11:13:19;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/05/2023 12:29:21;;Si;0
U8;T810;I;FLXS47;09/05/2023 11:22:16;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/05/2023 12:32:48;;Si;0
U8;T810;I;FLXS45;09/05/2023 11:31:01;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/05/2023 12:45:02;;Si;0
U8;T810;I;FLXS57;09/05/2023 11:42:49;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/05/2023 12:59:21;;Si;0
U8;T810;I;FLXS51;09/05/2023 12:00:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/05/2023 13:12:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;Si;0
U8;T810;I;FLXS49;09/05/2023 12:22:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/05/2023 13:42:55;;Si;0
U8;T810;I;FLXS60;09/05/2023 12:27:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/05/2023 13:43:14;;Si;0
U8;T810;I;FLXP83;09/05/2023 12:32:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/05/2023 13:41:17;;Si;0
U8;T810;I;FLXS62;09/05/2023 12:47:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/05/2023 14:09:27;;Si;0
U8;T810;I;FLXS61;09/05/2023 13:05:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/05/2023 14:27:24;;Si;0
U8;T810;I;FLXS57;09/05/2023 13:12:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/05/2023 14:28:55;;Si;0
U8;T810;I;FLXS51;09/05/2023 13:37:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/05/2023 14:46:53;;Si;0
U8;T810;I;FLXS60;09/05/2023 14:01:45;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/05/2023 15:00:47;;Si;0
U8;T810;I;FLXS62;09/05/2023 14:22:27;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/05/2023 15:38:59;;Si;0
U8;T810;I;FLXS47;09/05/2023 14:35:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/05/2023 15:44:46;;Si;0
U8;T810;I;LXDJ24;09/05/2023 14:46:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/05/2023 16:14:50;;Si;0
U8;T810;I;FLXS57;09/05/2023 15:06:25;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/05/2023 16:24:28;;Si;0
U8;T810;I;FLXS61;09/05/2023 15:21:25;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/05/2023 16:40:57;;Si;0
U8;T810;I;LXDH98;09/05/2023 15:31:57;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/05/2023 16:41:28;;Si;0
U8;T810;I;LXDJ19;09/05/2023 15:50:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/05/2023 17:23:29;;Si;0
U8;T810;I;FLXS49;09/05/2023 15:56:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/05/2023 17:23:28;;Si;0
U8;T810;I;FLXS62;09/05/2023 16:08:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/05/2023 17:28:49;;Si;0
U8;T810;I;FLXS45;09/05/2023 16:20:26;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/05/2023 17:38:57;;Si;0
U8;T810;I;FLXS63;09/05/2023 16:31:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/05/2023 17:36:51;;Si;0
U8;T810;I;LXDJ24;09/05/2023 16:41:30;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/05/2023 18:03:04;;Si;0
U8;T810;I;FLXS57;09/05/2023 16:50:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/05/2023 18:09:02;;Si;0
U8;T810;I;FLXS58;09/05/2023 17:01:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/05/2023 18:21:42;;Si;0
U8;T810;I;LXDH98;09/05/2023 17:12:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/05/2023 18:39:31;;Si;0
U8;T810;I;LXDJ15;09/05/2023 17:23:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/05/2023 18:59:03;;Si;0
U8;T810;I;FLXS60;09/05/2023 17:32:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/05/2023 19:05:22;;Si;0
U8;T810;I;FLXP83;09/05/2023 17:41:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/05/2023 19:20:55;;Si;0
U8;T810;I;FLXS62;09/05/2023 17:50:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/05/2023 19:19:22;;Si;0
U8;T810;I;FLXS63;09/05/2023 18:01:22;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/05/2023 19:22:54;;Si;0
U8;T810;I;LXDJ19;09/05/2023 18:11:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/05/2023 19:41:38;;Si;0
U8;T810;I;LXDJ24;09/05/2023 18:20:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/05/2023 19:42:38;;Si;0
U8;T810;I;LXDH85;09/05/2023 18:31:49;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/05/2023 19:55:20;;Si;0
U8;T810;I;FLXS53;09/05/2023 18:47:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/05/2023 20:14:53;;Si;0
U8;T810;I;FLXS61;09/05/2023 18:55:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/05/2023 20:14:46;;Si;0
U8;T810;I;FLXP87;09/05/2023 19:09:38;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/05/2023 20:27:10;;Si;0
U8;T810;I;FLXS56;09/05/2023 19:10:12;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/05/2023 20:22:43;;Si;0
U8;T810;I;FLXS60;09/05/2023 19:23:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/05/2023 20:32:54;;Si;0
U8;T810;I;FLXS62;09/05/2023 19:30:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/05/2023 20:32:56;;Si;0
U8;T810;I;LXDH84;09/05/2023 19:43:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/05/2023 20:48:42;;Si;0
U8;T810;I;LXDJ24;09/05/2023 19:54:38;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/05/2023 21:00:41;;Si;0
U8;T810;I;LXDJ19;09/05/2023 20:08:08;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/05/2023 21:16:11;;Si;0
U8;T810;I;FLXS57;09/05/2023 20:18:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/05/2023 21:16:33;;Si;0
U8;T810;I;FLXS61;09/05/2023 20:31:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/05/2023 21:32:15;;Si;0
U8;T810;I;FLXS62;09/05/2023 20:46:57;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/05/2023 21:58:59;;Si;0
U8;T810;I;FLXS54;09/05/2023 21:06:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/05/2023 22:03:53;;Si;0
U8;T810;I;LXDJ24;09/05/2023 21:21:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/05/2023 22:13:13;;Si;0
U8;T810;I;FLXP83;09/05/2023 21:40:46;Laboral, Laboral 21:30, 21:30:00, 21:59:59;09/05/2023 22:37:16;;Si;0
U8;T810;I;SHCY59;09/05/2023 22:00:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/05/2023 22:56:11;;Si;0
U8;T810;I;FLXS54;09/05/2023 22:24:23;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/05/2023 23:09:55;;Si;0
U8;T810;I;FLXS62;09/05/2023 22:42:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;09/05/2023 23:43:37;;Si;0
U8;T810;I;LXDJ12;09/05/2023 23:01:24;Laboral, Laboral 23:00, 23:00:00, 23:29:59;09/05/2023 23:52:25;;Si;0
U8;T810;I;LXDH98;09/05/2023 23:20:42;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/05/2023 00:04:16;;Si;0
U8;T810;I;FLXS54;09/05/2023 23:40:37;Laboral, Laboral 23:30, 23:30:00, 23:59:59;10/05/2023 00:20:38;;Si;0
U8;T812;I;SJTD63;09/05/2023 05:34:37;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/05/2023 06:17:08;;Si;0
U8;T812;I;SKHF91;09/05/2023 05:43:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/05/2023 06:45:42;;Si;0
U8;T812;I;SKHG73;09/05/2023 05:50:08;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/05/2023 06:52:09;;Si;0
U8;T812;I;SJTD64;09/05/2023 06:11:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/05/2023 07:21:17;;Si;0
U8;T812;I;STHF62;09/05/2023 06:21:35;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/05/2023 07:34:05;;Si;0
U8;T812;I;STHK12;09/05/2023 06:31:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/05/2023 07:31:06;;Si;0
U8;T812;I;SJTD66;09/05/2023 06:54:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/05/2023 08:14:48;;Si;0
U8;T812;I;STHK38;09/05/2023 06:59:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/05/2023 08:18:57;;Si;0
U8;T812;I;SKHG80;09/05/2023 07:15:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/05/2023 08:37:54;;Si;0
U8;T812;I;STHF13;09/05/2023 07:31:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/05/2023 08:53:06;;Si;0
U8;T812;I;STHF77;09/05/2023 07:48:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/05/2023 09:10:20;;Si;0
U8;T812;I;STHD65;09/05/2023 08:01:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/05/2023 09:33:56;;Si;0
U8;T812;I;SJTD63;09/05/2023 08:16:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/05/2023 09:34:41;;Si;0
U8;T812;I;SKHG62;09/05/2023 08:27:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/05/2023 09:41:59;;Si;0
U8;T812;I;SKHG95;09/05/2023 08:36:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/05/2023 09:49:57;;Si;0
U8;T812;I;SKHG37;09/05/2023 08:41:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/05/2023 09:54:59;;Si;0
U8;T812;I;SKHF91;09/05/2023 08:51:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/05/2023 09:54:52;;Si;0
U8;T812;I;STHF45;09/05/2023 09:03:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/05/2023 10:13:48;;Si;0
U8;T812;I;SPZX56;09/05/2023 09:10:36;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/05/2023 10:14:38;;Si;0
U8;T812;I;SJTD64;09/05/2023 09:21:48;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/05/2023 10:33:50;;Si;0
U8;T812;I;STHK12;09/05/2023 09:30:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/05/2023 10:33:08;;Si;0
U8;T812;I;SKHG65;09/05/2023 09:40:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/05/2023 10:44:58;;Si;0
U8;T812;I;STHF62;09/05/2023 09:51:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/05/2023 11:03:05;;Si;0
U8;T812;I;SPZX34;09/05/2023 09:59:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/05/2023 11:12:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;Si;0
U8;T812;I;SKHG73;09/05/2023 10:11:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/05/2023 11:22:34;;Si;0
U8;T812;I;SKHG40;09/05/2023 10:20:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/05/2023 11:25:30;;Si;0
U8;T812;I;SJTD66;09/05/2023 10:32:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/05/2023 11:39:40;;Si;0
U8;T812;I;SKHG80;09/05/2023 10:40:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/05/2023 11:45:56;;Si;0
U8;T812;I;STHK38;09/05/2023 10:49:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/05/2023 11:48:31;;Si;0
U8;T812;I;LDSX95;09/05/2023 10:54:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/05/2023 12:25:31;;Si;0
U8;T812;I;STHF13;09/05/2023 11:00:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/05/2023 12:11:24;;Si;0
U8;T812;I;STHF77;09/05/2023 11:11:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/05/2023 12:25:41;;Si;0
U8;T812;I;SKHG39;09/05/2023 11:25:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/05/2023 12:33:02;;Si;0
U8;T812;I;STHD47;09/05/2023 11:30:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/05/2023 12:44:22;;Si;0
U8;T812;I;SJPD93;09/05/2023 11:41:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/05/2023 12:52:46;;Si;0
U8;T812;I;LFGJ89;09/05/2023 11:58:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/05/2023 13:05:52;;Si;0
U8;T812;I;STHD65;09/05/2023 12:09:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/05/2023 13:06:41;;Si;0
U8;T812;I;SKHG62;09/05/2023 12:13:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/05/2023 13:25:19;;Si;0
U8;T812;I;STHB50;09/05/2023 12:20:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/05/2023 13:30:57;;Si;0
U8;T812;I;SJTD63;09/05/2023 12:30:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/05/2023 13:53:00;;Si;0
U8;T812;I;SJTD62;09/05/2023 12:40:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/05/2023 13:54:52;;Si;0
U8;T812;I;STHF45;09/05/2023 12:50:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/05/2023 13:54:10;;Si;0
U8;T812;I;STHF42;09/05/2023 13:10:45;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/05/2023 14:14:46;;Si;0
U8;T812;I;SKHG95;09/05/2023 13:23:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/05/2023 14:34:02;;Si;0
U8;T812;I;STHF62;09/05/2023 13:26:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/05/2023 14:36:10;;Si;0
U8;T812;I;SKHG65;09/05/2023 13:31:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/05/2023 14:34:01;;Si;0
U8;T812;I;LDSX96;09/05/2023 13:43:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/05/2023 14:52:54;;Si;0
U8;T812;I;SJPC52;09/05/2023 13:59:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/05/2023 15:13:33;;Si;0
U8;T812;I;STHF15;09/05/2023 14:01:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/05/2023 15:13:45;;Si;0
U8;T812;I;SPZX41;09/05/2023 14:11:47;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/05/2023 15:15:18;;Si;0
U8;T812;I;SKHG39;09/05/2023 14:22:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/05/2023 15:31:29;;Si;0
U8;T812;I;STHF84;09/05/2023 14:41:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/05/2023 15:53:54;;Si;0
U8;T812;I;SJTD56;09/05/2023 14:55:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/05/2023 16:09:05;;Si;0
U8;T812;I;SJTD57;09/05/2023 14:58:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/05/2023 16:09:24;;Si;0
U8;T812;I;SKHG80;09/05/2023 15:14:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/05/2023 16:14:01;;Si;0
U8;T812;I;SPZX58;09/05/2023 15:14:37;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/05/2023 16:20:08;;Si;0
U8;T812;I;SKHG47;09/05/2023 15:22:15;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/05/2023 16:27:16;;Si;0
U8;T812;I;STHL27;09/05/2023 15:31:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/05/2023 16:42:25;;Si;0
U8;T812;I;STHB50;09/05/2023 15:40:52;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/05/2023 16:57:23;;Si;0
U8;T812;I;STHD54;09/05/2023 15:51:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/05/2023 16:52:11;;Si;0
U8;T812;I;STHD65;09/05/2023 16:01:33;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/05/2023 17:24:34;;Si;0
U8;T812;I;SJTD61;09/05/2023 16:12:19;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/05/2023 17:33:22;;Si;0
U8;T812;I;STHF42;09/05/2023 16:21:18;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/05/2023 17:27:19;;Si;0
U8;T812;I;SJTD65;09/05/2023 16:36:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/05/2023 18:05:11;;Si;0
U8;T812;I;SKHG59;09/05/2023 16:38:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/05/2023 17:15:19;;Si;0
U8;T812;I;SPZX46;09/05/2023 16:44:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/05/2023 18:13:04;;Si;0
U8;T812;I;SKHG70;09/05/2023 16:58:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/05/2023 18:25:21;Laboral, Laboral 17:00, 17:00:00, 17:29:59;Si;0
U8;T812;I;SKHG17;09/05/2023 17:09:06;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/05/2023 18:34:38;;Si;0
U8;T812;I;STHF45;09/05/2023 17:11:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/05/2023 18:29:45;;Si;0
U8;T812;I;SKHG65;09/05/2023 17:36:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/05/2023 19:08:45;;Si;0
