unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;830N;R;;LXDJ11;46;1;0;0_first;04/04/2023;Laboral;22:31:13;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH93;11;1;0;0_last;04/04/2023;Laboral;05:00:51;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG87;11;1;0;0_first;05/04/2023;Laboral;05:00:45;05:00:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC44;48;1;0;0_last;05/04/2023;Laboral;23:45:41;23:45:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG17;11;1;0;0_first;05/04/2023;Laboral;05:01:18;05:00:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;48;0;30;0_last;05/04/2023;Laboral;;23:40:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG92;12;1;0;0_first;05/04/2023;Laboral;05:31:09;05:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;812;I;;;48;0;30;0_last;05/04/2023;Laboral;;23:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SPZX36;12;1;0;0_first;05/04/2023;Laboral;05:32:28;05:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG93;48;1;0;0_last;05/04/2023;Laboral;23:40:44;23:40:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC41;11;0;6,530772731212122;0_first;05/04/2023;Laboral;05:10:37;05:00:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXF27;48;1;0;0_last;05/04/2023;Laboral;23:29:46;23:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXF28;13;1;0;0_first;05/04/2023;Laboral;06:02:52;06:00:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXF27;2;1;0;0_last;05/04/2023;Laboral;00:30:47;00:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ31;12;1;0;0_first;05/04/2023;Laboral;05:31:32;05:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ28;19;1;0;0_last;05/04/2023;Laboral;09:20:22;09:17:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ31;34;0;16,19743939787879;1_first;05/04/2023;Laboral;16:50:17;16:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ28;42;0;0,49743939787878766;1_last;05/04/2023;Laboral;20:49:35;20:45:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPF86;12;1;0;0_first;05/04/2023;Laboral;05:30:58;05:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPC52;17;0;9,614106064545453;0_last;05/04/2023;Laboral;08:31:42;08:18:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG20;12;1;0;0_first;05/04/2023;Laboral;05:30:55;05:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;05/04/2023;Laboral;;00:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG17;12;1;0;0_first;05/04/2023;Laboral;05:31:47;05:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;05/04/2023;Laboral;;00:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH84;11;1;0;0_first;05/04/2023;Laboral;05:00:28;05:00:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH90;46;1;0;0_last;05/04/2023;Laboral;22:45:49;22:45:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;12;1;0;0_first;05/04/2023;Laboral;05:31:38;05:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDJ15;46;1;0;0_last;05/04/2023;Laboral;22:42:25;22:40:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY43;12;1;0;0_first;05/04/2023;Laboral;05:31:46;05:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG17;48;1;0;0_last;05/04/2023;Laboral;23:42:27;23:40:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY62;12;1;0;0_first;05/04/2023;Laboral;05:30:59;05:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG47;48;1;0;0_last;05/04/2023;Laboral;23:43:34;23:40:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV45;12;1;0;0_first;05/04/2023;Laboral;05:30:20;05:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP70;46;1;0;0_last;05/04/2023;Laboral;22:39:55;22:40:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHCY45;12;1;0;0_first;05/04/2023;Laboral;05:32:37;05:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG57;46;1;0;0_last;05/04/2023;Laboral;22:41:22;22:40:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG47;12;0;14,23077273121212;0_first;05/04/2023;Laboral;05:48:19;05:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;05/04/2023;Laboral;;23:40:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP71;12;1;0;0_first;05/04/2023;Laboral;05:30:29;05:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;829;I;;;46;0;30;0_last;05/04/2023;Laboral;;22:40:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LXDH85;12;1;0;0_first;05/04/2023;Laboral;05:30:20;05:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;05/04/2023;Laboral;;22:45:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW30;47;0;14,880772731212119;0_first;05/04/2023;Laboral;23:18:58;23:00:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH94;11;1;0;0_last;05/04/2023;Laboral;05:00:38;05:00:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ22;46;1;0;0_first;05/04/2023;Laboral;22:31:36;22:30:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ14;11;1;0;0_last;05/04/2023;Laboral;05:00:49;05:00:00;1;-1,0214734838636363;4,085893935454545;;;1,0184090909090908;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG17;11;1;0;0_first;06/04/2023;Laboral;05:00:55;05:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;805;I;;LXDJ31;48;1;0;0_last;06/04/2023;Laboral;23:45:18;23:45:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC44;11;1;0;0_first;06/04/2023;Laboral;05:00:15;05:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;805;R;;LXDJ30;48;0;8,088725376363637;0_last;06/04/2023;Laboral;23:52:09;23:40:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG90;12;1;0;0_first;06/04/2023;Laboral;05:30:27;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJPC41;48;1;0;0_last;06/04/2023;Laboral;23:29:28;23:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD63;12;1;0;0_first;06/04/2023;Laboral;05:31:19;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LXDJ19;48;0;5,138725376363635;0_last;06/04/2023;Laboral;23:49:12;23:40:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD91;11;0;4,538725376363636;0_first;06/04/2023;Laboral;05:08:36;05:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD90;48;1;0;0_last;06/04/2023;Laboral;23:30:42;23:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD95;13;1;0;0_first;06/04/2023;Laboral;06:01:03;06:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD90;2;1;0;0_last;06/04/2023;Laboral;00:31:13;00:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;12;1;0;0_first;06/04/2023;Laboral;05:30:27;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;19;1;0;0_last;06/04/2023;Laboral;09:18:13;09:17:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;34;0;1,2553920430303025;1_first;06/04/2023;Laboral;16:35:19;16:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;42;1;0;1_last;06/04/2023;Laboral;20:46:59;20:45:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SHXF25;12;1;0;0_first;06/04/2023;Laboral;05:32:07;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SHXC20;17;0;7,738725376363637;0_last;06/04/2023;Laboral;08:29:48;08:18:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SHXF83;12;1;0;0_first;06/04/2023;Laboral;05:30:24;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;06/04/2023;Laboral;;00:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG14;12;1;0;0_first;06/04/2023;Laboral;05:33:29;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;06/04/2023;Laboral;;00:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ16;11;1;0;0_first;06/04/2023;Laboral;05:01:07;05:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ12;46;1;0;0_last;06/04/2023;Laboral;22:45:40;22:45:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY55;12;1;0;0_first;06/04/2023;Laboral;05:30:47;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;46;1;0;0_last;06/04/2023;Laboral;22:41:18;22:40:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY43;12;1;0;0_first;06/04/2023;Laboral;05:31:52;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;817;I;;LXDJ17;48;1;0;0_last;06/04/2023;Laboral;23:40:48;23:40:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG55;12;1;0;0_first;06/04/2023;Laboral;05:31:05;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXF83;48;1;0;0_last;06/04/2023;Laboral;23:40:31;23:40:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP67;12;1;0;0_first;06/04/2023;Laboral;05:30:57;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW48;46;1;0;0_last;06/04/2023;Laboral;22:40:11;22:40:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD56;12;1;0;0_first;06/04/2023;Laboral;05:33:58;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;824;I;;LXDJ24;46;1;0;0_last;06/04/2023;Laboral;22:41:30;22:40:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG74;12;1;0;0_first;06/04/2023;Laboral;05:33:25;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;828;I;;LDJW40;48;1;0;0_last;06/04/2023;Laboral;23:42:04;23:40:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW30;12;1;0;0_first;06/04/2023;Laboral;05:30:20;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;829;I;;;46;0;30;0_last;06/04/2023;Laboral;;22:40:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LXDH85;12;1;0;0_first;06/04/2023;Laboral;05:30:41;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;06/04/2023;Laboral;;22:45:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHCX54;47;1;0;0_first;06/04/2023;Laboral;23:01:26;23:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;11;0;30;0_last;06/04/2023;Laboral;;05:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ21;46;1;0;0_first;06/04/2023;Laboral;22:29:47;22:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH94;11;1;0;0_last;06/04/2023;Laboral;05:01:06;05:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC37;108;1;0;0_first;07/04/2023;Domingo;05:30:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;LFGW21;144;1;0;0_last;07/04/2023;Domingo;23:40:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;LDSW88;108;1;0;0_first;07/04/2023;Domingo;05:30:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;144;0;30;0_last;07/04/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG73;108;1;0;0_first;07/04/2023;Domingo;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SHCY43;144;1;0;0_last;07/04/2023;Domingo;23:30:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG82;108;1;0;0_first;07/04/2023;Domingo;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG39;144;1;0;0_last;07/04/2023;Domingo;23:29:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHCY18;108;1;0;0_first;07/04/2023;Domingo;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;144;0;30;0_last;07/04/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHCY18;109;0;5,504630666666667;0_first;07/04/2023;Domingo;06:09:31;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC45;98;1;0;0_last;07/04/2023;Domingo;00:31:51;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SJTD65;108;1;0;0_first;07/04/2023;Domingo;05:30:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SPZX36;144;0;1,271297333333333;0_last;07/04/2023;Domingo;23:45:17;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SHXD83;108;1;0;0_first;07/04/2023;Domingo;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;LDJW44;144;1;0;0_last;07/04/2023;Domingo;23:42:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ13;108;1;0;0_first;07/04/2023;Domingo;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW30;144;1;0;0_last;07/04/2023;Domingo;23:40:09;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY33;108;1;0;0_first;07/04/2023;Domingo;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDH98;144;1;0;0_last;07/04/2023;Domingo;23:31:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SPZX56;108;1;0;0_first;07/04/2023;Domingo;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY38;144;1;0;0_last;07/04/2023;Domingo;23:29:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHF92;108;0;0,05463066666666627;0_first;07/04/2023;Domingo;05:34:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SPZX55;144;1;0;0_last;07/04/2023;Domingo;23:30:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV45;108;1;0;0_first;07/04/2023;Domingo;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;;142;0;30;0_last;07/04/2023;Domingo;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG39;108;1;0;0_first;07/04/2023;Domingo;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;;142;0;30;0_last;07/04/2023;Domingo;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG69;108;1;0;0_first;07/04/2023;Domingo;05:32:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SJTD65;144;1;0;0_last;07/04/2023;Domingo;23:41:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW29;108;0;18,071297333333334;0_first;07/04/2023;Domingo;05:52:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW34;144;1;0;0_last;07/04/2023;Domingo;23:29:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJV46;108;0;7,571297333333334;0_first;07/04/2023;Domingo;05:41:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;144;0;30;0_last;07/04/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJV45;143;0;25,537964000000002;0_first;07/04/2023;Domingo;23:29:33;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH98;112;1;0;0_last;07/04/2023;Domingo;07:31:31;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJV45;142;1;0;0_first;07/04/2023;Domingo;22:30:32;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH87;112;1;0;0_last;07/04/2023;Domingo;07:30:18;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG31;108;1;0;0_first;08/04/2023;Domingo;05:30:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;144;0;30;0_last;08/04/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD99;108;1;0;0_first;08/04/2023;Domingo;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;144;0;30;0_last;08/04/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SPZX39;108;1;0;0_first;08/04/2023;Domingo;05:30:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG47;144;0;16,587964;0_last;08/04/2023;Domingo;23:50:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHF84;108;0;20,037964000000002;0_first;08/04/2023;Domingo;05:54:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG14;144;1;0;0_last;08/04/2023;Domingo;23:30:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD89;108;1;0;0_first;08/04/2023;Domingo;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;144;0;30;0_last;08/04/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXC20;109;1;0;0_first;08/04/2023;Domingo;06:00:13;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD91;98;1;0;0_last;08/04/2023;Domingo;00:31:24;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG57;108;1;0;0_first;08/04/2023;Domingo;05:30:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG92;144;0;0,8879640000000002;0_last;08/04/2023;Domingo;23:44:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SPZX46;108;0;0,6546306666666668;0_first;08/04/2023;Domingo;05:34:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG82;144;1;0;0_last;08/04/2023;Domingo;23:41:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ22;108;0;2,4212973333333334;0_first;08/04/2023;Domingo;05:36:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH89;144;0;15,637963999999998;0_last;08/04/2023;Domingo;23:59:39;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY46;108;1;0;0_first;08/04/2023;Domingo;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
