unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1329c;I;;PGLD82;37;1;0;0_last;07-05-2023;Laboral;18:17:30;18:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB47;14;1;0;0_first;07-05-2023;Laboral;6:31:17;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPD82;37;1;0;0_last;07-05-2023;Laboral;18:19:29;18:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXG35;12;1;0;0_first;08-05-2023;Laboral;5:31:44;5:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP82;46;1;0;0_last;08-05-2023;Laboral;22:45:22;22:45:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP81;13;1;0;0_first;08-05-2023;Laboral;6:01:45;6:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXG33;48;0;0,871878667;0_last;08-05-2023;Laboral;23:45:02;23:40:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC69;12;1;0;0_first;08-05-2023;Laboral;5:30:35;5:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC17;48;1;0;0_last;08-05-2023;Laboral;23:29:37;23:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFVG95;13;1;0;0_first;08-05-2023;Laboral;6:00:03;6:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC79;2;1;0;0_last;08-05-2023;Laboral;0:40:47;0:40:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG92;11;1;0;0_first;08-05-2023;Laboral;5:01:26;5:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC46;2;1;0;0_last;08-05-2023;Laboral;0:33:03;0:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW51;11;1;0;0_first;08-05-2023;Laboral;5:03:00;5:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG92;4;1;0;0_last;08-05-2023;Laboral;1:32:22;1:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC83;10;1;0;0_first;08-05-2023;Laboral;4:28:59;4:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC27;2;1;0;0_last;08-05-2023;Laboral;0:31:01;0:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SGPW45;11;1;0;0_first;08-05-2023;Laboral;5:00:18;5:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC81;4;1;0;0_last;08-05-2023;Laboral;1:30:21;1:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY26;10;1;0;0_first;08-05-2023;Laboral;4:31:18;4:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHXD74;3;1;0;0_last;08-05-2023;Laboral;1:01:31;1:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;08-05-2023;Laboral;4:31:24;4:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF98;4;1;0;0_last;08-05-2023;Laboral;1:32:46;1:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLY81;11;1;0;0_first;08-05-2023;Laboral;4:59:46;5:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SHCY99;48;1;0;0_last;08-05-2023;Laboral;23:41:00;23:40:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCV80;11;1;0;0_first;08-05-2023;Laboral;5:00:36;5:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCY20;48;1;0;0_last;08-05-2023;Laboral;23:40:27;23:40:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;08-05-2023;Laboral;4:31:04;4:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD59;47;1;0;0_last;08-05-2023;Laboral;23:02:05;23:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;08-05-2023;Laboral;5:59:48;6:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPJ54;48;1;0;0_last;08-05-2023;Laboral;23:40:01;23:40:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;08-05-2023;Laboral;5:30:52;5:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGT38;46;1;0;0_last;08-05-2023;Laboral;22:46:02;22:45:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;14;1;0;0_first;08-05-2023;Laboral;6:30:23;6:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;48;1;0;0_last;08-05-2023;Laboral;23:41:11;23:40:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP80;12;0;8,471878667;0_first;08-05-2023;Laboral;5:42:38;5:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH12;19;1;0;0_last;08-05-2023;Laboral;9:19:09;9:18:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP86;34;1;0;1_first;08-05-2023;Laboral;16:32:14;16:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP73;41;1;0;1_last;08-05-2023;Laboral;20:16:49;20:15:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;08-05-2023;Laboral;7:00:55;7:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;20;1;0;0_last;08-05-2023;Laboral;9:31:53;9:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;08-05-2023;Laboral;18:00:37;18:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SGPY72;42;1;0;1_last;08-05-2023;Laboral;20:31:43;20:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;15;1;0;0_first;08-05-2023;Laboral;7:03:46;7:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;08-05-2023;Laboral;9:32:13;9:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SGPY72;37;1;0;1_first;08-05-2023;Laboral;18:00:55;18:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;42;1;0;1_last;08-05-2023;Laboral;20:32:19;20:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFVG97;13;1;0;0_first;08-05-2023;Laboral;6:01:49;6:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SKPL33;18;1;0;0_last;08-05-2023;Laboral;8:54:21;8:53:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW58;36;1;0;0_first;08-05-2023;Laboral;17:32:23;17:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC77;43;1;0;0_last;08-05-2023;Laboral;21:10:16;21:10:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC81;12;1;0;0_first;08-05-2023;Laboral;5:30:55;5:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK87;18;1;0;0_last;08-05-2023;Laboral;8:49:10;8:48:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW25;34;1;0;0_first;08-05-2023;Laboral;16:30:50;16:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK85;42;1;0;0_last;08-05-2023;Laboral;20:45:46;20:45:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXD79;13;1;0;0_first;08-05-2023;Laboral;6:00:53;6:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH11;19;1;0;0_last;08-05-2023;Laboral;9:17:54;9:15:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCY22;34;1;0;0_first;08-05-2023;Laboral;16:32:06;16:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXF29;43;1;0;0_last;08-05-2023;Laboral;21:11:05;21:10:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP71;12;1;0;0_first;08-05-2023;Laboral;5:31:23;5:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP62;19;1;0;0_last;08-05-2023;Laboral;9:15:25;9:15:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP85;34;0;0,738545334;0_first;08-05-2023;Laboral;16:34:54;16:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP69;43;1;0;0_last;08-05-2023;Laboral;21:11:44;21:10:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC75;12;1;0;0_first;08-05-2023;Laboral;5:31:00;5:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC65;19;1;0;0_last;08-05-2023;Laboral;9:16:38;9:15:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC76;34;1;0;1_first;08-05-2023;Laboral;16:30:54;16:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG78;43;1;0;1_last;08-05-2023;Laboral;21:10:31;21:10:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW49;12;1;0;0_first;08-05-2023;Laboral;5:32:33;5:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC76;19;1;0;0_last;08-05-2023;Laboral;9:17:31;9:18:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXG36;34;0;11,73854533;1_first;08-05-2023;Laboral;16:45:54;16:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC29;43;1;0;1_last;08-05-2023;Laboral;21:15:12;21:15:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPB83;12;1;0;0_first;08-05-2023;Laboral;5:31:24;5:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH73;19;1;0;0_last;08-05-2023;Laboral;9:19:17;9:18:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD79;34;1;0;1_first;08-05-2023;Laboral;16:31:38;16:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SGPY89;43;1;0;1_last;08-05-2023;Laboral;21:15:31;21:15:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF93;12;1;0;0_first;08-05-2023;Laboral;5:32:46;5:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF85;19;1;0;0_last;08-05-2023;Laboral;9:20:04;9:18:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGT13;34;1;0;1_first;08-05-2023;Laboral;16:30:40;16:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPC52;43;1;0;1_last;08-05-2023;Laboral;21:14:56;21:15:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC24;14;1;0;0_first;08-05-2023;Laboral;6:32:53;6:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB18;19;1;0;0_last;08-05-2023;Laboral;9:19:19;9:18:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ43;33;1;0;1_first;08-05-2023;Laboral;16:02:05;16:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB29;40;1;0;1_last;08-05-2023;Laboral;19:46:38;19:45:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC29;15;1;0;0_first;08-05-2023;Laboral;7:02:01;7:00:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHCY53;21;1;0;0_last;08-05-2023;Laboral;10:16:34;10:15:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPD70;36;1;0;1_first;08-05-2023;Laboral;17:32:34;17:30:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ43;42;1;0;1_last;08-05-2023;Laboral;20:44:58;20:45:00;1;-1,040363667;4,161454666;;;1,037242604;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;09-05-2023;Laboral;5:31:20;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH12;46;1;0;0_last;09-05-2023;Laboral;22:46:19;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXG35;13;1;0;0_first;09-05-2023;Laboral;6:01:13;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP76;48;1;0;0_last;09-05-2023;Laboral;23:41:31;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC17;12;1;0;0_first;09-05-2023;Laboral;5:30:55;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC17;48;1;0;0_last;09-05-2023;Laboral;23:30:35;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC16;13;1;0;0_first;09-05-2023;Laboral;5:59:58;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC17;2;1;0;0_last;09-05-2023;Laboral;0:41:39;0:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG76;11;1;0;0_first;09-05-2023;Laboral;5:02:06;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG90;2;1;0;0_last;09-05-2023;Laboral;0:32:53;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW26;11;1;0;0_first;09-05-2023;Laboral;5:02:35;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFZK91;4;1;0;0_last;09-05-2023;Laboral;1:32:16;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;09-05-2023;Laboral;4:30:38;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG42;2;1;0;0_last;09-05-2023;Laboral;0:31:15;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;;11;0;30;0_first;09-05-2023;Laboral;;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC79;4;1;0;0_last;09-05-2023;Laboral;1:30:59;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY24;10;1;0;0_first;09-05-2023;Laboral;4:31:28;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF91;3;1;0;0_last;09-05-2023;Laboral;1:01:57;1:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;09-05-2023;Laboral;4:31:38;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF95;4;1;0;0_last;09-05-2023;Laboral;1:32:45;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC52;11;1;0;0_first;09-05-2023;Laboral;5:01:19;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SHCY28;48;1;0;0_last;09-05-2023;Laboral;23:41:27;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX42;11;1;0;0_first;09-05-2023;Laboral;5:00:56;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCY25;48;1;0;0_last;09-05-2023;Laboral;23:40:24;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD63;10;1;0;0_first;09-05-2023;Laboral;4:31:16;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD59;47;1;0;0_last;09-05-2023;Laboral;23:01:57;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD63;13;1;0;0_first;09-05-2023;Laboral;6:00:29;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPC17;48;1;0;0_last;09-05-2023;Laboral;23:41:11;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGS89;12;1;0;0_first;09-05-2023;Laboral;5:32:01;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGS92;46;1;0;0_last;09-05-2023;Laboral;22:45:46;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGS89;14;1;0;0_first;09-05-2023;Laboral;6:31:02;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC27;48;1;0;0_last;09-05-2023;Laboral;23:41:06;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH15;12;0;5,771297333;0_first;09-05-2023;Laboral;5:39:47;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP76;19;0;5,987964;0_last;09-05-2023;Laboral;9:28:00;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY22;34;1;0;1_first;09-05-2023;Laboral;16:32:21;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH15;41;1;0;1_last;09-05-2023;Laboral;20:16:00;20:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;09-05-2023;Laboral;7:00:48;7:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;20;1;0;0_last;09-05-2023;Laboral;9:31:59;9:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;09-05-2023;Laboral;18:00:30;18:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;42;1;0;1_last;09-05-2023;Laboral;20:31:58;20:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;15;1;0;0_first;09-05-2023;Laboral;7:02:03;7:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;09-05-2023;Laboral;9:31:55;9:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;37;1;0;1_first;09-05-2023;Laboral;18:02:46;18:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;09-05-2023;Laboral;20:32:53;20:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW57;13;1;0;0_first;09-05-2023;Laboral;6:01:44;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC44;18;1;0;0_last;09-05-2023;Laboral;8:53:07;8:53:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC44;36;1;0;0_first;09-05-2023;Laboral;17:31:53;17:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFVG97;43;1;0;0_last;09-05-2023;Laboral;21:12:26;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC82;12;1;0;0_first;09-05-2023;Laboral;5:30:47;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW25;18;1;0;0_last;09-05-2023;Laboral;8:48:56;8:48:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;09-05-2023;Laboral;16:30:42;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC82;42;1;0;0_last;09-05-2023;Laboral;20:45:48;20:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP66;13;1;0;0_first;09-05-2023;Laboral;6:00:37;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH12;19;0;0,021297333;0_last;09-05-2023;Laboral;9:19:02;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXG35;34;1;0;0_first;09-05-2023;Laboral;16:32:22;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SJPB21;43;1;0;0_last;09-05-2023;Laboral;21:11:13;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP68;12;1;0;0_first;09-05-2023;Laboral;5:31:52;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP86;19;1;0;0_last;09-05-2023;Laboral;9:15:38;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP77;34;0;1,671297333;0_first;09-05-2023;Laboral;16:35:41;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP69;43;1;0;0_last;09-05-2023;Laboral;21:11:47;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG83;12;1;0;0_first;09-05-2023;Laboral;5:30:51;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG83;19;1;0;0_last;09-05-2023;Laboral;9:15:36;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC75;34;1;0;1_first;09-05-2023;Laboral;16:31:04;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW58;43;1;0;1_last;09-05-2023;Laboral;21:11:02;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC28;12;1;0;0_first;09-05-2023;Laboral;5:31:53;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW44;19;1;0;0_last;09-05-2023;Laboral;9:17:45;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC33;34;0;11,35463067;1_first;09-05-2023;Laboral;16:45:22;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
